createdAt,value
2023-06-04T00:00:27.079Z,11.60
2023-06-04T00:02:54.581Z,11.50
2023-06-04T00:05:34.138Z,11.40
2023-06-04T00:08:17.665Z,11.50
2023-06-04T00:10:45.264Z,11.40
2023-06-04T00:13:19.134Z,11.40
2023-06-04T00:15:46.447Z,11.30
2023-06-04T00:18:21.192Z,11.20
2023-06-04T00:20:55.087Z,11.10
2023-06-04T00:23:37.390Z,11.10
2023-06-04T00:26:06.644Z,11.10
2023-06-04T00:28:40.187Z,11.10
2023-06-04T00:31:15.103Z,11.10
2023-06-04T00:33:49.182Z,11.10
2023-06-04T00:36:17.741Z,11.10
2023-06-04T00:38:51.090Z,11.10
2023-06-04T00:41:27.095Z,11.20
2023-06-04T00:44:04.127Z,11.20
2023-06-04T00:46:35.699Z,11.20
2023-06-04T00:49:10.130Z,11.10
2023-06-04T00:51:37.571Z,11.00
2023-06-04T00:54:18.428Z,10.90
2023-06-04T00:56:52.120Z,10.90
2023-06-04T00:59:19.348Z,10.80
2023-06-04T01:02:19.116Z,10.60
2023-06-04T01:05:11.126Z,10.60
2023-06-04T01:07:49.127Z,10.50
2023-06-04T01:10:17.054Z,10.60
2023-06-04T01:12:52.142Z,10.50
2023-06-04T01:15:19.418Z,10.50
2023-06-04T01:17:59.286Z,10.40
2023-06-04T01:20:45.769Z,10.50
2023-06-04T01:23:50.209Z,10.40
2023-06-04T01:26:24.104Z,10.30
2023-06-04T01:28:59.104Z,10.30
2023-06-04T01:31:27.259Z,10.20
2023-06-04T01:34:04.071Z,10.20
2023-06-04T01:36:31.303Z,10.10
2023-06-04T01:39:06.091Z,10.20
2023-06-04T01:41:33.195Z,10.20
2023-06-04T01:44:07.140Z,10.20
2023-06-04T01:46:34.485Z,10.20
2023-06-04T01:49:08.167Z,10.20
2023-06-04T01:51:43.157Z,10.10
2023-06-04T01:54:10.629Z,10.00
2023-06-04T01:56:44.105Z,10.00
2023-06-04T01:59:13.269Z,10.00
2023-06-04T02:01:47.181Z,10.00
2023-06-04T02:04:29.166Z,10.00
2023-06-04T02:07:07.151Z,10.10
2023-06-04T02:09:41.253Z,10.00
2023-06-04T02:12:16.138Z,9.90
2023-06-04T02:14:53.181Z,9.90
2023-06-04T02:17:27.166Z,9.90
2023-06-04T02:20:02.159Z,9.70
2023-06-04T02:22:29.490Z,9.70
2023-06-04T02:25:03.136Z,9.70
2023-06-04T02:27:30.376Z,9.60
2023-06-04T02:30:04.200Z,9.60
2023-06-04T02:32:38.256Z,9.70
2023-06-04T02:35:12.147Z,9.60
2023-06-04T02:37:46.124Z,9.60
2023-06-04T02:40:13.341Z,9.60
2023-06-04T02:42:48.259Z,9.60
2023-06-04T02:45:15.484Z,9.50
2023-06-04T02:47:49.229Z,9.50
2023-06-04T02:50:17.662Z,9.50
2023-06-04T02:52:51.171Z,9.50
2023-06-04T02:55:25.130Z,9.50
2023-06-04T02:58:00.149Z,9.40
2023-06-04T03:00:27.604Z,9.30
2023-06-04T03:03:09.222Z,9.30
2023-06-04T03:05:44.238Z,9.20
2023-06-04T03:08:18.199Z,9.10
2023-06-04T03:10:45.330Z,9.10
2023-06-04T03:13:19.132Z,9.10
2023-06-04T03:15:47.808Z,9.10
2023-06-04T03:18:21.114Z,9.10
2023-06-04T03:20:48.257Z,9.20
2023-06-04T03:23:22.148Z,9.20
2023-06-04T03:25:49.783Z,9.20
2023-06-04T03:28:23.193Z,9.20
2023-06-04T03:30:50.506Z,9.20
2023-06-04T03:33:24.149Z,9.10
2023-06-04T03:35:54.111Z,9.10
2023-06-04T03:38:28.150Z,9.10
2023-06-04T03:40:55.456Z,9.00
2023-06-04T03:43:29.121Z,9.10
2023-06-04T03:46:02.783Z,9.10
2023-06-04T03:48:36.178Z,9.10
2023-06-04T03:51:03.373Z,9.10
2023-06-04T03:53:37.138Z,9.10
2023-06-04T03:56:11.200Z,9.10
2023-06-04T03:58:45.143Z,9.10
2023-06-04T04:01:12.403Z,9.20
2023-06-04T04:03:46.303Z,9.20
2023-06-04T04:06:20.248Z,9.20
2023-06-04T04:08:54.157Z,9.20
2023-06-04T04:11:21.335Z,9.10
2023-06-04T04:13:56.154Z,9.20
2023-06-04T04:16:23.291Z,9.20
2023-06-04T04:18:57.186Z,9.30
2023-06-04T04:21:26.028Z,9.30
2023-06-04T04:24:01.341Z,9.30
2023-06-04T04:26:35.194Z,9.30
2023-06-04T04:29:09.178Z,9.40
2023-06-04T04:31:37.743Z,9.40
2023-06-04T04:34:16.190Z,9.50
2023-06-04T04:36:50.184Z,9.60
2023-06-04T04:39:17.248Z,9.70
2023-06-04T04:41:51.129Z,9.80
2023-06-04T04:44:25.158Z,9.90
2023-06-04T04:46:52.347Z,10.10
2023-06-04T04:49:26.217Z,10.20
2023-06-04T04:51:53.351Z,10.30
2023-06-04T04:54:27.185Z,10.50
2023-06-04T04:57:12.874Z,10.60
2023-06-04T04:59:48.128Z,10.80
2023-06-04T05:02:23.136Z,10.90
2023-06-04T05:05:03.153Z,11.10
2023-06-04T05:07:38.138Z,11.30
2023-06-04T05:10:06.312Z,11.50
2023-06-04T05:12:40.163Z,11.70
2023-06-04T05:15:08.489Z,11.90
2023-06-04T05:17:43.214Z,12.10
2023-06-04T05:20:12.922Z,12.20
2023-06-04T05:22:47.150Z,12.40
2023-06-04T05:25:24.169Z,12.60
2023-06-04T05:27:51.643Z,12.80
2023-06-04T05:30:25.195Z,12.90
2023-06-04T05:33:01.222Z,13.10
2023-06-04T05:35:35.185Z,13.20
2023-06-04T05:38:09.176Z,13.40
2023-06-04T05:40:36.830Z,13.60
2023-06-04T05:43:10.177Z,13.90
2023-06-04T05:45:37.624Z,14.10
2023-06-04T05:48:13.185Z,14.30
2023-06-04T05:50:40.941Z,14.60
2023-06-04T05:53:15.215Z,14.80
2023-06-04T05:55:49.183Z,15.20
2023-06-04T05:58:23.263Z,15.70
2023-06-04T06:00:58.117Z,16.10
2023-06-04T06:03:32.323Z,16.70
2023-06-04T06:06:14.187Z,17.10
2023-06-04T06:08:41.591Z,17.40
2023-06-04T06:11:15.361Z,17.20
2023-06-04T06:13:49.211Z,17.30
2023-06-04T06:16:18.461Z,17.30
2023-06-04T06:18:52.197Z,17.50
2023-06-04T06:21:19.418Z,17.60
2023-06-04T06:23:53.253Z,17.90
2023-06-04T06:26:21.285Z,18.00
2023-06-04T06:28:55.236Z,18.10
2023-06-04T06:31:22.542Z,18.20
2023-06-04T06:34:10.384Z,18.40
2023-06-04T06:36:52.298Z,18.40
2023-06-04T06:39:26.251Z,18.60
2023-06-04T06:41:53.978Z,18.60
2023-06-04T06:44:28.264Z,18.70
2023-06-04T06:46:55.942Z,18.70
2023-06-04T06:49:30.319Z,18.70
2023-06-04T06:52:04.240Z,18.80
2023-06-04T06:54:38.342Z,18.80
2023-06-04T06:57:16.252Z,18.90
2023-06-04T06:59:50.308Z,19.00
2023-06-04T07:02:18.168Z,18.90
2023-06-04T07:05:00.444Z,18.80
2023-06-04T07:07:29.394Z,18.70
2023-06-04T07:10:03.232Z,18.60
2023-06-04T07:12:31.168Z,18.70
2023-06-04T07:15:12.325Z,18.60
2023-06-04T07:17:39.741Z,18.60
2023-06-04T07:20:15.283Z,18.70
2023-06-04T07:22:50.254Z,18.70
2023-06-04T07:27:52.341Z,18.90
2023-06-04T07:30:20.155Z,18.90
2023-06-04T07:32:57.461Z,18.90
2023-06-04T07:35:25.337Z,19.00
2023-06-04T07:37:59.195Z,19.20
2023-06-04T07:40:26.526Z,19.30
2023-06-04T07:43:00.353Z,19.30
2023-06-04T07:45:37.048Z,19.50
2023-06-04T07:48:11.425Z,19.60
2023-06-04T07:50:46.267Z,19.60
2023-06-04T07:53:14.148Z,19.60
2023-06-04T07:55:41.896Z,19.60
2023-06-04T07:58:16.238Z,19.80
2023-06-04T08:00:43.751Z,19.90
2023-06-04T08:03:18.342Z,20.00
2023-06-04T08:05:52.063Z,20.10
2023-06-04T08:08:26.250Z,20.20
2023-06-04T08:11:00.574Z,20.40
2023-06-04T08:13:35.275Z,20.50
2023-06-04T08:16:02.555Z,20.60
2023-06-04T08:18:37.291Z,20.70
2023-06-04T08:21:11.368Z,20.70
2023-06-04T08:23:46.286Z,20.80
2023-06-04T08:26:13.624Z,21.00
2023-06-04T08:28:47.274Z,21.10
2023-06-04T08:31:14.784Z,21.20
2023-06-04T08:33:49.294Z,21.00
2023-06-04T08:36:17.545Z,21.00
2023-06-04T08:38:52.702Z,21.10
2023-06-04T08:41:35.751Z,21.30
2023-06-04T08:44:14.230Z,21.40
2023-06-04T08:46:42.482Z,21.60
2023-06-04T08:49:20.253Z,21.80
2023-06-04T08:51:48.607Z,21.90
2023-06-04T08:54:23.466Z,21.90
2023-06-04T08:56:53.249Z,21.90
2023-06-04T08:59:27.331Z,22.00
2023-06-04T09:01:56.876Z,22.10
2023-06-04T09:04:39.339Z,22.30
2023-06-04T09:07:22.590Z,22.40
2023-06-04T09:10:11.483Z,22.40
2023-06-04T09:12:54.505Z,22.40
2023-06-04T09:15:38.347Z,22.50
2023-06-04T09:18:12.244Z,22.60
2023-06-04T09:20:46.304Z,22.40
2023-06-04T09:23:16.981Z,22.30
2023-06-04T09:25:54.323Z,22.10
2023-06-04T09:28:28.345Z,22.20
2023-06-04T09:30:56.062Z,22.40
2023-06-04T09:33:31.355Z,22.60
2023-06-04T09:36:00.152Z,22.80
2023-06-04T09:38:43.336Z,23.20
2023-06-04T09:41:24.898Z,23.10
2023-06-04T09:44:11.343Z,23.20
2023-06-04T09:46:39.344Z,23.30
2023-06-04T09:49:14.579Z,23.20
2023-06-04T09:51:50.035Z,23.30
2023-06-04T09:54:25.364Z,23.30
2023-06-04T09:56:52.865Z,23.10
2023-06-04T09:59:29.383Z,23.20
2023-06-04T10:02:02.224Z,23.40
2023-06-04T10:04:43.377Z,23.80
2023-06-04T10:07:25.352Z,24.00
2023-06-04T10:09:54.247Z,24.10
2023-06-04T10:12:44.291Z,24.10
2023-06-04T10:15:22.340Z,24.20
2023-06-04T10:17:51.977Z,24.30
2023-06-04T10:20:28.355Z,24.60
2023-06-04T10:23:09.332Z,24.80
2023-06-04T10:25:37.459Z,24.80
2023-06-04T10:28:12.361Z,25.20
2023-06-04T10:30:40.373Z,25.40
2023-06-04T10:33:15.592Z,25.60
2023-06-04T10:35:51.360Z,25.90
2023-06-04T10:38:20.343Z,26.00
2023-06-04T10:40:55.394Z,25.90
2023-06-04T10:43:23.165Z,25.80
2023-06-04T10:45:57.444Z,25.70
2023-06-04T10:48:31.397Z,25.90
2023-06-04T10:51:07.646Z,26.00
2023-06-04T10:53:45.407Z,26.20
2023-06-04T10:56:12.912Z,26.20
2023-06-04T10:58:47.481Z,26.50
2023-06-04T11:01:36.440Z,26.90
2023-06-04T11:04:18.481Z,26.90
2023-06-04T11:06:52.401Z,26.70
2023-06-04T11:09:27.412Z,26.40
2023-06-04T11:12:06.320Z,26.30
2023-06-04T11:14:34.046Z,26.40
2023-06-04T11:17:20.755Z,26.50
2023-06-04T11:19:48.515Z,26.30
2023-06-04T11:22:22.520Z,26.30
2023-06-04T11:24:50.202Z,26.40
2023-06-04T11:27:35.737Z,26.10
2023-06-04T11:30:08.877Z,26.40
2023-06-04T11:32:43.424Z,26.60
2023-06-04T11:35:12.642Z,26.60
2023-06-04T11:37:48.456Z,26.80
2023-06-04T11:40:20.536Z,27.00
2023-06-04T11:42:58.390Z,27.10
2023-06-04T11:45:28.447Z,27.40
2023-06-04T11:48:04.542Z,27.70
2023-06-04T11:50:33.344Z,27.60
2023-06-04T11:53:08.442Z,27.70
2023-06-04T11:55:43.553Z,27.60
2023-06-04T11:58:17.400Z,27.50
2023-06-04T12:00:45.088Z,27.50
2023-06-04T12:03:19.503Z,27.20
2023-06-04T12:06:00.455Z,27.00
2023-06-04T12:08:28.204Z,26.20
2023-06-04T12:11:02.402Z,25.40
2023-06-04T12:13:39.272Z,25.00
2023-06-04T12:16:13.517Z,25.20
2023-06-04T12:18:47.299Z,25.70
2023-06-04T12:21:35.327Z,26.40
2023-06-04T12:24:20.576Z,26.70
2023-06-04T12:26:55.462Z,27.30
2023-06-04T12:29:33.340Z,27.70
2023-06-04T12:32:16.408Z,27.70
2023-06-04T12:34:50.610Z,27.90
2023-06-04T12:37:21.170Z,28.00
2023-06-04T12:39:57.902Z,27.90
2023-06-04T12:42:25.698Z,27.40
2023-06-04T12:45:00.410Z,26.70
2023-06-04T12:47:27.893Z,26.40
2023-06-04T12:50:01.355Z,25.70
2023-06-04T12:52:29.304Z,25.10
2023-06-04T12:55:03.705Z,25.40
2023-06-04T12:57:31.515Z,25.80
2023-06-04T13:00:05.427Z,25.50
2023-06-04T13:02:39.594Z,25.70
2023-06-04T13:05:14.502Z,26.00
2023-06-04T13:07:48.393Z,26.50
2023-06-04T13:10:22.350Z,27.00
2023-06-04T13:12:49.769Z,27.00
2023-06-04T13:15:24.533Z,26.50
2023-06-04T13:17:52.352Z,26.20
2023-06-04T13:20:26.458Z,25.70
2023-06-04T13:22:54.334Z,25.80
2023-06-04T13:25:28.388Z,26.10
2023-06-04T13:28:02.478Z,26.40
2023-06-04T13:30:36.394Z,27.10
2023-06-04T13:33:05.256Z,27.60
2023-06-04T13:35:39.450Z,28.10
2023-06-04T13:38:08.539Z,28.20
2023-06-04T13:40:43.449Z,28.70
2023-06-04T13:43:14.401Z,28.90
2023-06-04T13:45:41.691Z,29.20
2023-06-04T13:48:15.625Z,29.30
2023-06-04T13:50:52.481Z,29.50
2023-06-04T13:53:31.778Z,29.00
2023-06-04T13:56:07.762Z,28.80
2023-06-04T13:58:42.821Z,28.50
2023-06-04T14:01:20.027Z,28.80
2023-06-04T14:04:08.774Z,28.30
2023-06-04T14:06:46.020Z,28.30
2023-06-04T14:09:26.200Z,28.40
2023-06-04T14:11:57.411Z,28.30
2023-06-04T14:14:35.761Z,28.70
2023-06-04T14:17:06.420Z,29.00
2023-06-04T14:22:14.122Z,29.50
2023-06-04T14:24:50.720Z,29.50
2023-06-04T14:27:28.924Z,29.10
2023-06-04T14:30:10.545Z,29.30
2023-06-04T14:32:41.955Z,29.90
2023-06-04T14:35:10.120Z,30.10
2023-06-04T14:37:44.845Z,30.30
2023-06-04T14:40:19.646Z,30.40
2023-06-04T14:42:53.432Z,30.60
2023-06-04T14:45:20.773Z,30.70
2023-06-04T14:48:06.660Z,30.70
2023-06-04T14:50:48.452Z,30.50
2023-06-04T14:53:16.535Z,30.60
2023-06-04T14:55:50.454Z,30.50
2023-06-04T14:58:24.406Z,30.40
2023-06-04T15:01:00.777Z,30.80
2023-06-04T15:03:35.785Z,31.10
2023-06-04T15:06:20.778Z,31.00
2023-06-04T15:08:54.400Z,31.00
2023-06-04T15:11:29.749Z,31.00
2023-06-04T15:14:01.744Z,31.10
2023-06-04T15:16:36.625Z,31.10
2023-06-04T15:19:04.215Z,31.20
2023-06-04T15:21:31.712Z,31.60
2023-06-04T15:24:05.527Z,31.40
2023-06-04T15:26:33.258Z,31.80
2023-06-04T15:29:07.457Z,31.90
2023-06-04T15:31:37.756Z,31.50
2023-06-04T15:34:11.523Z,31.40
2023-06-04T15:36:45.509Z,31.70
2023-06-04T15:39:19.650Z,31.70
2023-06-04T15:41:53.536Z,31.80
2023-06-04T15:44:27.524Z,31.60
2023-06-04T15:46:55.814Z,31.90
2023-06-04T15:49:29.476Z,31.90
2023-06-04T15:52:03.470Z,31.90
2023-06-04T15:57:12.497Z,31.70
2023-06-04T15:59:46.717Z,31.30
2023-06-04T16:02:14.251Z,31.00
2023-06-04T16:04:56.553Z,31.00
2023-06-04T16:07:30.240Z,31.30
2023-06-04T16:10:04.659Z,31.50
2023-06-04T16:12:39.440Z,31.70
2023-06-04T16:15:14.620Z,32.10
2023-06-04T16:17:54.596Z,32.10
2023-06-04T16:20:28.588Z,32.10
2023-06-04T16:22:56.429Z,31.90
2023-06-04T16:25:31.609Z,31.80
2023-06-04T16:27:59.185Z,31.20
2023-06-04T16:30:34.518Z,31.00
2023-06-04T16:33:04.965Z,30.80
2023-06-04T16:35:39.515Z,30.60
2023-06-04T16:38:15.000Z,30.70
2023-06-04T16:40:42.410Z,30.70
2023-06-04T16:43:16.847Z,30.70
2023-06-04T16:45:46.383Z,30.80
2023-06-04T16:48:20.489Z,30.60
2023-06-04T16:50:48.007Z,30.60
2023-06-04T16:53:22.483Z,30.90
2023-06-04T16:55:56.524Z,31.00
2023-06-04T16:58:31.496Z,30.90
2023-06-04T17:01:05.555Z,30.90
2023-06-04T17:03:39.494Z,31.00
2023-06-04T17:06:13.771Z,31.10
2023-06-04T17:08:47.462Z,31.10
2023-06-04T17:11:15.924Z,31.00
2023-06-04T17:13:49.464Z,30.90
2023-06-04T17:16:17.337Z,30.70
2023-06-04T17:18:57.555Z,30.20
2023-06-04T17:21:31.550Z,30.20
2023-06-04T17:24:05.647Z,30.20
2023-06-04T17:26:39.541Z,30.10
2023-06-04T17:29:07.009Z,30.00
2023-06-04T17:31:43.528Z,29.80
2023-06-04T17:34:17.519Z,29.70
2023-06-04T17:36:51.529Z,29.20
2023-06-04T17:39:20.480Z,28.90
2023-06-04T17:41:54.586Z,28.50
2023-06-04T17:44:28.592Z,28.10
2023-06-04T17:47:02.612Z,27.90
2023-06-04T17:49:30.333Z,27.90
2023-06-04T17:52:06.517Z,27.80
2023-06-04T17:54:33.963Z,27.20
2023-06-04T17:57:08.579Z,26.00
2023-06-04T17:59:46.220Z,24.90
2023-06-04T18:02:21.579Z,24.20
2023-06-04T18:04:57.638Z,23.30
2023-06-04T18:07:32.497Z,22.10
2023-06-04T18:10:06.505Z,21.10
2023-06-04T18:12:38.849Z,20.20
2023-06-04T18:15:13.631Z,19.60
2023-06-04T18:17:49.676Z,19.10
2023-06-04T18:20:17.918Z,18.60
2023-06-04T18:22:51.603Z,18.20
2023-06-04T18:25:20.296Z,17.90
2023-06-04T18:27:54.647Z,17.60
2023-06-04T18:30:23.222Z,17.40
2023-06-04T18:32:57.626Z,17.20
2023-06-04T18:35:25.306Z,16.90
2023-06-04T18:37:59.533Z,16.80
2023-06-04T18:40:33.709Z,16.60
2023-06-04T18:43:07.503Z,16.50
2023-06-04T18:45:41.570Z,16.40
2023-06-04T18:48:15.717Z,16.30
2023-06-04T18:50:52.835Z,16.20
2023-06-04T18:53:21.021Z,16.10
2023-06-04T18:55:56.569Z,16.00
2023-06-04T18:58:27.190Z,15.90
2023-06-04T19:01:01.532Z,15.80
2023-06-04T19:03:35.468Z,15.70
2023-06-04T19:06:31.482Z,15.60
2023-06-04T19:09:05.471Z,15.50
2023-06-04T19:11:33.205Z,15.40
2023-06-04T19:14:08.459Z,15.30
2023-06-04T19:16:36.433Z,15.10
2023-06-04T19:19:15.442Z,15.00
2023-06-04T19:21:42.714Z,14.90
2023-06-04T19:24:16.470Z,14.80
2023-06-04T19:26:50.489Z,14.80
2023-06-04T19:29:24.462Z,14.70
2023-06-04T19:31:51.685Z,14.60
2023-06-04T19:34:27.675Z,14.50
2023-06-04T19:37:01.460Z,14.30
2023-06-04T19:39:28.627Z,14.30
2023-06-04T19:42:02.514Z,14.20
2023-06-04T19:44:29.886Z,14.10
2023-06-04T19:47:03.641Z,14.00
2023-06-04T19:49:31.354Z,13.90
2023-06-04T19:52:05.477Z,13.90
2023-06-04T19:54:32.856Z,13.90
2023-06-04T19:57:06.531Z,13.70
2023-06-04T19:59:33.828Z,13.70
2023-06-04T20:02:07.497Z,13.60
2023-06-04T20:04:47.582Z,13.50
2023-06-04T20:07:21.489Z,13.40
2023-06-04T20:09:55.480Z,13.40
2023-06-04T20:12:30.515Z,13.40
2023-06-04T20:15:04.484Z,13.40
2023-06-04T20:17:38.536Z,13.40
2023-06-04T20:20:08.059Z,13.40
2023-06-04T20:22:44.292Z,13.30
2023-06-04T20:25:11.843Z,13.30
2023-06-04T20:27:45.496Z,13.30
2023-06-04T20:30:20.460Z,13.30
2023-06-04T20:32:54.609Z,13.20
2023-06-04T20:35:22.376Z,13.20
2023-06-04T20:37:56.533Z,13.20
2023-06-04T20:40:30.556Z,13.10
2023-06-04T20:43:04.519Z,13.10
2023-06-04T20:45:39.535Z,13.10
2023-06-04T20:48:09.321Z,13.10
2023-06-04T20:50:43.519Z,13.10
2023-06-04T20:53:17.528Z,13.20
2023-06-04T20:55:52.598Z,13.20
2023-06-04T20:58:20.694Z,13.10
2023-06-04T21:00:54.522Z,13.20
2023-06-04T21:03:22.011Z,13.30
2023-06-04T21:06:09.802Z,13.20
2023-06-04T21:08:37.707Z,13.30
2023-06-04T21:11:13.684Z,13.20
2023-06-04T21:13:47.523Z,13.20
2023-06-04T21:16:14.715Z,13.20
2023-06-04T21:18:48.534Z,13.20
2023-06-04T21:21:15.835Z,13.20
2023-06-04T21:23:52.584Z,13.20
2023-06-04T21:26:28.535Z,13.20
2023-06-04T21:29:02.511Z,13.10
2023-06-04T21:31:36.564Z,13.00
2023-06-04T21:34:10.505Z,13.00
2023-06-04T21:36:37.827Z,13.00
2023-06-04T21:39:05.028Z,12.90
2023-06-04T21:41:38.547Z,12.80
2023-06-04T21:44:05.935Z,12.90
2023-06-04T21:46:39.557Z,12.80
2023-06-04T21:49:08.122Z,12.80
2023-06-04T21:51:42.549Z,12.70
2023-06-04T21:54:17.809Z,12.70
2023-06-04T21:56:54.483Z,12.80
2023-06-04T21:59:29.838Z,12.70
2023-06-04T22:01:58.336Z,12.70
2023-06-04T22:04:33.539Z,12.60
2023-06-04T22:07:07.161Z,12.60
2023-06-04T22:09:41.530Z,12.50
2023-06-04T22:12:08.903Z,12.50
2023-06-04T22:14:45.815Z,12.50
2023-06-04T22:17:12.991Z,12.50
2023-06-04T22:19:46.559Z,12.50
2023-06-04T22:22:15.191Z,12.50
2023-06-04T22:24:49.608Z,12.40
2023-06-04T22:27:16.920Z,12.40
2023-06-04T22:29:50.473Z,12.40
2023-06-04T22:32:24.507Z,12.40
2023-06-04T22:34:58.569Z,12.50
2023-06-04T22:37:25.831Z,12.40
2023-06-04T22:40:08.550Z,12.50
2023-06-04T22:42:42.511Z,12.50
2023-06-04T22:45:16.591Z,12.50
2023-06-04T22:47:43.773Z,12.50
2023-06-04T22:50:17.546Z,12.40
2023-06-04T22:52:51.530Z,12.40
2023-06-04T22:55:18.853Z,12.30
2023-06-04T22:57:46.133Z,12.30
2023-06-04T23:00:20.546Z,12.30
2023-06-04T23:02:54.763Z,12.20
2023-06-04T23:05:29.564Z,12.10
2023-06-04T23:07:56.956Z,12.10
2023-06-04T23:10:32.547Z,12.00
2023-06-04T23:12:59.743Z,12.00
2023-06-04T23:15:33.521Z,12.00
2023-06-04T23:18:00.695Z,12.00
2023-06-04T23:20:35.505Z,11.90
2023-06-04T23:23:03.123Z,11.90
2023-06-04T23:25:37.517Z,11.80
2023-06-04T23:28:04.950Z,11.70
2023-06-04T23:30:38.545Z,11.70
2023-06-04T23:33:06.121Z,11.80
2023-06-04T23:35:39.543Z,11.70
2023-06-04T23:38:13.575Z,11.70
2023-06-04T23:40:47.567Z,11.70
2023-06-04T23:43:17.003Z,11.80
2023-06-04T23:45:50.564Z,11.70
2023-06-04T23:48:17.804Z,11.70
2023-06-04T23:50:51.521Z,11.70
2023-06-04T23:53:25.509Z,11.70
2023-06-04T23:55:59.513Z,11.70
2023-06-04T23:58:33.535Z,11.70
