createdAt,value
2017-10-04T00:00:34.604Z,0
2017-10-04T00:05:39.331Z,0
2017-10-04T00:10:44.393Z,0
2017-10-04T00:15:49.784Z,0
2017-10-04T00:20:54.840Z,0
2017-10-04T00:26:00.566Z,0
2017-10-04T00:31:05.957Z,0
2017-10-04T00:36:10.676Z,0
2017-10-04T00:41:16.402Z,0
2017-10-04T00:46:21.460Z,0
2017-10-04T00:51:26.851Z,0
2017-10-04T00:56:32.245Z,0
2017-10-04T01:01:37.637Z,0
2017-10-04T01:06:42.357Z,0
2017-10-04T01:11:47.754Z,0
2017-10-04T01:16:53.147Z,0
2017-10-04T01:21:58.199Z,0
2017-10-04T01:27:02.587Z,0
2017-10-04T01:32:07.315Z,0
2017-10-04T01:37:11.703Z,0
2017-10-04T01:42:16.428Z,0
2017-10-04T01:47:21.147Z,0
2017-10-04T01:52:26.208Z,0
2017-10-04T01:57:31.933Z,0
2017-10-04T02:02:37.331Z,0
2017-10-04T02:07:42.051Z,0
2017-10-04T02:12:47.781Z,0
2017-10-04T02:17:53.514Z,0
2017-10-04T02:22:58.907Z,0
2017-10-04T02:28:04.636Z,0
2017-10-04T02:33:09.691Z,0
2017-10-04T02:38:15.088Z,0
2017-10-04T02:43:20.146Z,0
2017-10-04T02:48:24.868Z,0
2017-10-04T02:53:29.925Z,0
2017-10-04T02:58:34.981Z,0
2017-10-04T03:03:40.373Z,0
2017-10-04T03:08:45.768Z,0
2017-10-04T03:13:51.497Z,0
2017-10-04T03:18:56.886Z,0
2017-10-04T03:24:02.283Z,0
2017-10-04T03:29:08.348Z,0
2017-10-04T03:34:13.403Z,0
2017-10-04T03:39:17.790Z,0
2017-10-04T03:44:23.517Z,0
2017-10-04T03:49:28.917Z,0
2017-10-04T03:54:33.973Z,0
2017-10-04T03:59:38.361Z,0
2017-10-04T04:04:44.088Z,0
2017-10-04T04:09:48.811Z,0
2017-10-04T04:14:53.876Z,0
2017-10-04T04:19:58.288Z,0
2017-10-04T04:25:04.022Z,0
2017-10-04T04:30:08.745Z,0
2017-10-04T04:35:13.469Z,0
2017-10-04T04:40:18.863Z,0
2017-10-04T04:45:23.935Z,0
2017-10-04T04:50:29.374Z,0
2017-10-04T04:55:33.739Z,0
2017-10-04T05:00:38.473Z,0
2017-10-04T05:05:44.233Z,1
2017-10-04T05:10:48.958Z,1
2017-10-04T05:15:54.015Z,4
2017-10-04T05:20:59.413Z,7
2017-10-04T05:26:04.842Z,10
2017-10-04T05:31:10.905Z,24
2017-10-04T05:36:15.293Z,30
2017-10-04T05:41:20.357Z,33
2017-10-04T05:46:25.760Z,56
2017-10-04T05:51:31.151Z,96
2017-10-04T05:56:36.547Z,92
2017-10-04T06:01:41.605Z,87
2017-10-04T06:06:47.001Z,118
2017-10-04T06:11:51.727Z,118
2017-10-04T06:16:56.449Z,136
2017-10-04T06:22:01.848Z,221
2017-10-04T06:27:07.395Z,217
2017-10-04T06:32:11.783Z,279
2017-10-04T06:37:16.186Z,214
2017-10-04T06:42:21.245Z,151
2017-10-04T06:47:25.969Z,110
2017-10-04T06:52:30.362Z,147
2017-10-04T06:57:35.755Z,368
2017-10-04T07:02:40.817Z,455
2017-10-04T07:07:46.546Z,521
2017-10-04T07:12:51.275Z,459
2017-10-04T07:17:56.671Z,748
2017-10-04T07:23:02.069Z,1227
2017-10-04T07:28:06.798Z,2105
2017-10-04T07:33:12.194Z,586
2017-10-04T07:38:17.587Z,421
2017-10-04T07:43:22.792Z,539
2017-10-04T07:48:28.521Z,980
2017-10-04T07:53:33.580Z,1153
2017-10-04T07:58:39.315Z,715
2017-10-04T08:03:45.047Z,833
2017-10-04T08:08:50.442Z,687
2017-10-04T08:13:55.846Z,774
2017-10-04T08:19:01.240Z,1403
2017-10-04T08:24:06.642Z,2862
2017-10-04T08:29:12.039Z,1500
2017-10-04T08:34:17.430Z,898
2017-10-04T08:39:22.746Z,1075
2017-10-04T08:44:27.473Z,1542
2017-10-04T08:49:33.200Z,671
2017-10-04T08:54:38.258Z,553
2017-10-04T08:59:43.988Z,628
2017-10-04T09:04:49.050Z,1558
2017-10-04T09:09:53.775Z,537
2017-10-04T09:14:58.840Z,441
2017-10-04T09:20:04.235Z,399
2017-10-04T09:25:10.296Z,456
2017-10-04T09:30:16.025Z,1039
2017-10-04T09:35:21.755Z,927
2017-10-04T09:40:26.815Z,809
2017-10-04T09:45:31.877Z,911
2017-10-04T09:50:37.270Z,643
2017-10-04T09:55:41.995Z,584
2017-10-04T10:00:47.056Z,624
2017-10-04T10:05:52.451Z,483
2017-10-04T10:10:57.179Z,506
2017-10-04T10:16:02.931Z,536
2017-10-04T10:21:08.003Z,343
2017-10-04T10:26:14.139Z,444
2017-10-04T10:31:19.201Z,561
2017-10-04T10:36:24.594Z,779
2017-10-04T10:41:30.328Z,565
2017-10-04T10:46:35.720Z,455
2017-10-04T10:51:41.790Z,387
2017-10-04T10:56:46.543Z,534
2017-10-04T11:01:51.631Z,709
2017-10-04T11:06:56.687Z,825
2017-10-04T11:12:02.085Z,455
2017-10-04T11:17:07.143Z,381
2017-10-04T11:22:12.874Z,635
2017-10-04T11:27:18.278Z,731
2017-10-04T11:32:23.008Z,696
2017-10-04T11:37:28.069Z,663
2017-10-04T11:42:33.132Z,584
2017-10-04T11:47:38.194Z,404
2017-10-04T11:52:42.919Z,498
2017-10-04T11:57:48.994Z,528
2017-10-04T12:02:53.721Z,483
2017-10-04T12:07:58.453Z,497
2017-10-04T12:13:04.525Z,575
2017-10-04T12:18:08.914Z,556
2017-10-04T12:23:14.980Z,529
2017-10-04T12:28:20.036Z,501
2017-10-04T12:33:24.764Z,505
2017-10-04T12:38:30.167Z,534
2017-10-04T12:43:35.224Z,513
2017-10-04T12:48:40.963Z,583
2017-10-04T12:53:46.696Z,242
2017-10-04T12:58:52.192Z,204
2017-10-04T13:03:57.927Z,447
2017-10-04T13:09:02.988Z,566
2017-10-04T13:14:07.379Z,517
2017-10-04T13:19:12.541Z,395
2017-10-04T13:24:17.940Z,372
2017-10-04T13:29:23.671Z,454
2017-10-04T13:34:29.062Z,525
2017-10-04T13:39:34.454Z,608
2017-10-04T13:44:39.845Z,704
2017-10-04T13:49:45.241Z,838
2017-10-04T13:54:49.965Z,831
2017-10-04T13:59:55.020Z,731
2017-10-04T14:05:00.416Z,602
2017-10-04T14:10:06.486Z,457
2017-10-04T14:15:11.547Z,313
2017-10-04T14:20:16.292Z,261
2017-10-04T14:25:20.683Z,224
2017-10-04T14:30:25.760Z,296
2017-10-04T14:35:31.157Z,199
2017-10-04T14:40:35.909Z,260
2017-10-04T14:45:41.314Z,232
2017-10-04T14:50:47.078Z,314
2017-10-04T14:55:52.486Z,233
2017-10-04T15:00:58.222Z,287
2017-10-04T15:06:03.619Z,202
2017-10-04T15:11:09.360Z,259
2017-10-04T15:16:14.766Z,169
2017-10-04T15:21:20.168Z,144
2017-10-04T15:26:24.895Z,158
2017-10-04T15:31:30.633Z,122
2017-10-04T15:36:36.379Z,103
2017-10-04T15:41:42.133Z,116
2017-10-04T15:46:47.530Z,186
2017-10-04T15:51:52.256Z,144
2017-10-04T15:56:56.982Z,123
2017-10-04T16:02:02.067Z,113
2017-10-04T16:07:06.966Z,83
2017-10-04T16:12:12.020Z,58
2017-10-04T16:17:17.417Z,48
2017-10-04T16:22:22.813Z,50
2017-10-04T16:27:27.539Z,24
2017-10-04T16:32:32.596Z,19
2017-10-04T16:37:37.668Z,13
2017-10-04T16:42:42.603Z,5
2017-10-04T16:47:47.355Z,6
2017-10-04T16:52:52.080Z,2
2017-10-04T16:57:57.142Z,2
2017-10-04T17:03:01.865Z,1
2017-10-04T17:08:07.270Z,0
2017-10-04T17:13:13.004Z,0
2017-10-04T17:18:18.403Z,0
2017-10-04T17:23:23.469Z,0
2017-10-04T17:28:29.200Z,0
2017-10-04T17:33:34.263Z,0
2017-10-04T17:38:40.001Z,0
2017-10-04T17:43:45.742Z,0
2017-10-04T17:48:50.801Z,0
2017-10-04T17:53:56.251Z,0
2017-10-04T17:59:01.317Z,0
2017-10-04T18:04:06.393Z,0
2017-10-04T18:09:12.116Z,0
2017-10-04T18:14:17.848Z,0
2017-10-04T18:19:23.612Z,0
2017-10-04T18:24:28.402Z,0
2017-10-04T18:29:33.806Z,0
2017-10-04T18:34:39.208Z,0
2017-10-04T18:39:43.937Z,0
2017-10-04T18:44:49.332Z,0
2017-10-04T18:49:54.745Z,0
2017-10-04T18:54:59.478Z,0
2017-10-04T19:00:05.226Z,0
2017-10-04T19:05:10.982Z,0
2017-10-04T19:10:16.386Z,0
2017-10-04T19:15:21.815Z,0
2017-10-04T19:20:26.886Z,0
2017-10-04T19:25:31.962Z,0
2017-10-04T19:30:37.176Z,0
2017-10-04T19:35:42.580Z,0
2017-10-04T19:40:48.327Z,0
2017-10-04T19:45:54.060Z,0
2017-10-04T19:50:58.802Z,0
2017-10-04T19:56:03.867Z,0
2017-10-04T20:01:09.603Z,0
2017-10-04T20:06:14.707Z,0
2017-10-04T20:11:19.445Z,0
2017-10-04T20:16:24.851Z,0
2017-10-04T20:21:30.252Z,0
2017-10-04T20:26:35.993Z,0
2017-10-04T20:31:41.722Z,0
2017-10-04T20:36:47.121Z,0
2017-10-04T20:41:52.178Z,0
2017-10-04T20:46:56.903Z,0
2017-10-04T20:52:01.678Z,0
2017-10-04T20:57:06.732Z,0
2017-10-04T21:02:11.798Z,0
2017-10-04T21:07:16.860Z,0
2017-10-04T21:12:21.582Z,0
2017-10-04T21:17:26.980Z,0
2017-10-04T21:22:32.710Z,0
2017-10-04T21:27:38.774Z,0
2017-10-04T21:32:44.832Z,0
2017-10-04T21:37:49.887Z,0
2017-10-04T21:42:54.609Z,0
2017-10-04T21:47:59.664Z,0
2017-10-04T21:53:05.389Z,0
2017-10-04T21:58:11.116Z,0
2017-10-04T22:03:16.176Z,0
2017-10-04T22:08:20.911Z,0
2017-10-04T22:13:26.642Z,0
2017-10-04T22:18:32.804Z,0
2017-10-04T22:23:38.199Z,0
2017-10-04T22:28:43.590Z,0
2017-10-04T22:33:48.981Z,0
2017-10-04T22:38:54.042Z,0
2017-10-04T22:43:58.762Z,0
2017-10-04T22:49:04.167Z,0
2017-10-04T22:54:09.568Z,0
2017-10-04T22:59:14.966Z,0
2017-10-04T23:04:20.030Z,0
2017-10-04T23:09:24.408Z,0
2017-10-04T23:14:29.128Z,0
2017-10-04T23:19:33.850Z,0
2017-10-04T23:24:38.238Z,0
2017-10-04T23:29:43.296Z,0
2017-10-04T23:34:49.353Z,0
2017-10-04T23:39:55.080Z,0
2017-10-04T23:45:00.468Z,0
2017-10-04T23:50:05.533Z,0
2017-10-04T23:55:10.923Z,0
