createdAt,value
2022-11-15T19:03:57.728Z,14.86
2022-11-15T19:04:57.655Z,14.82
2022-11-15T19:05:57.605Z,14.77
2022-11-15T19:06:57.659Z,14.77
2022-11-15T19:07:57.505Z,14.73
2022-11-15T19:08:57.457Z,14.77
2022-11-15T19:09:57.410Z,14.77
2022-11-15T19:10:57.365Z,14.68
2022-11-15T19:11:57.315Z,14.67
2022-11-15T19:12:57.271Z,14.62
2022-11-15T19:13:57.220Z,14.63
2022-11-15T19:14:57.175Z,14.70
2022-11-15T19:15:57.129Z,14.58
2022-11-15T19:16:57.084Z,14.63
2022-11-15T19:17:57.036Z,14.58
2022-11-15T19:18:56.989Z,14.68
2022-11-15T19:19:56.958Z,14.62
2022-11-15T19:20:56.901Z,14.59
2022-11-15T19:21:57.015Z,14.56
2022-11-15T19:22:56.808Z,14.53
2022-11-15T19:23:56.765Z,14.52
2022-11-15T19:24:56.772Z,14.55
2022-11-15T19:25:56.671Z,14.51
2022-11-15T19:26:56.645Z,14.40
2022-11-15T19:27:56.576Z,14.45
2022-11-15T19:28:56.533Z,14.48
2022-11-15T19:29:56.488Z,14.48
2022-11-15T19:30:56.440Z,14.48
2022-11-15T19:31:56.394Z,14.43
2022-11-15T19:32:56.370Z,14.36
2022-11-15T19:33:56.303Z,14.34
2022-11-15T19:34:56.263Z,14.30
2022-11-15T19:35:56.230Z,14.30
2022-11-15T19:36:56.171Z,14.31
2022-11-15T19:37:56.128Z,14.28
2022-11-15T19:38:56.080Z,14.23
2022-11-15T19:39:56.041Z,14.28
2022-11-15T19:40:55.989Z,14.23
2022-11-15T19:41:55.941Z,14.19
2022-11-15T19:42:55.897Z,14.19
2022-11-15T19:43:55.849Z,14.05
2022-11-15T19:44:55.806Z,14.07
2022-11-15T19:45:59.502Z,14.08
2022-11-15T19:46:55.718Z,14.07
2022-11-15T19:47:55.670Z,14.04
2022-11-15T19:48:55.626Z,13.98
2022-11-15T19:49:55.586Z,13.97
2022-11-15T19:50:55.535Z,13.91
2022-11-15T19:51:55.505Z,13.91
2022-11-15T19:52:55.446Z,13.86
2022-11-15T19:53:55.396Z,13.89
2022-11-15T19:54:55.353Z,13.94
2022-11-15T19:55:55.312Z,13.89
2022-11-15T19:56:55.273Z,13.83
2022-11-15T19:57:55.214Z,13.87
2022-11-15T19:58:55.171Z,13.76
2022-11-15T19:59:55.122Z,13.80
2022-11-15T20:00:55.108Z,13.82
2022-11-15T20:01:55.034Z,13.80
2022-11-15T20:02:54.993Z,13.82
2022-11-15T20:03:54.942Z,13.78
2022-11-15T20:04:54.898Z,13.79
2022-11-15T20:05:54.856Z,13.76
2022-11-15T20:06:54.827Z,13.83
2022-11-15T20:07:54.778Z,13.78
2022-11-15T20:08:54.717Z,13.79
2022-11-15T20:09:54.673Z,13.78
2022-11-15T20:10:54.626Z,13.80
2022-11-15T20:11:54.578Z,13.82
2022-11-15T20:12:54.535Z,13.73
2022-11-15T20:13:54.489Z,13.79
2022-11-15T20:14:54.443Z,13.79
2022-11-15T20:15:54.396Z,13.80
2022-11-15T20:16:54.721Z,13.76
2022-11-15T20:17:54.306Z,13.82
2022-11-15T20:18:54.271Z,13.82
2022-11-15T20:19:54.215Z,13.79
2022-11-15T20:20:54.174Z,13.85
2022-11-15T20:21:54.124Z,13.80
2022-11-15T20:22:54.082Z,13.87
2022-11-15T20:23:54.055Z,13.79
2022-11-15T20:24:53.989Z,13.79
2022-11-15T20:25:53.941Z,13.82
2022-11-15T20:26:53.899Z,13.83
2022-11-15T20:27:53.850Z,13.80
2022-11-15T20:28:53.806Z,13.82
2022-11-15T20:29:53.761Z,13.82
2022-11-15T20:30:53.716Z,13.80
2022-11-15T20:31:53.667Z,13.85
2022-11-15T20:32:53.629Z,13.83
2022-11-15T20:33:53.581Z,13.80
2022-11-15T20:34:54.192Z,13.86
2022-11-15T20:35:53.487Z,13.78
2022-11-15T20:36:53.441Z,13.76
2022-11-15T20:37:53.598Z,13.78
2022-11-15T20:38:53.352Z,13.76
2022-11-15T20:39:53.332Z,13.83
2022-11-15T20:40:58.895Z,13.79
2022-11-15T20:41:53.231Z,13.79
2022-11-15T20:42:53.190Z,13.80
2022-11-15T20:43:53.152Z,13.80
2022-11-15T20:44:53.094Z,13.79
2022-11-15T20:45:53.031Z,13.78
2022-11-15T20:46:52.989Z,13.79
2022-11-15T20:47:52.948Z,13.85
2022-11-15T20:48:52.903Z,13.79
2022-11-15T20:49:52.853Z,13.76
2022-11-15T20:50:52.806Z,13.75
2022-11-15T20:51:52.757Z,13.76
2022-11-15T20:52:52.716Z,13.80
2022-11-15T20:53:52.672Z,13.78
2022-11-15T20:54:52.637Z,13.71
2022-11-15T20:55:52.592Z,13.73
2022-11-15T20:56:52.550Z,13.76
2022-11-15T20:57:52.493Z,13.71
2022-11-15T20:58:52.443Z,13.70
2022-11-15T20:59:52.398Z,13.68
2022-11-15T21:00:52.487Z,13.70
2022-11-15T21:01:52.483Z,13.70
2022-11-15T21:02:52.259Z,13.67
2022-11-15T21:03:52.211Z,13.68
2022-11-15T21:04:52.171Z,13.67
2022-11-15T21:05:52.120Z,13.65
2022-11-15T21:06:52.117Z,13.61
2022-11-15T21:07:52.030Z,13.68
2022-11-15T21:08:51.985Z,13.65
2022-11-15T21:09:51.938Z,13.58
2022-11-15T21:10:51.893Z,13.62
2022-11-15T21:11:51.863Z,13.64
2022-11-15T21:12:51.804Z,13.58
2022-11-15T21:13:51.758Z,13.55
2022-11-15T21:14:51.713Z,13.58
2022-11-15T21:15:51.666Z,13.55
2022-11-15T21:16:51.623Z,13.52
2022-11-15T21:17:51.573Z,13.58
2022-11-15T21:18:51.531Z,13.52
2022-11-15T21:19:51.481Z,13.58
2022-11-15T21:20:51.444Z,13.55
2022-11-15T21:22:51.349Z,13.57
2022-11-15T21:23:51.304Z,13.54
2022-11-15T21:24:51.253Z,13.57
2022-11-15T21:25:51.212Z,13.55
2022-11-15T21:26:51.163Z,13.55
2022-11-15T21:27:51.140Z,13.65
2022-11-15T21:28:51.077Z,13.57
2022-11-15T21:29:51.028Z,13.55
2022-11-15T21:30:50.986Z,13.52
2022-11-15T21:31:50.940Z,13.55
2022-11-15T21:32:50.891Z,13.55
2022-11-15T21:34:50.818Z,13.64
2022-11-15T21:35:50.754Z,13.60
2022-11-15T21:36:50.708Z,13.58
2022-11-15T21:37:56.444Z,13.50
2022-11-15T21:38:50.625Z,13.58
2022-11-15T21:39:50.570Z,13.57
2022-11-15T21:40:50.530Z,13.54
2022-11-15T21:41:50.480Z,13.54
2022-11-15T21:42:50.437Z,13.57
2022-11-15T21:43:50.414Z,13.54
2022-11-15T21:44:50.344Z,13.45
2022-11-15T21:45:50.299Z,13.54
2022-11-15T21:46:50.253Z,13.50
2022-11-15T21:47:50.207Z,13.47
2022-11-15T21:48:50.367Z,13.52
2022-11-15T21:49:50.121Z,13.50
2022-11-15T21:50:50.072Z,13.47
2022-11-15T21:51:50.021Z,13.47
2022-11-15T21:52:49.979Z,13.40
2022-11-15T21:53:49.932Z,13.43
2022-11-15T21:54:49.887Z,13.45
2022-11-15T21:55:49.839Z,13.45
2022-11-15T21:56:49.795Z,13.45
2022-11-15T21:57:49.752Z,13.43
2022-11-15T21:58:49.705Z,13.40
2022-11-15T21:59:49.676Z,13.39
2022-11-15T22:00:49.638Z,13.45
2022-11-15T22:01:49.571Z,13.40
2022-11-15T22:02:49.528Z,13.45
2022-11-15T22:03:49.479Z,13.40
2022-11-15T22:04:49.430Z,13.40
2022-11-15T22:05:49.384Z,13.45
2022-11-15T22:06:49.371Z,13.43
2022-11-15T22:07:49.291Z,13.42
2022-11-15T22:08:49.246Z,13.46
2022-11-15T22:09:49.199Z,13.36
2022-11-15T22:10:49.156Z,13.43
2022-11-15T22:11:49.106Z,13.49
2022-11-15T22:12:49.064Z,13.33
2022-11-15T22:13:49.016Z,13.37
2022-11-15T22:14:48.978Z,13.42
2022-11-15T22:15:48.942Z,13.47
2022-11-15T22:16:48.880Z,13.46
2022-11-15T22:17:48.841Z,13.45
2022-11-15T22:18:48.792Z,13.47
2022-11-15T22:19:52.975Z,13.40
2022-11-15T22:20:48.711Z,13.45
2022-11-15T22:21:48.652Z,13.36
2022-11-15T22:22:48.610Z,13.37
2022-11-15T22:23:48.561Z,13.33
2022-11-15T22:24:48.538Z,13.45
2022-11-15T22:25:48.512Z,13.39
2022-11-15T22:26:48.424Z,13.45
2022-11-15T22:27:48.383Z,13.45
2022-11-15T22:28:48.334Z,13.46
2022-11-15T22:29:48.289Z,13.43
2022-11-15T22:30:48.240Z,13.42
2022-11-15T22:31:48.213Z,13.45
2022-11-15T22:32:48.148Z,13.42
