createdAt,value
2022-12-20T00:03:29.402Z,30.00
2022-12-20T00:08:36.158Z,28.75
2022-12-20T00:13:41.898Z,29.67
2022-12-20T00:18:46.601Z,21.00
2022-12-20T00:23:52.691Z,29.75
2022-12-20T00:28:58.160Z,34.00
2022-12-20T00:34:03.650Z,29.00
2022-12-20T00:39:08.186Z,29.25
2022-12-20T00:44:12.817Z,34.00
2022-12-20T00:49:17.798Z,32.50
2022-12-20T00:54:22.403Z,33.00
2022-12-20T00:59:28.343Z,28.25
2022-12-20T01:11:38.524Z,26.25
2022-12-20T01:16:49.434Z,21.50
2022-12-20T01:21:54.313Z,25.75
2022-12-20T01:26:59.175Z,34.50
2022-12-20T01:32:05.660Z,31.00
2022-12-20T01:37:12.367Z,30.00
2022-12-20T01:42:17.672Z,23.00
2022-12-20T01:47:23.321Z,31.00
2022-12-20T01:52:38.764Z,24.67
2022-12-20T01:57:54.823Z,26.25
2022-12-20T02:03:12.434Z,30.00
2022-12-20T02:08:21.309Z,35.00
2022-12-20T02:13:39.924Z,32.67
2022-12-20T02:18:56.138Z,32.75
2022-12-20T02:24:19.148Z,27.00
2022-12-20T02:29:38.820Z,36.25
2022-12-20T02:34:44.555Z,37.33
2022-12-20T02:39:50.459Z,30.25
2022-12-20T02:45:20.173Z,21.67
2022-12-20T02:56:16.829Z,36.50
2022-12-20T03:01:36.496Z,32.00
2022-12-20T03:06:56.731Z,25.25
2022-12-20T03:12:02.178Z,27.00
2022-12-20T03:17:11.636Z,29.25
2022-12-20T03:22:17.498Z,37.00
2022-12-20T03:27:22.705Z,22.33
2022-12-20T03:32:28.292Z,34.50
2022-12-20T03:37:33.623Z,106.25
2022-12-20T03:42:41.270Z,42.75
2022-12-20T03:47:46.566Z,36.25
2022-12-20T03:52:52.060Z,26.00
2022-12-20T03:57:59.414Z,19.50
2022-12-20T04:03:15.643Z,26.75
2022-12-20T04:08:21.582Z,56.75
2022-12-20T04:13:28.294Z,29.25
2022-12-20T04:18:34.181Z,31.25
2022-12-20T04:23:40.802Z,33.00
2022-12-20T04:28:50.473Z,29.00
2022-12-20T04:33:57.226Z,24.25
2022-12-20T04:39:02.689Z,25.75
2022-12-20T04:49:20.625Z,29.50
2022-12-20T04:54:28.509Z,31.75
2022-12-20T04:59:37.693Z,30.50
2022-12-20T05:04:42.652Z,36.50
2022-12-20T05:09:47.982Z,20.00
2022-12-20T05:14:53.164Z,23.00
2022-12-20T05:19:59.921Z,24.50
2022-12-20T05:25:26.135Z,33.50
2022-12-20T09:51:27.261Z,92.33
2022-12-20T09:56:39.573Z,118.00
2022-12-20T10:01:51.917Z,82.00
2022-12-20T10:06:57.138Z,130.67
2022-12-20T10:12:26.877Z,239.00
2022-12-20T10:23:11.565Z,79.00
2022-12-20T10:28:19.325Z,77.75
2022-12-20T10:33:26.459Z,96.00
2022-12-20T10:38:47.077Z,71.00
2022-12-20T10:44:17.862Z,50.00
2022-12-20T10:49:38.360Z,50.00
2022-12-20T11:00:03.388Z,49.67
2022-12-20T11:05:13.914Z,61.00
2022-12-20T11:10:29.638Z,81.33
2022-12-20T11:15:37.996Z,50.00
2022-12-20T11:21:16.032Z,84.67
2022-12-20T11:26:37.031Z,77.67
2022-12-20T11:31:51.481Z,66.33
2022-12-20T11:37:02.294Z,50.00
2022-12-20T11:42:12.570Z,50.00
2022-12-20T11:47:41.714Z,42.25
2022-12-20T11:52:54.373Z,44.25
2022-12-20T11:58:19.609Z,45.00
2022-12-20T12:03:34.789Z,50.00
2022-12-20T12:09:24.797Z,48.75
2022-12-20T12:14:47.515Z,42.50
2022-12-20T12:19:55.864Z,35.33
2022-12-20T12:25:06.187Z,22.50
2022-12-20T12:30:16.261Z,20.00
2022-12-20T12:35:49.158Z,10.00
2022-12-20T12:41:12.711Z,12.00
2022-12-20T12:46:38.817Z,4.00
2022-12-20T12:51:51.591Z,17.25
2022-12-20T12:57:04.725Z,6.50
2022-12-20T13:02:18.288Z,6.00
2022-12-20T13:07:34.268Z,2.00
2022-12-20T13:12:39.749Z,0.00
2022-12-20T13:18:24.664Z,6.00
2022-12-20T13:23:29.992Z,2.00
2022-12-20T13:28:35.221Z,6.00
2022-12-20T13:33:52.823Z,14.50
2022-12-20T13:39:02.435Z,7.33
2022-12-20T13:44:23.252Z,7.33
2022-12-20T13:49:55.087Z,0.00
2022-12-20T13:55:18.023Z,1.50
2022-12-20T14:00:28.565Z,6.50
2022-12-20T14:05:39.244Z,5.00
2022-12-20T14:10:44.622Z,20.67
2022-12-20T14:15:50.073Z,33.67
2022-12-20T14:21:03.693Z,31.50
2022-12-20T14:26:32.769Z,12.00
2022-12-20T14:31:43.214Z,20.25
2022-12-20T14:36:50.628Z,9.50
2022-12-20T14:42:00.484Z,16.33
2022-12-20T14:47:43.945Z,38.33
2022-12-20T14:52:51.309Z,12.00
2022-12-20T14:58:00.375Z,8.00
2022-12-20T15:03:24.210Z,4.00
2022-12-20T15:08:36.947Z,12.00
2022-12-20T15:13:44.588Z,8.50
2022-12-20T15:18:55.113Z,20.00
2022-12-20T15:24:03.721Z,37.00
2022-12-20T15:29:09.106Z,41.67
2022-12-20T15:34:26.919Z,20.75
2022-12-20T15:39:32.536Z,22.75
2022-12-20T15:44:40.037Z,19.33
2022-12-20T15:49:49.740Z,38.25
2022-12-20T15:54:55.241Z,49.75
2022-12-20T16:00:02.696Z,61.00
2022-12-20T16:05:17.584Z,39.67
2022-12-20T16:10:23.678Z,27.00
2022-12-20T16:15:28.904Z,15.33
2022-12-20T16:20:34.873Z,50.00
2022-12-20T16:25:39.771Z,41.00
2022-12-20T16:30:50.948Z,38.00
2022-12-20T16:35:57.837Z,49.75
2022-12-20T16:41:16.825Z,49.33
2022-12-20T16:51:29.692Z,50.00
2022-12-20T16:56:34.789Z,42.75
2022-12-20T17:01:45.891Z,39.50
2022-12-20T17:06:51.242Z,18.33
2022-12-20T17:11:56.099Z,47.67
2022-12-20T17:17:00.735Z,30.33
2022-12-20T17:27:26.549Z,16.75
2022-12-20T17:32:31.137Z,37.75
2022-12-20T17:37:36.452Z,75.00
2022-12-20T17:42:41.086Z,50.00
2022-12-20T17:47:45.632Z,41.75
2022-12-20T17:52:50.560Z,31.67
2022-12-20T17:57:56.584Z,22.67
2022-12-20T18:03:01.406Z,13.33
2022-12-20T18:08:06.197Z,39.67
2022-12-20T18:13:10.980Z,38.00
2022-12-20T18:18:15.622Z,36.25
2022-12-20T18:23:21.348Z,19.33
2022-12-20T18:28:25.915Z,30.75
2022-12-20T18:33:30.926Z,11.00
2022-12-20T18:38:39.642Z,29.25
2022-12-20T18:43:44.876Z,31.00
2022-12-20T18:48:51.829Z,48.00
2022-12-20T18:53:58.579Z,24.75
2022-12-20T18:59:11.271Z,30.67
2022-12-20T19:04:22.430Z,48.67
2022-12-20T19:09:29.089Z,14.67
2022-12-20T19:14:33.799Z,48.00
2022-12-20T19:19:38.435Z,11.33
2022-12-20T19:29:48.737Z,42.33
2022-12-20T19:34:53.339Z,16.33
2022-12-20T19:39:57.952Z,17.00
2022-12-20T19:45:03.438Z,50.00
2022-12-20T19:50:09.830Z,50.00
2022-12-20T19:55:14.626Z,49.67
2022-12-20T20:00:19.474Z,42.00
2022-12-20T20:05:24.149Z,47.00
2022-12-20T20:10:28.798Z,34.75
2022-12-20T20:15:34.004Z,30.50
2022-12-20T20:20:42.248Z,50.00
2022-12-20T20:25:52.687Z,39.00
2022-12-20T20:30:57.327Z,45.00
2022-12-20T20:36:03.352Z,40.00
2022-12-20T20:41:08.040Z,43.25
2022-12-20T20:46:16.038Z,46.25
2022-12-20T20:51:20.749Z,8.00
2022-12-20T20:56:25.389Z,42.00
2022-12-20T21:01:30.048Z,15.25
2022-12-20T21:06:40.936Z,9.50
2022-12-20T21:11:46.566Z,10.00
2022-12-20T21:16:51.224Z,17.00
2022-12-20T21:21:55.898Z,20.50
2022-12-20T21:27:00.524Z,49.33
2022-12-20T21:32:05.133Z,61.00
2022-12-20T21:37:09.728Z,47.00
2022-12-20T21:42:14.452Z,38.50
2022-12-20T21:47:19.095Z,19.33
2022-12-20T21:52:24.014Z,31.00
2022-12-20T21:57:28.617Z,50.00
2022-12-20T22:02:33.298Z,30.00
2022-12-20T22:07:37.943Z,92.75
2022-12-20T22:12:42.490Z,17.25
2022-12-20T22:22:51.057Z,49.00
2022-12-20T22:27:55.902Z,36.67
2022-12-20T22:33:01.771Z,5.00
2022-12-20T22:43:11.168Z,3.50
2022-12-20T22:48:15.725Z,6.00
2022-12-20T22:53:20.332Z,9.00
2022-12-20T22:58:24.897Z,0.00
2022-12-20T23:03:31.577Z,2.00
2022-12-20T23:08:38.863Z,2.00
2022-12-20T23:14:01.465Z,3.00
2022-12-20T23:19:06.047Z,6.00
2022-12-20T23:24:11.503Z,7.00
2022-12-20T23:29:16.160Z,6.00
2022-12-20T23:34:21.277Z,4.00
2022-12-20T23:39:25.796Z,8.67
2022-12-20T23:44:31.382Z,8.50
2022-12-20T23:49:35.971Z,49.00
2022-12-20T23:54:41.168Z,50.00
2022-12-20T23:59:45.741Z,17.00
