createdAt,value
2018-11-28T00:00:00.750Z,16.80
2018-11-28T00:02:28.356Z,16.43
2018-11-28T00:04:56.013Z,15.80
2018-11-28T00:07:41.000Z,14.07
2018-11-28T00:10:11.231Z,13.07
2018-11-28T00:12:39.159Z,13.43
2018-11-28T00:15:08.488Z,14.10
2018-11-28T00:17:36.411Z,12.57
2018-11-28T00:20:05.843Z,13.83
2018-11-28T00:22:33.499Z,13.47
2018-11-28T00:25:01.124Z,13.87
2018-11-28T00:27:28.772Z,12.83
2018-11-28T00:29:56.366Z,12.67
2018-11-28T00:32:23.979Z,12.20
2018-11-28T00:34:51.583Z,13.77
2018-11-28T00:37:19.219Z,13.20
2018-11-28T00:39:46.803Z,12.77
2018-11-28T00:42:14.459Z,12.13
2018-11-28T00:44:42.067Z,14.00
2018-11-28T00:47:09.731Z,14.13
2018-11-28T00:49:37.333Z,13.60
2018-11-28T00:52:05.015Z,14.20
2018-11-28T00:54:32.543Z,13.73
2018-11-28T00:57:00.194Z,14.47
2018-11-28T00:59:27.826Z,13.70
2018-11-28T01:01:55.495Z,14.90
2018-11-28T01:04:23.199Z,14.27
2018-11-28T01:06:50.879Z,14.13
2018-11-28T01:09:18.555Z,12.87
2018-11-28T01:11:46.164Z,13.77
2018-11-28T01:14:13.768Z,13.83
2018-11-28T01:16:41.357Z,13.27
2018-11-28T01:19:08.986Z,15.17
2018-11-28T01:21:36.658Z,13.20
2018-11-28T01:24:04.288Z,13.10
2018-11-28T01:26:31.866Z,12.07
2018-11-28T01:28:59.478Z,14.53
2018-11-28T01:31:27.197Z,12.70
2018-11-28T01:33:54.819Z,13.80
2018-11-28T01:36:22.414Z,12.93
2018-11-28T01:38:50.069Z,12.93
2018-11-28T01:41:17.675Z,12.90
2018-11-28T01:43:45.311Z,13.80
2018-11-28T01:46:12.991Z,13.33
2018-11-28T01:48:40.600Z,13.13
2018-11-28T01:51:08.209Z,13.23
2018-11-28T01:53:35.843Z,13.67
2018-11-28T01:56:03.492Z,13.63
2018-11-28T01:58:31.118Z,13.97
2018-11-28T02:00:58.726Z,13.00
2018-11-28T02:03:26.304Z,14.13
2018-11-28T02:05:53.967Z,13.10
2018-11-28T02:08:21.585Z,13.80
2018-11-28T02:10:49.213Z,13.83
2018-11-28T02:13:16.886Z,14.97
2018-11-28T02:15:44.524Z,14.90
2018-11-28T02:18:12.130Z,14.70
2018-11-28T02:20:39.715Z,14.83
2018-11-28T02:23:07.367Z,15.53
2018-11-28T02:25:34.986Z,14.77
2018-11-28T02:28:02.655Z,13.77
2018-11-28T02:30:30.248Z,13.63
2018-11-28T02:32:57.907Z,13.03
2018-11-28T02:35:25.562Z,14.50
2018-11-28T02:37:53.267Z,14.87
2018-11-28T02:40:20.941Z,13.67
2018-11-28T02:42:49.890Z,14.50
2018-11-28T02:45:18.359Z,14.67
2018-11-28T02:47:46.134Z,14.37
2018-11-28T02:50:13.773Z,14.20
2018-11-28T02:52:41.446Z,14.17
2018-11-28T02:55:10.325Z,15.10
2018-11-28T02:57:38.256Z,14.50
2018-11-28T03:00:11.529Z,13.47
2018-11-28T03:02:39.187Z,12.80
2018-11-28T03:05:13.017Z,14.70
2018-11-28T03:07:40.767Z,12.63
2018-11-28T03:10:18.767Z,13.13
2018-11-28T03:12:46.375Z,13.57
2018-11-28T03:15:37.780Z,13.10
2018-11-28T03:18:06.480Z,12.37
2018-11-28T03:20:34.158Z,13.40
2018-11-28T03:23:01.820Z,13.00
2018-11-28T03:25:29.460Z,12.50
2018-11-28T03:27:57.018Z,13.57
2018-11-28T03:30:24.632Z,13.53
2018-11-28T03:32:52.339Z,13.13
2018-11-28T03:35:21.698Z,13.23
2018-11-28T03:37:47.710Z,13.17
2018-11-28T03:40:15.365Z,12.83
2018-11-28T03:42:43.044Z,12.17
2018-11-28T03:45:12.658Z,12.57
2018-11-28T03:47:40.961Z,12.70
2018-11-28T03:50:09.847Z,13.00
2018-11-28T03:52:38.393Z,13.07
2018-11-28T03:55:09.472Z,13.33
2018-11-28T03:57:37.086Z,12.90
2018-11-28T04:00:10.358Z,11.30
2018-11-28T04:02:38.062Z,11.30
2018-11-28T04:05:05.946Z,11.57
2018-11-28T04:07:33.650Z,11.97
2018-11-28T04:10:01.361Z,11.80
2018-11-28T04:12:29.003Z,11.03
2018-11-28T04:14:56.672Z,11.93
2018-11-28T04:17:24.259Z,11.93
2018-11-28T04:19:51.874Z,12.80
2018-11-28T04:22:19.463Z,12.33
2018-11-28T04:24:47.116Z,12.77
2018-11-28T04:27:14.771Z,11.37
2018-11-28T04:29:42.412Z,12.00
2018-11-28T04:32:10.089Z,11.83
2018-11-28T04:34:37.654Z,11.73
2018-11-28T04:37:05.986Z,13.10
2018-11-28T04:39:33.573Z,13.80
2018-11-28T04:42:01.227Z,12.73
2018-11-28T04:44:28.877Z,13.00
2018-11-28T04:46:56.407Z,13.23
2018-11-28T04:49:24.045Z,12.53
2018-11-28T04:51:51.667Z,12.90
2018-11-28T04:54:19.292Z,13.17
2018-11-28T04:56:46.967Z,13.00
2018-11-28T04:59:14.580Z,12.50
2018-11-28T05:01:42.211Z,12.20
2018-11-28T05:04:09.861Z,12.00
2018-11-28T05:07:42.659Z,11.53
2018-11-28T05:10:13.483Z,11.60
2018-11-28T05:12:41.130Z,11.80
2018-11-28T05:15:10.895Z,13.13
2018-11-28T05:17:38.601Z,13.20
2018-11-28T05:20:08.854Z,12.03
2018-11-28T05:22:36.524Z,12.27
2018-11-28T05:25:05.265Z,11.57
2018-11-28T05:27:32.852Z,13.10
2018-11-28T05:30:00.504Z,9.90
2018-11-28T05:32:28.107Z,11.13
2018-11-28T05:34:55.756Z,11.97
2018-11-28T05:37:23.430Z,12.63
2018-11-28T05:39:51.095Z,13.33
2018-11-28T05:42:18.753Z,11.60
2018-11-28T05:44:46.303Z,11.97
2018-11-28T05:47:13.903Z,12.97
2018-11-28T05:49:41.535Z,15.07
2018-11-28T05:52:09.095Z,12.30
2018-11-28T05:54:36.691Z,12.17
2018-11-28T05:57:04.805Z,13.37
2018-11-28T05:59:32.478Z,16.03
2018-11-28T06:02:00.123Z,14.43
2018-11-28T06:04:27.725Z,14.73
2018-11-28T06:06:55.338Z,13.77
2018-11-28T06:09:22.979Z,14.80
2018-11-28T06:11:50.671Z,14.87
2018-11-28T06:14:18.347Z,15.57
2018-11-28T06:16:46.005Z,15.43
2018-11-28T06:19:13.660Z,14.20
2018-11-28T06:21:41.344Z,13.70
2018-11-28T06:24:08.963Z,15.30
2018-11-28T06:26:36.586Z,14.73
2018-11-28T06:29:04.472Z,14.60
2018-11-28T06:31:32.101Z,14.80
2018-11-28T06:33:59.742Z,13.07
2018-11-28T06:36:27.378Z,14.00
2018-11-28T06:38:55.040Z,14.17
2018-11-28T06:41:22.645Z,12.97
2018-11-28T06:43:50.361Z,14.10
2018-11-28T06:46:17.976Z,13.83
2018-11-28T06:48:45.667Z,12.83
2018-11-28T06:51:13.311Z,13.30
2018-11-28T06:53:40.955Z,13.90
2018-11-28T06:56:08.654Z,14.97
2018-11-28T06:58:36.378Z,13.73
2018-11-28T07:01:03.960Z,14.70
2018-11-28T07:03:31.669Z,14.67
2018-11-28T07:05:59.208Z,21.70
2018-11-28T07:08:26.877Z,20.47
2018-11-28T07:10:54.526Z,19.90
2018-11-28T07:13:22.168Z,18.03
2018-11-28T07:15:49.788Z,16.70
2018-11-28T07:18:28.876Z,16.17
2018-11-28T07:20:56.518Z,15.23
2018-11-28T07:23:24.172Z,14.17
2018-11-28T07:25:52.353Z,15.60
2018-11-28T07:28:19.907Z,15.50
2018-11-28T07:30:47.515Z,13.40
2018-11-28T07:33:15.239Z,12.50
2018-11-28T07:35:42.958Z,12.60
2018-11-28T07:38:10.609Z,13.50
2018-11-28T07:40:38.897Z,14.97
2018-11-28T07:43:07.773Z,13.50
2018-11-28T07:45:35.623Z,16.50
2018-11-28T07:48:03.328Z,14.70
2018-11-28T07:50:30.966Z,13.93
2018-11-28T07:52:58.653Z,13.57
2018-11-28T07:55:26.274Z,13.07
2018-11-28T07:57:53.826Z,14.13
2018-11-28T08:00:21.491Z,14.03
2018-11-28T08:02:49.076Z,14.40
2018-11-28T08:05:16.724Z,19.97
2018-11-28T08:07:44.329Z,16.97
2018-11-28T08:10:18.841Z,14.77
2018-11-28T08:12:46.709Z,16.67
2018-11-28T08:15:14.413Z,17.60
2018-11-28T08:17:42.497Z,17.40
2018-11-28T08:20:10.208Z,16.87
2018-11-28T08:22:38.352Z,17.63
2018-11-28T08:25:07.153Z,17.23
2018-11-28T08:27:34.866Z,17.77
2018-11-28T08:30:02.663Z,17.47
2018-11-28T08:32:30.417Z,16.80
2018-11-28T08:34:58.120Z,16.73
2018-11-28T08:37:25.969Z,17.17
2018-11-28T08:39:53.632Z,16.80
2018-11-28T08:42:21.274Z,16.40
2018-11-28T08:44:48.960Z,25.33
2018-11-28T08:47:16.551Z,19.43
2018-11-28T08:49:44.163Z,17.77
2018-11-28T08:52:11.727Z,17.43
2018-11-28T08:54:39.418Z,16.73
2018-11-28T08:57:07.042Z,19.17
2018-11-28T08:59:34.687Z,20.10
2018-11-28T09:02:02.316Z,18.07
2018-11-28T09:04:29.914Z,17.03
2018-11-28T09:06:57.530Z,17.87
2018-11-28T09:09:25.200Z,17.07
2018-11-28T09:11:52.781Z,15.97
2018-11-28T09:14:20.361Z,16.50
2018-11-28T09:16:48.055Z,18.23
2018-11-28T09:19:15.662Z,17.70
2018-11-28T09:21:43.279Z,16.43
2018-11-28T09:24:10.881Z,16.87
2018-11-28T09:26:38.501Z,16.30
2018-11-28T09:29:06.089Z,16.40
2018-11-28T09:31:33.704Z,15.43
2018-11-28T09:34:01.291Z,14.63
2018-11-28T09:36:28.913Z,16.30
2018-11-28T09:38:56.514Z,16.10
2018-11-28T09:41:24.193Z,14.43
2018-11-28T09:43:51.810Z,16.87
2018-11-28T09:46:19.519Z,15.03
2018-11-28T09:48:47.166Z,13.43
2018-11-28T09:51:14.789Z,14.57
2018-11-28T09:53:42.405Z,14.43
2018-11-28T09:56:10.102Z,14.33
2018-11-28T09:58:37.716Z,14.47
2018-11-28T10:01:05.571Z,15.03
2018-11-28T10:03:33.206Z,14.40
2018-11-28T10:06:00.850Z,14.90
2018-11-28T10:08:28.424Z,14.37
2018-11-28T10:10:55.991Z,15.90
2018-11-28T10:13:23.612Z,14.93
2018-11-28T10:15:51.196Z,14.70
2018-11-28T10:18:18.805Z,15.00
2018-11-28T10:20:46.482Z,14.67
2018-11-28T10:23:14.112Z,16.03
2018-11-28T10:25:41.715Z,17.10
2018-11-28T10:28:09.291Z,14.73
2018-11-28T10:30:37.863Z,15.27
2018-11-28T10:33:10.163Z,15.67
2018-11-28T10:35:38.590Z,15.50
2018-11-28T10:38:06.668Z,17.77
2018-11-28T10:40:34.304Z,16.13
2018-11-28T10:43:01.940Z,17.07
2018-11-28T10:45:30.164Z,16.07
2018-11-28T10:47:58.069Z,15.60
2018-11-28T10:50:25.779Z,17.93
2018-11-28T10:52:53.483Z,17.80
2018-11-28T10:55:22.058Z,16.57
2018-11-28T10:57:49.818Z,16.33
2018-11-28T11:00:26.149Z,17.47
2018-11-28T11:02:59.328Z,16.80
2018-11-28T11:05:32.443Z,17.10
2018-11-28T11:08:05.667Z,16.87
2018-11-28T11:10:39.073Z,16.53
2018-11-28T11:13:12.217Z,16.33
2018-11-28T11:15:39.906Z,15.70
2018-11-28T11:18:10.676Z,16.70
2018-11-28T11:20:36.548Z,16.63
2018-11-28T11:23:05.161Z,18.40
2018-11-28T11:25:32.808Z,17.20
2018-11-28T11:28:00.505Z,16.47
2018-11-28T11:30:28.132Z,16.20
2018-11-28T11:32:55.703Z,16.03
2018-11-28T11:35:23.344Z,15.17
2018-11-28T11:37:50.946Z,15.23
2018-11-28T11:40:18.584Z,15.30
2018-11-28T11:42:46.222Z,15.60
2018-11-28T11:45:14.684Z,15.30
2018-11-28T11:47:42.533Z,17.10
2018-11-28T11:50:13.289Z,15.67
2018-11-28T11:52:41.358Z,15.77
2018-11-28T11:55:11.068Z,14.33
2018-11-28T11:57:37.945Z,14.80
2018-11-28T12:00:15.412Z,14.90
2018-11-28T12:02:44.941Z,15.13
2018-11-28T12:05:12.659Z,13.53
2018-11-28T12:07:40.254Z,14.70
2018-11-28T12:10:11.469Z,14.57
2018-11-28T12:12:39.061Z,14.47
2018-11-28T12:15:09.807Z,15.00
2018-11-28T12:17:37.392Z,14.57
2018-11-28T12:20:09.204Z,13.90
2018-11-28T12:22:36.843Z,15.47
2018-11-28T12:25:05.162Z,14.50
2018-11-28T12:27:32.987Z,15.43
2018-11-28T12:30:00.591Z,15.10
2018-11-28T12:32:28.135Z,14.63
2018-11-28T12:34:55.755Z,14.63
2018-11-28T12:37:23.348Z,15.40
2018-11-28T12:39:50.994Z,13.50
2018-11-28T12:42:18.571Z,12.27
2018-11-28T12:44:46.191Z,12.53
2018-11-28T12:47:13.772Z,13.27
2018-11-28T12:49:41.378Z,12.50
2018-11-28T12:52:08.984Z,13.53
2018-11-28T12:54:36.638Z,14.97
2018-11-28T12:57:04.531Z,13.87
2018-11-28T12:59:32.082Z,12.43
2018-11-28T13:01:59.663Z,13.07
2018-11-28T13:04:27.226Z,13.30
2018-11-28T13:06:54.860Z,13.27
2018-11-28T13:09:22.493Z,11.37
2018-11-28T13:11:50.080Z,12.13
2018-11-28T13:14:17.696Z,11.60
2018-11-28T13:16:45.331Z,11.47
2018-11-28T13:19:12.881Z,11.60
2018-11-28T13:21:40.522Z,11.30
2018-11-28T13:24:08.123Z,11.10
2018-11-28T13:26:35.791Z,12.47
2018-11-28T13:29:03.413Z,13.00
2018-11-28T13:31:31.017Z,11.90
2018-11-28T13:33:58.666Z,12.20
2018-11-28T13:36:26.263Z,12.07
2018-11-28T13:38:53.827Z,11.90
2018-11-28T13:41:21.538Z,11.90
2018-11-28T13:43:49.103Z,11.70
2018-11-28T13:46:16.739Z,11.87
2018-11-28T13:48:44.355Z,11.37
2018-11-28T13:51:11.899Z,11.93
2018-11-28T13:53:39.551Z,12.77
2018-11-28T13:58:34.807Z,12.27
2018-11-28T14:01:02.421Z,10.70
2018-11-28T14:03:30.083Z,11.73
2018-11-28T14:05:57.593Z,12.30
2018-11-28T14:08:25.188Z,11.23
2018-11-28T14:10:52.828Z,11.67
2018-11-28T14:13:20.406Z,12.07
2018-11-28T14:15:47.967Z,11.57
2018-11-28T14:18:17.019Z,12.83
2018-11-28T14:20:44.603Z,12.40
2018-11-28T14:23:12.174Z,11.37
2018-11-28T14:25:39.751Z,11.90
2018-11-28T14:28:07.718Z,10.90
2018-11-28T14:30:36.215Z,12.63
2018-11-28T14:33:03.941Z,11.87
2018-11-28T14:35:31.870Z,11.60
2018-11-28T14:37:59.525Z,12.10
2018-11-28T14:40:27.183Z,12.53
2018-11-28T14:42:56.045Z,11.07
2018-11-28T14:45:24.086Z,11.30
2018-11-28T14:47:52.011Z,11.33
2018-11-28T14:50:22.673Z,12.03
2018-11-28T14:52:50.780Z,11.10
2018-11-28T14:55:23.504Z,10.20
2018-11-28T14:57:51.218Z,11.97
2018-11-28T15:00:26.080Z,11.30
2018-11-28T15:03:10.917Z,12.20
2018-11-28T15:05:43.587Z,10.67
2018-11-28T15:08:13.753Z,11.20
2018-11-28T15:11:02.273Z,11.37
2018-11-28T15:16:39.649Z,11.67
2018-11-28T15:19:07.232Z,11.60
2018-11-28T15:21:34.892Z,11.73
2018-11-28T15:24:02.560Z,12.17
2018-11-28T15:26:30.127Z,11.50
2018-11-28T15:28:57.786Z,11.07
2018-11-28T15:31:25.468Z,11.63
2018-11-28T15:33:53.109Z,11.47
2018-11-28T15:36:20.767Z,11.83
2018-11-28T15:38:48.511Z,11.57
2018-11-28T15:41:16.132Z,12.33
2018-11-28T15:43:43.668Z,12.27
2018-11-28T15:46:14.908Z,11.67
2018-11-28T15:48:38.887Z,12.33
2018-11-28T15:51:06.474Z,10.80
2018-11-28T15:53:34.116Z,10.57
2018-11-28T15:56:01.799Z,12.50
2018-11-28T15:58:29.402Z,12.80
2018-11-28T16:00:57.166Z,11.80
2018-11-28T16:03:24.707Z,12.03
2018-11-28T16:05:52.435Z,12.23
2018-11-28T16:08:20.047Z,10.60
2018-11-28T16:10:47.601Z,10.93
2018-11-28T16:13:16.836Z,16.03
2018-11-28T16:15:47.145Z,20.53
2018-11-28T16:18:14.767Z,19.00
2018-11-28T16:20:42.490Z,14.23
2018-11-28T16:23:10.237Z,14.97
2018-11-28T16:25:37.870Z,16.60
2018-11-28T16:28:06.516Z,12.47
2018-11-28T16:30:40.941Z,12.87
2018-11-28T16:33:08.647Z,14.43
2018-11-28T16:35:37.029Z,12.03
2018-11-28T16:38:05.160Z,11.50
2018-11-28T16:40:32.784Z,14.90
2018-11-28T16:43:00.413Z,12.53
2018-11-28T16:45:27.993Z,12.90
2018-11-28T16:47:55.694Z,14.23
2018-11-28T16:50:23.281Z,12.77
2018-11-28T16:52:50.916Z,13.97
2018-11-28T16:55:18.552Z,13.90
2018-11-28T16:57:51.354Z,15.20
2018-11-28T17:00:23.224Z,14.10
2018-11-28T17:02:51.582Z,12.93
2018-11-28T17:05:21.019Z,13.03
2018-11-28T17:07:49.219Z,12.50
2018-11-28T17:10:20.465Z,12.90
2018-11-28T17:12:48.902Z,12.63
2018-11-28T17:15:17.346Z,12.50
2018-11-28T17:17:45.026Z,13.23
2018-11-28T17:20:21.766Z,12.57
2018-11-28T17:22:50.424Z,12.60
2018-11-28T17:25:32.839Z,12.93
2018-11-28T17:28:00.407Z,12.80
2018-11-28T17:30:29.801Z,24.67
2018-11-28T17:32:57.479Z,45.10
2018-11-28T17:35:25.110Z,45.40
2018-11-28T17:37:52.976Z,16.37
2018-11-28T17:40:22.642Z,22.17
2018-11-28T17:42:51.557Z,22.40
2018-11-28T17:45:19.365Z,46.57
2018-11-28T17:47:47.058Z,22.47
2018-11-28T17:50:17.462Z,55.57
2018-11-28T17:53:08.639Z,37.40
2018-11-28T17:55:39.775Z,20.83
2018-11-28T17:58:07.357Z,15.63
2018-11-28T18:00:34.969Z,20.93
2018-11-28T18:03:02.636Z,27.83
2018-11-28T18:05:30.163Z,36.63
2018-11-28T18:07:57.905Z,20.47
2018-11-28T18:10:25.500Z,32.47
2018-11-28T18:13:04.309Z,18.83
2018-11-28T18:15:31.916Z,33.40
2018-11-28T18:17:59.599Z,30.23
2018-11-28T18:20:27.211Z,21.40
2018-11-28T18:22:54.863Z,19.10
2018-11-28T18:25:23.409Z,15.43
2018-11-28T18:27:51.280Z,23.27
2018-11-28T18:30:18.875Z,21.10
2018-11-28T18:32:46.462Z,27.10
2018-11-28T18:35:14.160Z,58.90
2018-11-28T18:37:41.805Z,15.83
2018-11-28T18:40:11.885Z,22.57
2018-11-28T18:42:40.349Z,24.90
2018-11-28T18:45:11.412Z,15.50
2018-11-28T18:47:39.188Z,19.87
2018-11-28T18:50:08.239Z,20.53
2018-11-28T18:52:35.823Z,19.97
2018-11-28T18:55:03.870Z,15.57
2018-11-28T18:57:31.430Z,15.33
2018-11-28T18:59:59.009Z,14.03
2018-11-28T19:02:26.620Z,13.50
2018-11-28T19:04:54.273Z,14.13
2018-11-28T19:07:21.919Z,12.83
2018-11-28T19:09:50.523Z,14.23
2018-11-28T19:12:18.359Z,18.27
2018-11-28T19:14:46.193Z,13.23
2018-11-28T19:17:13.594Z,12.57
2018-11-28T19:19:41.288Z,14.40
2018-11-28T19:22:08.941Z,13.87
2018-11-28T19:24:36.515Z,14.03
2018-11-28T19:27:04.118Z,14.73
2018-11-28T19:29:31.746Z,17.83
2018-11-28T19:31:59.336Z,14.53
2018-11-28T19:34:26.980Z,14.73
2018-11-28T19:36:54.617Z,17.60
2018-11-28T19:39:22.251Z,14.70
2018-11-28T19:41:49.780Z,13.87
2018-11-28T19:44:17.369Z,12.83
2018-11-28T19:46:45.674Z,13.17
2018-11-28T19:49:13.287Z,13.83
2018-11-28T19:51:40.898Z,13.10
2018-11-28T19:54:08.548Z,12.37
2018-11-28T19:56:36.152Z,14.80
2018-11-28T19:59:03.811Z,15.50
2018-11-28T20:01:31.419Z,16.90
2018-11-28T20:03:58.988Z,15.30
2018-11-28T20:06:26.673Z,14.10
2018-11-28T20:08:54.241Z,14.53
2018-11-28T20:11:21.793Z,16.70
2018-11-28T20:13:49.415Z,15.50
2018-11-28T20:16:17.088Z,15.77
2018-11-28T20:18:44.680Z,15.87
2018-11-28T20:23:39.930Z,14.13
2018-11-28T20:26:07.548Z,14.83
2018-11-28T20:28:35.193Z,14.97
2018-11-28T20:31:02.782Z,14.07
2018-11-28T20:33:30.355Z,13.23
2018-11-28T20:35:57.988Z,12.37
2018-11-28T20:38:28.554Z,11.90
2018-11-28T20:40:56.335Z,11.93
2018-11-28T20:43:23.999Z,12.87
2018-11-28T20:45:51.642Z,12.30
2018-11-28T20:48:19.284Z,11.90
2018-11-28T20:50:46.992Z,12.53
2018-11-28T20:53:15.772Z,12.63
2018-11-28T20:55:43.799Z,13.00
2018-11-28T20:58:11.423Z,13.10
2018-11-28T21:00:39.117Z,13.20
2018-11-28T21:03:06.969Z,11.63
2018-11-28T21:05:34.570Z,13.40
2018-11-28T21:08:02.320Z,12.27
2018-11-28T21:10:34.543Z,12.30
2018-11-28T21:13:02.326Z,12.73
2018-11-28T21:15:29.976Z,13.70
2018-11-28T21:17:57.587Z,12.57
2018-11-28T21:20:25.227Z,13.10
2018-11-28T21:22:55.808Z,12.53
2018-11-28T21:25:23.509Z,12.83
2018-11-28T21:27:51.200Z,12.10
2018-11-28T21:30:19.797Z,12.80
2018-11-28T21:32:48.262Z,12.93
2018-11-28T21:35:17.312Z,12.93
2018-11-28T21:37:44.948Z,13.33
2018-11-28T21:40:12.639Z,13.07
2018-11-28T21:42:40.303Z,12.70
2018-11-28T21:45:11.230Z,13.20
2018-11-28T21:47:38.978Z,12.97
2018-11-28T21:50:09.282Z,12.13
2018-11-28T21:52:36.889Z,12.33
2018-11-28T21:55:05.945Z,12.70
2018-11-28T21:57:33.533Z,13.23
2018-11-28T22:00:02.104Z,13.30
2018-11-28T22:02:29.780Z,13.37
2018-11-28T22:04:57.379Z,13.03
2018-11-28T22:07:24.990Z,13.13
2018-11-28T22:09:52.615Z,12.60
2018-11-28T22:12:20.252Z,12.20
2018-11-28T22:14:47.896Z,13.30
2018-11-28T22:17:15.459Z,13.13
2018-11-28T22:19:43.030Z,11.53
2018-11-28T22:22:10.651Z,13.03
2018-11-28T22:24:38.227Z,12.37
2018-11-28T22:27:05.787Z,13.70
2018-11-28T22:29:33.405Z,13.60
2018-11-28T22:32:01.097Z,12.83
2018-11-28T22:34:28.652Z,12.63
2018-11-28T22:36:56.308Z,13.97
2018-11-28T22:39:23.938Z,12.33
2018-11-28T22:41:51.579Z,12.43
2018-11-28T22:44:19.222Z,13.13
2018-11-28T22:46:46.879Z,13.37
2018-11-28T22:49:14.480Z,12.77
2018-11-28T22:51:42.103Z,14.37
2018-11-28T22:54:09.751Z,13.87
2018-11-28T22:56:37.266Z,13.03
2018-11-28T22:59:05.139Z,12.57
2018-11-28T23:01:44.173Z,13.63
2018-11-28T23:04:11.868Z,13.00
2018-11-28T23:06:39.493Z,12.60
2018-11-28T23:09:07.602Z,13.07
2018-11-28T23:11:35.232Z,13.33
2018-11-28T23:14:02.901Z,11.93
2018-11-28T23:16:30.550Z,12.43
2018-11-28T23:18:58.206Z,13.27
2018-11-28T23:21:25.778Z,13.33
2018-11-28T23:23:53.415Z,12.30
2018-11-28T23:26:21.009Z,13.70
2018-11-28T23:28:48.663Z,12.47
2018-11-28T23:31:16.268Z,12.80
2018-11-28T23:33:43.809Z,13.07
2018-11-28T23:36:11.428Z,12.50
2018-11-28T23:38:39.027Z,13.43
2018-11-28T23:41:06.636Z,12.60
2018-11-28T23:43:35.304Z,13.17
2018-11-28T23:46:03.028Z,12.60
2018-11-28T23:48:30.589Z,12.60
2018-11-28T23:50:58.186Z,12.57
2018-11-28T23:53:25.779Z,13.60
2018-11-28T23:55:53.418Z,12.60
2018-11-28T23:58:21.052Z,11.97
