createdAt,value
2018-06-23T00:01:43.006Z,16.70
2018-06-23T00:04:11.082Z,17.50
2018-06-23T00:06:39.155Z,18.10
2018-06-23T00:09:07.325Z,18.00
2018-06-23T00:11:35.483Z,18.40
2018-06-23T00:14:03.570Z,18.50
2018-06-23T00:16:31.662Z,18.80
2018-06-23T00:18:59.748Z,19.20
2018-06-23T00:21:27.829Z,19.20
2018-06-23T00:23:55.921Z,19.20
2018-06-23T00:26:30.403Z,19.10
2018-06-23T00:28:59.203Z,19.70
2018-06-23T00:31:27.561Z,19.10
2018-06-23T00:33:55.696Z,19.10
2018-06-23T00:36:23.734Z,19.10
2018-06-23T00:38:51.836Z,19.10
2018-06-23T00:41:19.921Z,19.60
2018-06-23T00:43:48.022Z,19.60
2018-06-23T00:46:16.093Z,19.70
2018-06-23T00:48:44.254Z,18.80
2018-06-23T00:51:12.350Z,19.10
2018-06-23T00:53:40.421Z,19.60
2018-06-23T00:58:48.101Z,20.10
2018-06-23T01:01:16.705Z,19.60
2018-06-23T01:03:44.822Z,20.00
2018-06-23T01:06:12.906Z,19.80
2018-06-23T01:08:41.007Z,20.40
2018-06-23T01:11:09.113Z,20.10
2018-06-23T01:13:37.779Z,18.90
2018-06-23T01:16:06.250Z,19.30
2018-06-23T01:18:34.346Z,19.70
2018-06-23T01:21:02.425Z,19.60
2018-06-23T01:23:30.530Z,20.40
2018-06-23T01:25:58.630Z,18.90
2018-06-23T01:28:26.722Z,19.50
2018-06-23T01:30:54.834Z,20.50
2018-06-23T01:33:22.932Z,19.60
2018-06-23T01:35:51.015Z,20.40
2018-06-23T01:38:19.085Z,21.30
2018-06-23T01:40:47.173Z,21.90
2018-06-23T01:43:15.253Z,21.00
2018-06-23T01:45:43.341Z,21.20
2018-06-23T01:48:11.422Z,21.10
2018-06-23T01:50:39.545Z,21.10
2018-06-23T01:53:07.644Z,21.90
2018-06-23T01:55:35.725Z,21.10
2018-06-23T01:58:03.809Z,21.40
2018-06-23T02:00:31.916Z,21.30
2018-06-23T02:02:59.981Z,21.30
2018-06-23T02:05:28.110Z,20.30
2018-06-23T02:07:56.185Z,20.90
2018-06-23T02:10:24.276Z,20.40
2018-06-23T02:12:52.372Z,19.10
2018-06-23T02:15:24.699Z,20.70
2018-06-23T02:17:58.101Z,19.80
2018-06-23T02:20:31.681Z,20.40
2018-06-23T02:25:08.569Z,21.30
2018-06-23T02:27:41.907Z,20.50
2018-06-23T02:30:15.333Z,19.20
2018-06-23T02:32:46.281Z,19.90
2018-06-23T02:35:14.357Z,20.50
2018-06-23T02:37:42.433Z,20.50
2018-06-23T02:40:10.530Z,20.10
2018-06-23T02:42:38.639Z,21.80
2018-06-23T02:45:07.153Z,20.10
2018-06-23T02:47:35.407Z,20.10
2018-06-23T02:50:03.525Z,22.30
2018-06-23T02:52:32.054Z,22.20
2018-06-23T02:55:00.326Z,22.20
2018-06-23T02:57:28.716Z,22.30
2018-06-23T02:59:56.970Z,22.10
2018-06-23T03:02:25.470Z,23.40
2018-06-23T03:04:53.560Z,22.60
2018-06-23T03:07:21.654Z,23.50
2018-06-23T03:09:49.737Z,22.60
2018-06-23T03:12:17.834Z,22.00
2018-06-23T03:14:45.922Z,22.00
2018-06-23T03:17:15.031Z,22.00
2018-06-23T03:19:44.211Z,21.60
2018-06-23T03:22:12.543Z,22.00
2018-06-23T03:24:40.758Z,22.20
2018-06-23T03:27:08.881Z,22.70
2018-06-23T03:29:37.210Z,23.30
2018-06-23T03:32:05.321Z,22.00
2018-06-23T03:34:33.424Z,22.00
2018-06-23T03:37:01.547Z,22.60
2018-06-23T03:39:29.622Z,23.10
2018-06-23T03:41:57.722Z,23.10
2018-06-23T03:44:25.807Z,23.10
2018-06-23T03:46:54.010Z,24.00
2018-06-23T03:49:22.089Z,23.60
2018-06-23T03:51:50.187Z,23.00
2018-06-23T03:54:18.297Z,23.90
2018-06-23T03:56:46.390Z,24.50
2018-06-23T03:59:14.501Z,24.10
2018-06-23T04:01:42.590Z,23.70
2018-06-23T04:04:10.683Z,24.00
2018-06-23T04:06:38.763Z,23.80
2018-06-23T04:09:08.693Z,23.30
2018-06-23T04:11:37.192Z,25.10
2018-06-23T04:14:05.183Z,24.80
2018-06-23T04:16:33.414Z,25.10
2018-06-23T04:19:01.563Z,26.20
2018-06-23T04:21:30.583Z,24.90
2018-06-23T04:23:58.743Z,25.40
2018-06-23T04:26:27.357Z,25.50
2018-06-23T04:28:55.539Z,25.70
2018-06-23T04:31:23.622Z,25.50
2018-06-23T04:33:51.706Z,25.90
2018-06-23T04:36:19.787Z,25.50
2018-06-23T04:38:47.871Z,23.90
2018-06-23T04:41:15.945Z,22.20
2018-06-23T04:43:44.047Z,24.30
2018-06-23T04:46:12.137Z,23.70
2018-06-23T04:48:40.217Z,25.10
2018-06-23T04:51:08.307Z,25.70
2018-06-23T04:53:47.283Z,25.40
2018-06-23T04:56:15.856Z,25.80
2018-06-23T04:58:43.951Z,25.80
2018-06-23T05:01:12.415Z,26.30
2018-06-23T05:03:40.699Z,27.10
2018-06-23T05:06:09.140Z,26.80
2018-06-23T05:08:38.067Z,26.70
2018-06-23T05:11:06.327Z,26.80
2018-06-23T05:13:34.613Z,27.10
2018-06-23T05:16:02.719Z,26.20
2018-06-23T05:18:31.030Z,25.90
2018-06-23T05:20:59.098Z,24.10
2018-06-23T05:23:27.188Z,23.30
2018-06-23T05:25:55.336Z,25.70
2018-06-23T05:28:23.414Z,24.60
2018-06-23T05:30:51.553Z,23.30
2018-06-23T05:33:21.027Z,22.40
2018-06-23T05:35:49.106Z,22.40
2018-06-23T05:38:17.189Z,21.70
2018-06-23T05:40:45.431Z,22.10
2018-06-23T05:43:13.822Z,20.00
2018-06-23T05:45:41.922Z,19.80
2018-06-23T05:50:38.324Z,22.50
2018-06-23T05:53:06.417Z,20.50
2018-06-23T05:55:34.489Z,22.70
2018-06-23T05:58:02.561Z,23.50
2018-06-23T06:00:30.645Z,21.80
2018-06-23T06:05:26.610Z,22.80
2018-06-23T06:07:54.806Z,22.10
2018-06-23T06:10:22.971Z,21.80
2018-06-23T06:12:51.041Z,20.10
2018-06-23T06:15:19.134Z,21.70
2018-06-23T06:17:47.210Z,21.80
2018-06-23T06:20:16.097Z,19.90
2018-06-23T06:22:45.398Z,22.20
2018-06-23T06:25:13.991Z,20.00
2018-06-23T06:27:42.070Z,20.20
2018-06-23T06:30:11.051Z,19.30
2018-06-23T06:32:39.156Z,21.00
2018-06-23T06:35:07.493Z,19.70
2018-06-23T06:37:35.876Z,18.10
2018-06-23T06:40:04.314Z,18.30
2018-06-23T06:42:32.394Z,19.10
2018-06-23T06:45:00.486Z,17.90
2018-06-23T06:47:28.565Z,19.60
2018-06-23T06:49:56.690Z,18.80
2018-06-23T06:52:24.789Z,17.60
2018-06-23T06:54:53.071Z,17.30
2018-06-23T06:57:21.135Z,16.90
2018-06-23T06:59:49.234Z,17.90
2018-06-23T07:02:17.336Z,17.30
2018-06-23T07:07:13.269Z,17.60
2018-06-23T07:09:41.357Z,17.60
2018-06-23T07:12:09.477Z,18.30
2018-06-23T07:14:37.607Z,16.80
2018-06-23T07:17:05.726Z,16.40
2018-06-23T07:19:33.844Z,16.20
2018-06-23T07:22:01.974Z,16.30
2018-06-23T07:24:30.055Z,16.80
2018-06-23T07:26:58.134Z,16.40
2018-06-23T07:29:26.222Z,16.40
2018-06-23T07:31:54.294Z,16.40
2018-06-23T07:34:22.575Z,16.10
2018-06-23T07:36:50.591Z,16.10
2018-06-23T07:39:18.670Z,15.30
2018-06-23T07:41:46.743Z,15.10
2018-06-23T07:44:14.817Z,15.50
2018-06-23T07:46:42.988Z,14.80
2018-06-23T07:49:10.994Z,14.80
2018-06-23T07:51:39.088Z,14.70
2018-06-23T07:54:07.187Z,14.30
2018-06-23T07:56:35.279Z,14.10
2018-06-23T07:59:03.422Z,14.70
2018-06-23T08:01:31.529Z,14.60
2018-06-23T08:03:59.578Z,14.30
2018-06-23T08:06:27.673Z,14.00
2018-06-23T08:08:55.773Z,13.90
2018-06-23T08:11:23.882Z,14.20
2018-06-23T08:13:51.965Z,13.80
2018-06-23T08:16:20.047Z,14.30
2018-06-23T08:18:48.118Z,14.10
2018-06-23T08:21:16.208Z,13.30
2018-06-23T08:23:44.269Z,11.80
2018-06-23T08:26:12.376Z,12.60
2018-06-23T08:28:40.449Z,14.40
2018-06-23T08:31:08.535Z,13.00
2018-06-23T08:33:36.921Z,11.80
2018-06-23T08:36:05.031Z,13.60
2018-06-23T08:38:33.112Z,11.90
2018-06-23T08:41:01.203Z,11.40
2018-06-23T08:43:29.291Z,11.00
2018-06-23T08:45:57.373Z,11.30
2018-06-23T08:48:25.451Z,10.70
2018-06-23T08:50:53.534Z,10.70
2018-06-23T08:53:21.605Z,10.00
2018-06-23T08:55:49.706Z,9.40
2018-06-23T08:58:17.779Z,10.30
2018-06-23T09:00:45.886Z,10.20
2018-06-23T09:03:13.974Z,8.40
2018-06-23T09:05:42.054Z,8.40
2018-06-23T09:08:10.136Z,7.50
2018-06-23T09:10:38.263Z,7.70
2018-06-23T09:13:06.370Z,10.10
2018-06-23T09:15:34.470Z,10.60
2018-06-23T09:18:02.548Z,9.30
2018-06-23T09:20:30.658Z,9.90
2018-06-23T09:22:58.723Z,8.10
2018-06-23T09:25:26.812Z,9.70
2018-06-23T09:27:54.887Z,10.00
2018-06-23T09:30:22.966Z,8.70
2018-06-23T09:32:51.082Z,7.70
2018-06-23T09:35:19.192Z,8.00
2018-06-23T09:37:47.468Z,8.80
2018-06-23T09:40:15.546Z,8.20
2018-06-23T09:42:43.714Z,7.80
2018-06-23T09:45:11.779Z,7.80
2018-06-23T09:47:39.999Z,8.20
2018-06-23T09:50:08.076Z,8.10
2018-06-23T09:52:36.153Z,5.90
2018-06-23T09:55:04.212Z,6.80
2018-06-23T09:57:32.302Z,5.80
2018-06-23T10:00:00.383Z,6.60
2018-06-23T10:02:28.457Z,6.50
2018-06-23T10:04:56.551Z,7.40
2018-06-23T10:07:24.647Z,7.80
2018-06-23T10:09:52.734Z,7.10
2018-06-23T10:12:20.803Z,6.50
2018-06-23T10:14:48.885Z,5.20
2018-06-23T10:17:16.966Z,6.90
2018-06-23T10:19:45.055Z,3.60
2018-06-23T10:22:13.253Z,6.80
2018-06-23T10:24:41.322Z,6.90
2018-06-23T10:27:09.427Z,5.00
2018-06-23T10:29:37.496Z,2.80
2018-06-23T10:32:05.661Z,3.70
2018-06-23T10:34:33.735Z,3.50
2018-06-23T10:37:01.819Z,4.60
2018-06-23T10:39:29.895Z,3.70
2018-06-23T10:41:57.996Z,5.00
2018-06-23T10:44:26.086Z,2.70
2018-06-23T10:46:54.179Z,4.40
2018-06-23T10:49:22.250Z,4.50
2018-06-23T10:51:50.339Z,5.80
2018-06-23T10:54:18.406Z,3.70
2018-06-23T10:56:46.500Z,2.30
2018-06-23T11:01:42.433Z,2.30
2018-06-23T11:04:10.497Z,2.70
2018-06-23T11:06:38.578Z,1.10
2018-06-23T11:09:08.231Z,1.20
2018-06-23T11:11:36.730Z,3.60
2018-06-23T11:14:04.854Z,2.50
2018-06-23T11:16:32.944Z,3.00
2018-06-23T11:19:01.011Z,4.00
2018-06-23T11:21:29.075Z,4.80
2018-06-23T11:23:57.159Z,2.70
2018-06-23T11:26:25.255Z,1.10
2018-06-23T11:28:53.343Z,2.70
2018-06-23T11:31:21.413Z,1.20
2018-06-23T11:33:49.508Z,2.40
2018-06-23T11:36:17.581Z,2.20
2018-06-23T11:38:45.685Z,3.60
2018-06-23T11:41:13.827Z,1.00
2018-06-23T11:43:41.860Z,3.40
2018-06-23T11:46:09.914Z,4.20
2018-06-23T11:48:37.994Z,3.80
2018-06-23T11:51:06.310Z,3.30
2018-06-23T11:53:34.398Z,1.00
2018-06-23T11:56:02.776Z,2.00
2018-06-23T11:58:30.871Z,1.70
2018-06-23T12:00:59.036Z,2.50
2018-06-23T12:03:27.114Z,2.20
2018-06-23T12:05:55.194Z,1.10
2018-06-23T12:08:23.283Z,1.00
2018-06-23T12:10:51.366Z,4.20
2018-06-23T12:13:19.447Z,4.60
2018-06-23T12:15:49.966Z,1.60
2018-06-23T12:18:21.789Z,1.10
2018-06-23T12:20:49.850Z,3.40
2018-06-23T12:23:18.056Z,4.40
2018-06-23T12:25:49.958Z,3.10
2018-06-23T12:28:19.099Z,1.80
2018-06-23T12:30:55.655Z,1.00
2018-06-23T12:33:24.176Z,1.60
2018-06-23T12:35:52.238Z,1.60
2018-06-23T12:38:20.337Z,1.00
2018-06-23T12:40:48.486Z,3.10
2018-06-23T12:43:16.565Z,1.90
2018-06-23T12:45:44.640Z,3.90
2018-06-23T12:48:12.713Z,2.10
2018-06-23T12:50:40.796Z,4.00
2018-06-23T12:55:36.725Z,2.80
2018-06-23T12:58:04.826Z,2.60
2018-06-23T13:00:32.918Z,2.40
2018-06-23T13:03:01.127Z,1.60
2018-06-23T13:05:29.318Z,1.40
2018-06-23T13:07:58.950Z,2.30
2018-06-23T13:10:27.786Z,2.20
2018-06-23T13:12:55.987Z,1.70
2018-06-23T13:15:24.172Z,1.00
2018-06-23T13:17:52.340Z,1.00
2018-06-23T13:20:20.507Z,1.00
2018-06-23T13:22:48.682Z,1.00
2018-06-23T13:25:16.998Z,1.00
2018-06-23T13:27:45.170Z,1.00
2018-06-23T13:30:13.338Z,1.00
2018-06-23T13:32:41.571Z,1.00
2018-06-23T13:35:09.751Z,1.00
2018-06-23T13:37:37.906Z,1.00
2018-06-23T13:40:06.352Z,1.00
2018-06-23T13:42:34.528Z,1.00
2018-06-23T13:45:02.751Z,1.00
2018-06-23T13:47:30.905Z,1.00
2018-06-23T13:49:59.093Z,1.40
2018-06-23T13:52:27.702Z,2.10
2018-06-23T13:54:55.987Z,1.50
2018-06-23T13:57:24.200Z,2.30
2018-06-23T13:59:52.363Z,2.00
2018-06-23T14:02:20.594Z,2.10
2018-06-23T14:04:48.815Z,2.30
2018-06-23T14:07:16.937Z,2.30
2018-06-23T14:09:45.216Z,3.20
2018-06-23T14:12:13.455Z,3.20
2018-06-23T14:14:41.690Z,3.30
2018-06-23T14:17:09.871Z,4.00
2018-06-23T14:19:40.605Z,3.50
2018-06-23T14:22:08.905Z,3.10
2018-06-23T14:24:37.095Z,4.10
2018-06-23T14:27:05.247Z,4.10
2018-06-23T14:32:01.762Z,4.50
2018-06-23T14:34:29.537Z,4.20
2018-06-23T14:36:57.654Z,3.10
2018-06-23T14:39:25.809Z,3.50
2018-06-23T14:41:53.930Z,2.20
2018-06-23T14:44:22.114Z,3.50
2018-06-23T14:46:50.257Z,3.20
2018-06-23T14:49:21.695Z,2.10
2018-06-23T14:51:49.839Z,4.00
2018-06-23T14:54:18.035Z,3.60
2018-06-23T14:56:46.165Z,4.10
2018-06-23T14:59:14.607Z,4.10
2018-06-23T15:01:43.962Z,4.50
2018-06-23T15:04:15.071Z,4.90
2018-06-23T15:06:43.268Z,5.20
2018-06-23T15:09:22.897Z,3.70
2018-06-23T15:12:02.545Z,3.80
2018-06-23T15:14:30.782Z,2.90
2018-06-23T15:16:59.023Z,2.40
2018-06-23T15:19:27.252Z,2.30
2018-06-23T15:21:55.657Z,2.60
2018-06-23T15:24:24.031Z,1.00
2018-06-23T15:26:52.284Z,1.00
2018-06-23T15:29:20.601Z,1.00
2018-06-23T15:31:48.826Z,1.00
2018-06-23T15:34:17.136Z,1.00
2018-06-23T15:36:45.229Z,1.70
2018-06-23T15:39:13.300Z,1.10
2018-06-23T15:41:41.373Z,1.00
2018-06-23T15:44:09.465Z,1.00
2018-06-23T15:46:37.551Z,1.00
2018-06-23T15:49:05.623Z,1.00
2018-06-23T15:51:33.717Z,1.00
2018-06-23T15:54:01.791Z,1.00
2018-06-23T15:56:29.886Z,1.00
2018-06-23T15:58:57.982Z,1.00
2018-06-23T16:01:26.063Z,1.00
2018-06-23T16:03:54.150Z,1.00
2018-06-23T16:06:22.591Z,1.00
2018-06-23T16:08:50.812Z,1.40
2018-06-23T16:11:18.861Z,1.00
2018-06-23T16:13:46.938Z,1.00
2018-06-23T16:16:15.018Z,1.40
2018-06-23T16:18:43.352Z,1.00
2018-06-23T16:21:11.439Z,1.00
2018-06-23T16:23:39.513Z,1.00
2018-06-23T16:26:07.619Z,1.00
2018-06-23T16:28:35.715Z,1.00
2018-06-23T16:31:03.778Z,1.90
2018-06-23T16:33:31.863Z,2.90
2018-06-23T16:35:59.959Z,3.00
2018-06-23T16:38:28.033Z,1.00
2018-06-23T16:40:56.257Z,2.40
2018-06-23T16:45:52.251Z,2.80
2018-06-23T16:48:20.331Z,1.00
2018-06-23T16:50:48.409Z,1.90
2018-06-23T16:53:16.496Z,2.60
2018-06-23T16:55:44.570Z,1.00
2018-06-23T16:58:12.664Z,2.00
2018-06-23T17:00:47.465Z,2.70
2018-06-23T17:03:15.562Z,1.80
2018-06-23T17:05:43.646Z,1.60
2018-06-23T17:08:12.046Z,1.50
2018-06-23T17:10:40.113Z,3.70
2018-06-23T17:13:08.207Z,2.10
2018-06-23T17:15:36.273Z,3.40
2018-06-23T17:20:32.217Z,3.90
2018-06-23T17:23:00.293Z,3.80
2018-06-23T17:25:28.391Z,1.80
2018-06-23T17:27:56.482Z,3.60
2018-06-23T17:30:24.603Z,4.70
2018-06-23T17:32:52.699Z,3.50
2018-06-23T17:35:20.775Z,5.10
2018-06-23T17:37:48.862Z,5.20
2018-06-23T17:40:16.948Z,4.70
2018-06-23T17:42:45.034Z,5.40
2018-06-23T17:45:13.329Z,4.80
2018-06-23T17:47:41.397Z,5.40
2018-06-23T17:50:09.669Z,4.60
2018-06-23T17:52:38.241Z,5.00
2018-06-23T17:55:06.586Z,5.40
2018-06-23T17:57:35.239Z,5.90
2018-06-23T18:00:03.442Z,5.40
2018-06-23T18:04:59.383Z,3.80
2018-06-23T18:07:27.463Z,5.40
2018-06-23T18:09:55.554Z,5.60
2018-06-23T18:12:23.631Z,3.70
2018-06-23T18:14:51.739Z,5.80
2018-06-23T18:17:19.878Z,5.50
2018-06-23T18:19:47.958Z,6.10
2018-06-23T18:22:16.041Z,5.30
2018-06-23T18:24:44.105Z,5.50
2018-06-23T18:27:12.211Z,5.90
2018-06-23T18:29:40.327Z,6.20
2018-06-23T18:32:08.556Z,6.40
2018-06-23T18:34:36.633Z,5.80
2018-06-23T18:37:04.828Z,6.50
2018-06-23T18:39:32.907Z,6.90
2018-06-23T18:42:00.987Z,7.00
2018-06-23T18:44:29.059Z,7.30
2018-06-23T18:46:57.138Z,7.50
2018-06-23T18:49:25.219Z,6.90
2018-06-23T18:51:53.309Z,7.30
2018-06-23T18:54:21.375Z,7.40
2018-06-23T18:56:49.454Z,6.40
2018-06-23T18:59:17.569Z,7.10
2018-06-23T19:01:45.641Z,7.60
2018-06-23T19:04:13.718Z,7.60
2018-06-23T19:06:41.798Z,7.50
2018-06-23T19:09:10.681Z,7.00
2018-06-23T19:11:38.900Z,7.40
2018-06-23T19:14:07.151Z,8.10
2018-06-23T19:16:35.414Z,7.70
2018-06-23T19:19:03.494Z,8.00
2018-06-23T19:21:31.571Z,8.30
2018-06-23T19:23:59.641Z,8.50
2018-06-23T19:26:27.727Z,8.50
2018-06-23T19:28:55.825Z,8.60
2018-06-23T19:33:51.825Z,9.00
2018-06-23T19:36:19.905Z,9.10
2018-06-23T19:38:47.991Z,9.50
2018-06-23T19:41:22.966Z,9.50
2018-06-23T19:43:51.065Z,9.50
2018-06-23T19:46:19.140Z,9.90
2018-06-23T19:48:47.227Z,9.80
2018-06-23T19:51:15.999Z,10.10
2018-06-23T19:53:44.112Z,10.50
2018-06-23T19:56:12.211Z,10.20
2018-06-23T19:58:40.299Z,10.40
2018-06-23T20:01:08.671Z,10.80
2018-06-23T20:03:37.175Z,10.90
2018-06-23T20:06:05.589Z,11.10
2018-06-23T20:08:33.795Z,11.10
2018-06-23T20:11:01.871Z,11.30
2018-06-23T20:13:29.970Z,12.00
2018-06-23T20:15:58.146Z,11.40
2018-06-23T20:18:26.238Z,11.50
2018-06-23T20:20:54.340Z,11.60
2018-06-23T20:23:22.867Z,11.70
2018-06-23T20:25:50.959Z,12.00
2018-06-23T20:28:19.925Z,12.20
2018-06-23T20:30:48.489Z,11.90
2018-06-23T20:33:16.598Z,12.30
2018-06-23T20:35:44.674Z,12.30
2018-06-23T20:38:12.770Z,12.70
2018-06-23T20:40:40.866Z,12.70
2018-06-23T20:43:08.945Z,12.90
2018-06-23T20:45:37.035Z,13.00
2018-06-23T20:48:05.114Z,12.90
2018-06-23T20:50:33.199Z,12.90
2018-06-23T20:55:30.339Z,13.40
2018-06-23T20:57:58.416Z,13.90
2018-06-23T21:00:26.525Z,13.70
2018-06-23T21:02:54.606Z,13.90
2018-06-23T21:05:22.750Z,13.90
2018-06-23T21:07:50.813Z,13.90
2018-06-23T21:10:30.238Z,13.80
2018-06-23T21:12:58.309Z,13.90
2018-06-23T21:15:26.415Z,14.20
2018-06-23T21:17:54.599Z,14.40
2018-06-23T21:20:23.027Z,14.80
2018-06-23T21:22:51.103Z,15.00
2018-06-23T21:25:19.195Z,14.80
2018-06-23T21:27:47.286Z,14.90
2018-06-23T21:30:15.425Z,15.20
2018-06-23T21:32:43.519Z,15.20
2018-06-23T21:35:11.619Z,15.20
2018-06-23T21:37:40.123Z,15.40
2018-06-23T21:42:36.018Z,15.70
2018-06-23T21:45:04.137Z,15.90
2018-06-23T21:47:32.218Z,15.90
2018-06-23T21:50:00.309Z,16.10
2018-06-23T21:52:28.394Z,16.40
2018-06-23T21:54:56.481Z,16.80
2018-06-23T21:57:24.575Z,17.00
2018-06-23T21:59:52.650Z,17.00
2018-06-23T22:02:20.733Z,17.00
2018-06-23T22:04:48.825Z,17.20
2018-06-23T22:07:16.915Z,17.60
2018-06-23T22:12:12.922Z,18.20
2018-06-23T22:14:41.002Z,18.50
2018-06-23T22:17:09.363Z,18.10
2018-06-23T22:19:37.452Z,18.40
2018-06-23T22:22:05.542Z,20.00
2018-06-23T22:24:33.621Z,19.00
2018-06-23T22:27:01.717Z,19.30
2018-06-23T22:29:29.918Z,19.60
2018-06-23T22:31:57.949Z,19.50
2018-06-23T22:34:26.033Z,20.50
2018-06-23T22:36:54.102Z,19.40
2018-06-23T22:39:22.178Z,19.30
2018-06-23T22:41:50.446Z,19.40
2018-06-23T22:44:18.529Z,19.50
2018-06-23T22:46:52.975Z,19.50
2018-06-23T22:49:21.057Z,19.50
2018-06-23T22:51:49.141Z,20.40
2018-06-23T22:54:17.218Z,21.60
2018-06-23T22:56:45.310Z,22.10
2018-06-23T22:59:13.394Z,21.60
2018-06-23T23:01:41.498Z,22.80
2018-06-23T23:04:09.664Z,20.80
2018-06-23T23:06:37.759Z,20.90
2018-06-23T23:09:07.502Z,22.10
2018-06-23T23:11:35.590Z,22.70
2018-06-23T23:14:03.791Z,22.90
2018-06-23T23:16:31.883Z,22.40
2018-06-23T23:18:59.961Z,23.10
2018-06-23T23:21:28.045Z,22.10
2018-06-23T23:23:56.138Z,21.60
2018-06-23T23:26:24.254Z,21.60
2018-06-23T23:28:52.339Z,21.70
2018-06-23T23:31:20.465Z,21.90
2018-06-23T23:33:48.541Z,22.30
2018-06-23T23:36:16.630Z,21.30
2018-06-23T23:38:44.723Z,20.40
2018-06-23T23:41:12.809Z,20.40
2018-06-23T23:46:08.769Z,20.40
2018-06-23T23:48:36.863Z,20.70
2018-06-23T23:51:04.979Z,21.30
2018-06-23T23:53:33.130Z,21.00
2018-06-23T23:56:01.258Z,21.10
2018-06-23T23:58:29.583Z,21.10
