createdAt,value
2023-03-11T00:00:33.896Z,91566.09
2023-03-11T00:03:04.244Z,91568.38
2023-03-11T00:05:35.357Z,91579.09
2023-03-11T00:08:04.467Z,91575.59
2023-03-11T00:10:38.553Z,91564.09
2023-03-11T00:13:07.759Z,91581.16
2023-03-11T00:15:36.958Z,91588.47
2023-03-11T00:18:04.712Z,91588.75
2023-03-11T00:20:38.200Z,91599.97
2023-03-11T00:23:07.607Z,91610.41
2023-03-11T00:25:37.971Z,91595.94
2023-03-11T00:28:10.828Z,91596.91
2023-03-11T00:30:40.455Z,91597.62
2023-03-11T00:33:09.010Z,91595.59
2023-03-11T00:35:36.442Z,91606.66
2023-03-11T00:38:11.927Z,91600.34
2023-03-11T00:40:39.862Z,91610.31
2023-03-11T00:43:07.728Z,91606.72
2023-03-11T00:45:36.577Z,91617.13
2023-03-11T00:48:04.650Z,91623.75
2023-03-11T00:50:35.595Z,91609.00
2023-03-11T00:53:04.320Z,91589.91
2023-03-11T00:55:33.870Z,91595.44
2023-03-11T00:58:04.321Z,91578.22
2023-03-11T01:00:32.449Z,91577.41
2023-03-11T01:03:00.518Z,91581.97
2023-03-11T01:05:33.127Z,91561.88
2023-03-11T01:08:02.837Z,91554.41
2023-03-11T01:10:32.691Z,91541.34
2023-03-11T01:13:00.032Z,91538.66
2023-03-11T01:15:31.587Z,91536.91
2023-03-11T01:17:59.594Z,91537.91
2023-03-11T01:20:27.948Z,91531.88
2023-03-11T01:22:55.832Z,91508.31
2023-03-11T01:25:24.327Z,91511.69
2023-03-11T01:27:51.821Z,91505.78
2023-03-11T01:30:23.280Z,91502.84
2023-03-11T01:32:51.861Z,91484.47
2023-03-11T01:35:21.528Z,91485.16
2023-03-11T01:37:48.723Z,91497.97
2023-03-11T01:40:28.901Z,91489.63
2023-03-11T01:43:00.491Z,91467.53
2023-03-11T01:45:47.901Z,91476.75
2023-03-11T01:48:17.192Z,91479.53
2023-03-11T01:50:49.621Z,91468.97
2023-03-11T01:53:18.231Z,91457.69
2023-03-11T01:55:47.265Z,91457.19
2023-03-11T01:58:22.839Z,91434.50
2023-03-11T02:00:51.169Z,91441.06
2023-03-11T02:03:27.645Z,91423.06
2023-03-11T02:05:57.495Z,91400.62
2023-03-11T02:08:25.386Z,91390.69
2023-03-11T02:10:54.061Z,91361.09
2023-03-11T02:13:21.881Z,91397.06
2023-03-11T02:15:49.834Z,91417.16
2023-03-11T02:18:22.423Z,91435.47
2023-03-11T02:21:21.420Z,91452.22
2023-03-11T02:24:13.634Z,91455.38
2023-03-11T02:27:01.416Z,91475.19
2023-03-11T02:29:30.790Z,91493.53
2023-03-11T02:31:59.874Z,91504.50
2023-03-11T02:34:32.440Z,91496.88
2023-03-11T02:37:00.803Z,91520.31
2023-03-11T02:39:44.272Z,91526.31
2023-03-11T02:42:15.354Z,91519.53
2023-03-11T02:44:46.214Z,91531.53
2023-03-11T02:47:14.864Z,91531.91
2023-03-11T02:49:43.048Z,91538.31
2023-03-11T02:52:11.114Z,91535.31
2023-03-11T02:54:38.907Z,91536.12
2023-03-11T02:57:06.281Z,91536.81
2023-03-11T02:59:33.569Z,91539.66
2023-03-11T03:02:01.938Z,91543.06
2023-03-11T03:04:29.648Z,91552.31
2023-03-11T03:06:57.277Z,91559.78
2023-03-11T03:09:24.993Z,91550.72
2023-03-11T03:11:52.477Z,91550.50
2023-03-11T03:14:20.032Z,91552.25
2023-03-11T03:16:47.951Z,91555.69
2023-03-11T03:19:15.339Z,91549.34
2023-03-11T03:21:43.082Z,91541.69
2023-03-11T03:24:11.423Z,91544.97
2023-03-11T03:26:38.953Z,91550.53
2023-03-11T03:29:06.946Z,91544.12
2023-03-11T03:31:34.905Z,91533.19
2023-03-11T03:34:02.741Z,91541.84
2023-03-11T03:36:30.809Z,91539.94
2023-03-11T03:38:59.920Z,91540.34
2023-03-11T03:41:28.131Z,91523.94
2023-03-11T03:43:56.134Z,91531.53
2023-03-11T03:46:25.379Z,91521.66
2023-03-11T03:48:53.835Z,91516.66
2023-03-11T03:51:21.252Z,91528.94
2023-03-11T03:53:51.313Z,91523.34
2023-03-11T03:56:19.168Z,91522.53
2023-03-11T03:58:46.544Z,91529.62
2023-03-11T04:01:14.516Z,91531.50
2023-03-11T04:03:42.335Z,91524.44
2023-03-11T04:06:18.036Z,91529.12
2023-03-11T04:08:47.189Z,91523.84
2023-03-11T04:11:15.101Z,91525.78
2023-03-11T04:13:44.865Z,91525.00
2023-03-11T04:16:20.842Z,91525.59
2023-03-11T04:18:49.165Z,91532.87
2023-03-11T04:21:17.441Z,91517.06
2023-03-11T04:23:45.778Z,91536.38
2023-03-11T04:26:14.233Z,91535.19
2023-03-11T04:28:42.229Z,91526.53
2023-03-11T04:31:09.713Z,91527.72
2023-03-11T04:33:37.071Z,91534.38
2023-03-11T04:36:07.251Z,91522.41
2023-03-11T04:38:35.859Z,91517.19
2023-03-11T04:41:05.785Z,91524.75
2023-03-11T04:43:34.482Z,91521.69
2023-03-11T04:46:02.098Z,91524.34
2023-03-11T04:48:29.701Z,91525.97
2023-03-11T04:50:57.659Z,91525.87
2023-03-11T04:53:26.157Z,91519.19
2023-03-11T04:55:54.260Z,91520.19
2023-03-11T04:58:22.825Z,91535.84
2023-03-11T05:00:50.169Z,91531.69
2023-03-11T05:03:17.923Z,91518.84
2023-03-11T05:05:46.025Z,91531.00
2023-03-11T05:08:13.473Z,91524.75
2023-03-11T05:10:42.884Z,91545.25
2023-03-11T05:13:10.773Z,91548.56
2023-03-11T05:15:38.962Z,91545.50
2023-03-11T05:18:07.099Z,91551.56
2023-03-11T05:20:35.348Z,91560.22
2023-03-11T05:23:03.260Z,91556.87
2023-03-11T05:25:31.471Z,91560.66
2023-03-11T05:27:59.373Z,91563.03
2023-03-11T05:30:27.625Z,91562.22
2023-03-11T05:32:56.556Z,91553.66
2023-03-11T05:35:25.045Z,91568.31
2023-03-11T05:37:53.832Z,91567.00
2023-03-11T05:40:21.894Z,91580.34
2023-03-11T05:42:50.463Z,91573.56
2023-03-11T05:45:18.121Z,91563.47
2023-03-11T05:47:46.068Z,91566.94
2023-03-11T05:50:15.210Z,91579.37
2023-03-11T05:52:43.360Z,91582.38
2023-03-11T05:55:12.523Z,91584.69
2023-03-11T05:57:40.599Z,91581.97
2023-03-11T06:00:12.603Z,91585.81
2023-03-11T06:02:41.738Z,91578.72
2023-03-11T06:05:13.394Z,91588.97
2023-03-11T06:07:42.318Z,91597.62
2023-03-11T06:10:11.003Z,91582.34
2023-03-11T06:12:38.890Z,91581.44
2023-03-11T06:15:07.928Z,91595.81
2023-03-11T06:17:36.724Z,91595.56
2023-03-11T06:20:06.279Z,91594.53
2023-03-11T06:22:34.310Z,91594.63
2023-03-11T06:25:02.274Z,91603.34
2023-03-11T06:27:31.073Z,91594.75
2023-03-11T06:29:58.906Z,91594.00
2023-03-11T06:32:27.324Z,91597.66
2023-03-11T06:34:54.665Z,91605.16
2023-03-11T06:37:23.987Z,91604.50
2023-03-11T06:39:55.616Z,91605.47
2023-03-11T06:42:26.922Z,91606.78
2023-03-11T06:44:55.122Z,91610.19
2023-03-11T06:47:23.024Z,91622.16
2023-03-11T06:49:51.484Z,91615.34
2023-03-11T06:52:20.132Z,91614.41
2023-03-11T06:54:47.575Z,91605.78
2023-03-11T06:57:17.058Z,91605.72
2023-03-11T06:59:45.780Z,91602.84
2023-03-11T07:02:15.930Z,91605.28
2023-03-11T07:04:43.437Z,91602.84
2023-03-11T07:07:11.263Z,91606.16
2023-03-11T07:09:39.202Z,91599.47
2023-03-11T07:12:07.412Z,91594.00
2023-03-11T07:14:35.380Z,91598.59
2023-03-11T07:17:02.920Z,91596.84
2023-03-11T07:19:31.532Z,91598.59
2023-03-11T07:21:59.206Z,91597.03
2023-03-11T07:24:26.825Z,91592.19
2023-03-11T07:26:54.202Z,91594.97
2023-03-11T07:29:21.827Z,91593.69
2023-03-11T07:31:49.702Z,91594.22
2023-03-11T07:34:17.254Z,91597.00
2023-03-11T07:36:45.346Z,91599.38
2023-03-11T07:39:17.937Z,91588.00
2023-03-11T07:41:46.574Z,91584.75
2023-03-11T07:44:15.905Z,91579.34
2023-03-11T07:46:43.797Z,91571.09
2023-03-11T07:49:12.049Z,91568.12
2023-03-11T07:51:44.174Z,91567.00
2023-03-11T07:54:13.444Z,91559.06
2023-03-11T07:56:41.506Z,91552.91
2023-03-11T07:59:09.014Z,91557.38
2023-03-11T08:01:36.862Z,91551.78
2023-03-11T08:04:06.873Z,91546.13
2023-03-11T08:06:36.410Z,91536.78
2023-03-11T08:09:07.539Z,91534.88
2023-03-11T08:11:36.275Z,91532.75
2023-03-11T08:14:04.450Z,91536.56
2023-03-11T08:16:32.026Z,91531.81
2023-03-11T08:18:59.803Z,91533.91
2023-03-11T08:21:32.387Z,91525.31
2023-03-11T08:24:02.999Z,91508.84
2023-03-11T08:26:32.309Z,91506.38
2023-03-11T08:29:00.229Z,91504.94
2023-03-11T08:31:31.428Z,91501.19
2023-03-11T08:34:06.342Z,91503.63
2023-03-11T08:36:34.327Z,91498.59
2023-03-11T08:39:01.791Z,91504.69
2023-03-11T08:41:29.479Z,91499.25
2023-03-11T08:43:57.838Z,91490.91
2023-03-11T08:46:28.758Z,91496.38
2023-03-11T08:49:00.774Z,91494.13
2023-03-11T08:51:30.052Z,91483.56
2023-03-11T08:53:58.280Z,91480.16
2023-03-11T08:56:26.034Z,91474.31
2023-03-11T08:58:53.573Z,91476.44
2023-03-11T09:01:23.164Z,91471.37
2023-03-11T09:03:50.895Z,91467.06
2023-03-11T09:06:18.797Z,91468.25
2023-03-11T09:08:48.948Z,91472.31
2023-03-11T09:11:18.562Z,91476.06
2023-03-11T09:13:46.877Z,91465.19
2023-03-11T09:16:17.477Z,91470.78
2023-03-11T09:18:45.601Z,91460.59
2023-03-11T09:21:14.501Z,91454.88
2023-03-11T09:23:44.290Z,91448.19
2023-03-11T09:26:13.666Z,91444.78
2023-03-11T09:28:42.264Z,91434.19
2023-03-11T09:31:12.895Z,91448.44
2023-03-11T09:33:43.099Z,91443.53
2023-03-11T09:36:15.028Z,91453.03
2023-03-11T09:38:42.892Z,91445.53
2023-03-11T09:41:40.012Z,91449.28
2023-03-11T09:44:26.958Z,91451.72
2023-03-11T09:47:24.448Z,91458.78
2023-03-11T09:50:13.246Z,91446.44
2023-03-11T09:52:50.686Z,91450.66
2023-03-11T09:55:50.834Z,91455.25
2023-03-11T09:58:50.766Z,91444.41
2023-03-11T10:01:30.370Z,91445.16
2023-03-11T10:04:04.394Z,91434.31
2023-03-11T10:06:32.200Z,91446.66
2023-03-11T10:09:22.708Z,91442.78
2023-03-11T10:11:55.568Z,91437.81
2023-03-11T10:14:32.549Z,91432.53
2023-03-11T10:17:05.397Z,91438.69
2023-03-11T10:19:52.377Z,91469.03
2023-03-11T10:22:51.908Z,91455.97
2023-03-11T10:25:28.909Z,91446.66
2023-03-11T10:28:05.630Z,91437.72
2023-03-11T10:30:48.058Z,91444.78
2023-03-11T10:33:28.385Z,91455.16
2023-03-11T10:36:01.972Z,91452.84
2023-03-11T10:38:35.390Z,91456.06
2023-03-11T10:41:18.492Z,91455.16
2023-03-11T10:43:54.933Z,91453.12
2023-03-11T10:46:28.116Z,91447.63
2023-03-11T10:48:55.752Z,91451.16
2023-03-11T10:51:27.138Z,91457.34
2023-03-11T10:53:59.819Z,91444.81
2023-03-11T10:56:55.591Z,91451.47
2023-03-11T10:59:26.391Z,91444.97
2023-03-11T11:01:59.536Z,91454.53
2023-03-11T11:04:36.371Z,91445.59
2023-03-11T11:07:30.867Z,91444.47
2023-03-11T11:10:27.982Z,91457.81
2023-03-11T11:13:14.026Z,91445.59
2023-03-11T11:15:51.851Z,91449.97
2023-03-11T11:18:31.620Z,91443.59
2023-03-11T11:21:08.280Z,91438.84
2023-03-11T11:23:46.861Z,91452.47
2023-03-11T11:26:21.988Z,91443.66
2023-03-11T11:29:10.865Z,91437.81
2023-03-11T11:31:48.012Z,91438.75
2023-03-11T11:34:28.496Z,91438.22
2023-03-11T11:36:59.362Z,91439.53
2023-03-11T11:39:32.461Z,91437.84
2023-03-11T11:42:01.998Z,91434.78
2023-03-11T11:44:35.001Z,91426.06
2023-03-11T11:47:21.896Z,91421.88
2023-03-11T11:49:56.045Z,91420.97
2023-03-11T11:52:30.917Z,91415.78
2023-03-11T11:55:20.576Z,91413.84
2023-03-11T11:57:48.974Z,91415.25
2023-03-11T12:00:24.484Z,91407.84
2023-03-11T12:03:17.964Z,91401.66
2023-03-11T12:06:12.598Z,91394.38
2023-03-11T12:08:56.398Z,91395.94
2023-03-11T12:11:30.570Z,91402.34
2023-03-11T12:14:31.109Z,91395.06
2023-03-11T12:17:04.345Z,91391.88
2023-03-11T12:19:52.022Z,91396.81
2023-03-11T12:22:40.749Z,91403.63
2023-03-11T12:25:22.296Z,91403.78
2023-03-11T12:28:16.972Z,91409.38
2023-03-11T12:30:49.050Z,91416.59
2023-03-11T12:33:45.657Z,91409.97
2023-03-11T12:36:34.668Z,91408.28
2023-03-11T12:39:06.188Z,91419.44
2023-03-11T12:41:42.294Z,91412.53
2023-03-11T12:44:09.673Z,91408.47
2023-03-11T12:47:02.623Z,91412.03
2023-03-11T12:49:47.320Z,91415.00
2023-03-11T12:52:14.973Z,91414.66
2023-03-11T12:54:44.448Z,91416.00
2023-03-11T12:57:20.356Z,91421.59
2023-03-11T13:00:17.623Z,91424.56
2023-03-11T13:02:56.808Z,91435.94
2023-03-11T13:05:37.915Z,91441.41
2023-03-11T13:08:19.550Z,91448.94
2023-03-11T13:10:58.757Z,91447.28
2023-03-11T13:13:39.781Z,91453.19
2023-03-11T13:16:14.083Z,91432.88
2023-03-11T13:18:43.999Z,91427.44
2023-03-11T13:21:30.188Z,91434.50
2023-03-11T13:24:19.642Z,91439.88
2023-03-11T13:26:57.151Z,91434.31
2023-03-11T13:29:49.501Z,91432.56
2023-03-11T13:32:41.883Z,91436.22
2023-03-11T13:35:21.528Z,91449.16
2023-03-11T13:38:33.393Z,91452.06
2023-03-11T13:41:03.417Z,91466.91
2023-03-11T13:43:31.140Z,91464.44
2023-03-11T13:46:03.930Z,91458.25
2023-03-11T13:48:38.347Z,91446.34
2023-03-11T13:51:14.415Z,91458.38
2023-03-11T13:53:52.071Z,91460.69
2023-03-11T13:56:26.227Z,91464.25
2023-03-11T13:58:54.031Z,91470.63
2023-03-11T14:01:21.673Z,91483.56
2023-03-11T14:03:49.664Z,91497.25
2023-03-11T14:06:20.014Z,91510.41
2023-03-11T14:08:58.255Z,91527.31
2023-03-11T14:11:29.471Z,91534.94
2023-03-11T14:13:58.444Z,91539.69
2023-03-11T14:16:44.216Z,91542.22
2023-03-11T14:19:16.373Z,91540.25
2023-03-11T14:21:50.156Z,91548.97
2023-03-11T14:24:23.166Z,91555.31
2023-03-11T14:26:55.976Z,91556.59
2023-03-11T14:29:30.416Z,91558.84
2023-03-11T14:31:58.126Z,91567.69
2023-03-11T14:34:28.074Z,91574.13
2023-03-11T14:36:58.792Z,91589.75
2023-03-11T14:39:32.362Z,91594.69
2023-03-11T14:42:19.016Z,91589.88
2023-03-11T14:44:52.840Z,91603.06
2023-03-11T14:47:31.693Z,91591.03
2023-03-11T14:50:00.316Z,91566.22
2023-03-11T14:52:39.774Z,91573.84
2023-03-11T14:55:19.280Z,91568.59
2023-03-11T14:57:50.574Z,91569.25
2023-03-11T15:00:28.385Z,91575.53
2023-03-11T15:03:19.962Z,91581.09
2023-03-11T15:05:52.363Z,91583.59
2023-03-11T15:08:22.752Z,91576.88
2023-03-11T15:11:08.851Z,91596.81
2023-03-11T15:13:38.189Z,91602.25
2023-03-11T15:16:20.460Z,91602.16
2023-03-11T15:18:48.207Z,91592.03
2023-03-11T15:21:18.481Z,91603.25
2023-03-11T15:23:48.391Z,91604.38
2023-03-11T15:26:24.892Z,91606.84
2023-03-11T15:29:01.966Z,91598.72
2023-03-11T15:31:36.215Z,91606.78
2023-03-11T15:34:19.215Z,91606.72
2023-03-11T15:36:50.660Z,91623.13
2023-03-11T15:39:31.276Z,91630.50
2023-03-11T15:42:08.967Z,91637.34
2023-03-11T15:45:09.455Z,91649.31
2023-03-11T15:47:38.357Z,91658.78
2023-03-11T15:50:24.425Z,91662.25
2023-03-11T15:52:55.140Z,91664.81
2023-03-11T15:55:24.481Z,91666.38
2023-03-11T15:58:02.637Z,91664.59
2023-03-11T16:00:31.517Z,91672.28
2023-03-11T16:02:59.225Z,91679.00
2023-03-11T16:05:27.372Z,91680.50
2023-03-11T16:07:55.227Z,91679.69
2023-03-11T16:10:28.968Z,91687.41
2023-03-11T16:12:56.389Z,91697.12
2023-03-11T16:15:32.723Z,91700.56
2023-03-11T16:18:02.480Z,91701.41
2023-03-11T16:20:37.271Z,91718.25
2023-03-11T16:23:05.253Z,91728.34
2023-03-11T16:25:36.557Z,91734.59
2023-03-11T16:28:04.630Z,91743.62
2023-03-11T16:30:33.624Z,91750.56
2023-03-11T16:33:04.442Z,91757.13
2023-03-11T16:35:33.695Z,91758.31
2023-03-11T16:38:02.609Z,91762.31
2023-03-11T16:40:30.461Z,91762.28
2023-03-11T16:43:01.967Z,91771.16
2023-03-11T16:45:29.915Z,91779.00
2023-03-11T16:47:57.469Z,91786.31
2023-03-11T16:50:25.124Z,91785.50
2023-03-11T16:52:54.086Z,91796.28
2023-03-11T16:55:21.638Z,91800.97
2023-03-11T16:57:49.363Z,91800.72
2023-03-11T17:00:18.352Z,91814.25
2023-03-11T17:02:45.727Z,91818.16
2023-03-11T17:05:13.343Z,91823.84
2023-03-11T17:07:41.565Z,91833.72
2023-03-11T17:10:11.933Z,91846.13
2023-03-11T17:12:39.288Z,91854.59
2023-03-11T17:15:08.036Z,91849.88
2023-03-11T17:17:35.851Z,91874.94
2023-03-11T17:20:06.530Z,91884.53
2023-03-11T17:22:35.237Z,91895.44
2023-03-11T17:25:03.106Z,91899.31
2023-03-11T17:27:32.838Z,91907.91
2023-03-11T17:30:02.438Z,91914.87
2023-03-11T17:32:30.423Z,91918.25
2023-03-11T17:34:57.924Z,91932.09
2023-03-11T17:37:25.684Z,91938.28
2023-03-11T17:39:53.310Z,91951.72
2023-03-11T17:42:20.794Z,91955.06
2023-03-11T17:44:51.793Z,91970.28
2023-03-11T17:47:20.609Z,91972.22
2023-03-11T17:49:49.272Z,91975.63
2023-03-11T17:52:16.651Z,91986.72
2023-03-11T17:54:44.743Z,91995.31
2023-03-11T17:57:12.405Z,91996.72
2023-03-11T17:59:39.821Z,91995.12
2023-03-11T18:02:08.626Z,91997.69
2023-03-11T18:04:37.000Z,92012.34
2023-03-11T18:07:04.347Z,92010.31
2023-03-11T18:09:31.717Z,92018.41
2023-03-11T18:12:00.208Z,92020.75
2023-03-11T18:14:28.290Z,92024.62
2023-03-11T18:16:55.713Z,92026.69
2023-03-11T18:19:23.397Z,92037.13
2023-03-11T18:21:50.696Z,92044.53
2023-03-11T18:24:18.120Z,92048.84
2023-03-11T18:26:45.859Z,92052.69
2023-03-11T18:29:13.202Z,92055.59
2023-03-11T18:31:40.651Z,92072.81
2023-03-11T18:34:13.716Z,92069.63
2023-03-11T18:36:42.230Z,92080.63
2023-03-11T18:39:14.147Z,92077.28
2023-03-11T18:41:42.982Z,92078.84
2023-03-11T18:44:11.288Z,92081.09
2023-03-11T18:46:42.673Z,92096.91
2023-03-11T18:49:12.828Z,92093.97
2023-03-11T18:51:41.549Z,92104.19
2023-03-11T18:54:10.571Z,92104.31
2023-03-11T18:56:40.479Z,92114.97
2023-03-11T18:59:08.790Z,92115.72
2023-03-11T19:01:36.182Z,92122.00
2023-03-11T19:04:03.959Z,92133.97
2023-03-11T19:06:31.408Z,92128.16
2023-03-11T19:08:58.945Z,92131.59
2023-03-11T19:11:27.212Z,92130.59
2023-03-11T19:13:55.101Z,92133.59
2023-03-11T19:16:24.991Z,92130.94
2023-03-11T19:18:55.431Z,92127.56
2023-03-11T19:21:24.069Z,92134.97
2023-03-11T19:23:55.305Z,92121.28
2023-03-11T19:26:41.538Z,92136.91
2023-03-11T19:29:11.636Z,92132.44
2023-03-11T19:31:39.481Z,92119.06
2023-03-11T19:34:06.848Z,92122.44
2023-03-11T19:36:34.247Z,92113.91
2023-03-11T19:39:01.973Z,92118.38
2023-03-11T19:41:29.397Z,92132.69
2023-03-11T19:43:56.858Z,92133.31
2023-03-11T19:46:24.714Z,92138.50
2023-03-11T19:48:56.659Z,92150.72
2023-03-11T19:51:28.458Z,92158.78
2023-03-11T19:53:58.079Z,92169.72
2023-03-11T19:56:27.795Z,92176.53
2023-03-11T19:58:55.892Z,92189.91
2023-03-11T20:01:25.514Z,92197.28
2023-03-11T20:03:53.294Z,92208.41
2023-03-11T20:06:23.012Z,92213.03
2023-03-11T20:08:50.598Z,92212.84
2023-03-11T20:11:18.509Z,92215.91
2023-03-11T20:13:45.893Z,92217.84
2023-03-11T20:16:18.485Z,92215.72
2023-03-11T20:18:51.622Z,92212.19
2023-03-11T20:21:19.266Z,92215.38
2023-03-11T20:23:49.156Z,92211.87
2023-03-11T20:26:18.719Z,92235.91
2023-03-11T20:28:46.287Z,92249.50
2023-03-11T20:31:20.010Z,92254.59
2023-03-11T20:33:49.069Z,92256.28
2023-03-11T20:36:23.621Z,92255.94
2023-03-11T20:38:52.895Z,92253.25
2023-03-11T20:41:23.402Z,92264.63
2023-03-11T20:43:55.992Z,92267.66
2023-03-11T20:46:23.913Z,92265.06
2023-03-11T20:48:51.846Z,92269.59
2023-03-11T20:51:20.923Z,92276.56
2023-03-11T20:53:49.189Z,92277.91
2023-03-11T20:56:21.602Z,92274.88
2023-03-11T20:58:53.130Z,92283.09
2023-03-11T21:01:24.128Z,92289.41
2023-03-11T21:03:57.578Z,92280.94
2023-03-11T21:06:31.399Z,92274.84
2023-03-11T21:09:01.740Z,92280.94
2023-03-11T21:11:29.561Z,92278.88
2023-03-11T21:13:57.211Z,92290.59
2023-03-11T21:16:27.057Z,92285.88
2023-03-11T21:18:54.998Z,92287.75
2023-03-11T21:21:22.656Z,92293.75
2023-03-11T21:23:50.643Z,92295.87
2023-03-11T21:26:18.651Z,92299.53
2023-03-11T21:28:47.182Z,92302.47
2023-03-11T21:31:19.505Z,92297.50
2023-03-11T21:33:47.690Z,92289.63
2023-03-11T21:36:17.865Z,92286.47
2023-03-11T21:38:47.827Z,92285.81
2023-03-11T21:41:25.266Z,92288.28
2023-03-11T21:43:54.293Z,92291.69
2023-03-11T21:46:26.564Z,92291.44
2023-03-11T21:48:54.432Z,92303.28
2023-03-11T21:51:22.992Z,92300.44
2023-03-11T21:53:50.705Z,92301.78
2023-03-11T21:56:18.342Z,92301.22
2023-03-11T21:58:46.442Z,92311.00
2023-03-11T22:01:14.223Z,92318.13
2023-03-11T22:03:42.270Z,92325.37
2023-03-11T22:06:12.354Z,92318.25
2023-03-11T22:08:40.987Z,92319.47
2023-03-11T22:11:18.013Z,92321.03
2023-03-11T22:13:47.202Z,92314.88
2023-03-11T22:16:15.738Z,92307.78
2023-03-11T22:18:43.691Z,92315.22
2023-03-11T22:21:11.607Z,92318.50
2023-03-11T22:23:39.420Z,92322.66
2023-03-11T22:26:07.040Z,92324.88
2023-03-11T22:28:34.769Z,92324.44
2023-03-11T22:31:07.462Z,92318.13
2023-03-11T22:33:35.428Z,92323.31
2023-03-11T22:36:04.989Z,92325.00
2023-03-11T22:38:34.316Z,92322.06
2023-03-11T22:41:03.945Z,92320.28
2023-03-11T22:43:31.740Z,92329.94
2023-03-11T22:46:02.254Z,92342.66
2023-03-11T22:48:29.886Z,92355.72
2023-03-11T22:50:57.640Z,92358.66
2023-03-11T22:53:25.192Z,92361.56
2023-03-11T22:55:53.097Z,92360.78
2023-03-11T22:58:21.136Z,92363.19
2023-03-11T23:00:48.660Z,92360.19
2023-03-11T23:03:16.722Z,92373.50
2023-03-11T23:05:45.993Z,92367.91
2023-03-11T23:08:16.522Z,92376.19
2023-03-11T23:10:47.141Z,92374.38
2023-03-11T23:13:14.900Z,92383.34
2023-03-11T23:15:47.220Z,92387.06
2023-03-11T23:18:16.368Z,92393.59
2023-03-11T23:20:44.493Z,92388.41
2023-03-11T23:23:12.594Z,92375.25
2023-03-11T23:25:43.351Z,92382.94
2023-03-11T23:28:10.589Z,92388.34
2023-03-11T23:30:40.244Z,92382.59
2023-03-11T23:33:08.038Z,92385.97
2023-03-11T23:35:41.498Z,92381.25
2023-03-11T23:38:10.467Z,92393.22
2023-03-11T23:40:40.912Z,92404.34
2023-03-11T23:43:08.641Z,92403.13
2023-03-11T23:45:35.874Z,92414.88
2023-03-11T23:48:03.545Z,92418.72
2023-03-11T23:50:31.247Z,92432.37
2023-03-11T23:52:58.639Z,92420.03
2023-03-11T23:55:25.916Z,92412.13
2023-03-11T23:57:53.935Z,92411.69
