createdAt,value
2018-01-20T00:01:14.089Z,96996.42
2018-01-20T00:03:41.593Z,96998.20
2018-01-20T00:06:09.085Z,96996.34
2018-01-20T00:08:36.632Z,96990.65
2018-01-20T00:11:16.047Z,96992.69
2018-01-20T00:13:44.541Z,96992.25
2018-01-20T00:16:12.125Z,96990.46
2018-01-20T00:18:39.812Z,96989.96
2018-01-20T00:21:07.321Z,96983.84
2018-01-20T00:23:34.851Z,96981.39
2018-01-20T00:26:08.097Z,96984.47
2018-01-20T00:28:35.603Z,96982.44
2018-01-20T00:31:03.493Z,96985.33
2018-01-20T00:33:31.026Z,96977.37
2018-01-20T00:35:58.529Z,96983.39
2018-01-20T00:38:26.066Z,96987.84
2018-01-20T00:40:53.600Z,96986.87
2018-01-20T00:43:21.525Z,96978.58
2018-01-20T00:45:49.029Z,96969.36
2018-01-20T00:48:16.526Z,96966.24
2018-01-20T00:50:44.065Z,96971.75
2018-01-20T00:53:11.601Z,96970.89
2018-01-20T00:55:39.571Z,96968.28
2018-01-20T00:58:07.064Z,96967.09
2018-01-20T01:00:34.587Z,96970.67
2018-01-20T01:03:02.145Z,96966.84
2018-01-20T01:05:29.644Z,96960.31
2018-01-20T01:07:57.205Z,96962.42
2018-01-20T01:10:24.721Z,96961.47
2018-01-20T01:12:52.217Z,96962.74
2018-01-20T01:15:19.742Z,96965.56
2018-01-20T01:17:47.236Z,96953.67
2018-01-20T01:20:14.957Z,96957.14
2018-01-20T01:22:42.462Z,96953.46
2018-01-20T01:25:09.957Z,96948.31
2018-01-20T01:27:37.480Z,96948.13
2018-01-20T01:30:04.977Z,96946.34
2018-01-20T01:32:32.854Z,96937.55
2018-01-20T01:35:00.353Z,96936.33
2018-01-20T01:37:27.862Z,96931.76
2018-01-20T01:39:56.249Z,96930.94
2018-01-20T01:42:23.745Z,96931.29
2018-01-20T01:44:51.547Z,96933.12
2018-01-20T01:47:19.042Z,96927.81
2018-01-20T01:49:46.588Z,96919.73
2018-01-20T01:52:14.192Z,96915.92
2018-01-20T01:54:41.721Z,96908.54
2018-01-20T01:57:09.674Z,96905.30
2018-01-20T01:59:37.234Z,96904.47
2018-01-20T02:02:04.738Z,96904.95
2018-01-20T02:04:32.264Z,96910.05
2018-01-20T02:06:59.772Z,96907.07
2018-01-20T02:09:27.676Z,96909.28
2018-01-20T02:11:55.201Z,96905.41
2018-01-20T02:14:22.700Z,96898.91
2018-01-20T02:16:50.584Z,96904.24
2018-01-20T02:19:18.120Z,96904.17
2018-01-20T02:21:45.857Z,96899.77
2018-01-20T02:24:13.357Z,96896.53
2018-01-20T02:26:40.869Z,96886.95
2018-01-20T02:29:08.396Z,96882.69
2018-01-20T02:31:36.017Z,96885.52
2018-01-20T02:34:03.841Z,96874.55
2018-01-20T02:36:31.345Z,96868.97
2018-01-20T02:38:58.864Z,96866.49
2018-01-20T02:41:26.398Z,96865.92
2018-01-20T02:43:53.930Z,96855.30
2018-01-20T02:46:21.778Z,96854.59
2018-01-20T02:48:49.280Z,96849.33
2018-01-20T02:51:17.307Z,96847.17
2018-01-20T02:53:45.201Z,96843.63
2018-01-20T02:56:13.654Z,96848.56
2018-01-20T02:58:41.229Z,96852.99
2018-01-20T03:01:08.729Z,96857.33
2018-01-20T03:03:36.229Z,96860.13
2018-01-20T03:06:03.802Z,96855.81
2018-01-20T03:08:31.297Z,96858.84
2018-01-20T03:10:59.111Z,96858.55
2018-01-20T03:13:26.609Z,96856.69
2018-01-20T03:15:54.127Z,96850.77
2018-01-20T03:18:21.687Z,96849.03
2018-01-20T03:20:49.184Z,96843.55
2018-01-20T03:23:16.737Z,96833.94
2018-01-20T03:25:44.260Z,96821.58
2018-01-20T03:28:11.822Z,96826.69
2018-01-20T03:30:39.353Z,96824.31
2018-01-20T03:33:06.848Z,96815.73
2018-01-20T03:35:35.317Z,96813.78
2018-01-20T03:38:02.889Z,96811.50
2018-01-20T03:40:30.388Z,96808.80
2018-01-20T03:42:58.813Z,96802.23
2018-01-20T03:45:26.316Z,96810.36
2018-01-20T03:47:54.016Z,96801.22
2018-01-20T03:50:21.508Z,96798.36
2018-01-20T03:52:49.004Z,96798.25
2018-01-20T03:55:16.528Z,96802.45
2018-01-20T03:57:44.070Z,96807.82
2018-01-20T04:00:12.341Z,96813.16
2018-01-20T04:02:39.845Z,96802.51
2018-01-20T04:05:07.336Z,96807.08
2018-01-20T04:07:34.873Z,96802.83
2018-01-20T04:10:02.784Z,96813.81
2018-01-20T04:12:30.340Z,96816.64
2018-01-20T04:14:58.292Z,96816.39
2018-01-20T04:17:26.902Z,96811.07
2018-01-20T04:19:54.453Z,96802.03
2018-01-20T04:22:22.418Z,96804.23
2018-01-20T04:24:50.185Z,96802.70
2018-01-20T04:27:17.685Z,96801.36
2018-01-20T04:29:45.187Z,96799.25
2018-01-20T04:32:12.709Z,96784.86
2018-01-20T04:34:40.218Z,96778.28
2018-01-20T04:37:07.777Z,96784.47
2018-01-20T04:39:35.274Z,96781.88
2018-01-20T04:42:02.794Z,96790.52
2018-01-20T04:44:30.320Z,96789.88
2018-01-20T04:46:57.824Z,96787.63
2018-01-20T04:49:25.377Z,96793.84
2018-01-20T04:51:52.876Z,96787.09
2018-01-20T04:54:20.379Z,96790.55
2018-01-20T04:56:47.947Z,96794.78
2018-01-20T04:59:15.449Z,96799.27
2018-01-20T05:01:43.134Z,96790.20
2018-01-20T05:04:10.632Z,96796.95
2018-01-20T05:06:38.133Z,96779.66
2018-01-20T05:09:05.660Z,96795.67
2018-01-20T05:11:33.195Z,96794.95
2018-01-20T05:14:00.960Z,96782.05
2018-01-20T05:16:28.461Z,96792.33
2018-01-20T05:18:55.960Z,96789.06
2018-01-20T05:21:23.488Z,96787.43
2018-01-20T05:23:50.980Z,96775.86
2018-01-20T05:26:18.650Z,96771.20
2018-01-20T05:28:46.144Z,96774.20
2018-01-20T05:31:13.667Z,96782.24
2018-01-20T05:33:41.957Z,96786.14
2018-01-20T05:36:09.503Z,96791.73
2018-01-20T05:38:37.265Z,96789.59
2018-01-20T05:41:05.236Z,96791.42
2018-01-20T05:43:32.727Z,96793.77
2018-01-20T05:46:00.249Z,96786.41
2018-01-20T05:48:27.744Z,96794.16
2018-01-20T05:50:55.287Z,96790.98
2018-01-20T05:53:22.851Z,96790.29
2018-01-20T05:55:50.385Z,96787.53
2018-01-20T05:58:17.943Z,96788.80
2018-01-20T06:00:45.912Z,96781.23
2018-01-20T06:03:13.778Z,96780.55
2018-01-20T06:05:41.268Z,96776.63
2018-01-20T06:08:08.806Z,96776.63
2018-01-20T06:10:36.333Z,96780.33
2018-01-20T06:13:03.837Z,96770.37
2018-01-20T06:15:31.368Z,96770.92
2018-01-20T06:17:59.338Z,96784.28
2018-01-20T06:20:26.836Z,96772.56
2018-01-20T06:22:54.369Z,96771.50
2018-01-20T06:25:21.873Z,96767.40
2018-01-20T06:27:49.416Z,96765.77
2018-01-20T06:30:16.928Z,96770.26
2018-01-20T06:32:44.425Z,96770.69
2018-01-20T06:35:11.954Z,96761.17
2018-01-20T06:37:39.448Z,96754.91
2018-01-20T06:40:07.164Z,96758.02
2018-01-20T06:42:34.666Z,96757.13
2018-01-20T06:45:03.950Z,96752.34
2018-01-20T06:47:31.484Z,96750.16
2018-01-20T06:49:58.984Z,96758.25
2018-01-20T06:52:26.772Z,96753.96
2018-01-20T06:54:54.366Z,96764.16
2018-01-20T06:57:21.940Z,96764.76
2018-01-20T06:59:49.481Z,96765.09
2018-01-20T07:02:16.993Z,96759.92
2018-01-20T07:04:44.641Z,96758.03
2018-01-20T07:07:12.138Z,96756.91
2018-01-20T07:09:39.638Z,96763.38
2018-01-20T07:12:08.144Z,96771.98
2018-01-20T07:14:35.672Z,96756.89
2018-01-20T07:17:03.462Z,96767.39
2018-01-20T07:19:30.984Z,96773.77
2018-01-20T07:21:58.480Z,96767.50
2018-01-20T07:24:26.013Z,96771.97
2018-01-20T07:26:53.557Z,96771.30
2018-01-20T07:29:21.136Z,96767.95
2018-01-20T07:31:48.671Z,96770.44
2018-01-20T07:34:16.173Z,96764.39
2018-01-20T07:36:43.701Z,96762.12
2018-01-20T07:39:11.201Z,96757.07
2018-01-20T07:41:38.725Z,96747.47
2018-01-20T07:44:06.262Z,96756.95
2018-01-20T07:46:33.808Z,96752.88
2018-01-20T07:49:01.789Z,96752.98
2018-01-20T07:51:29.282Z,96757.02
2018-01-20T07:53:56.808Z,96748.23
2018-01-20T07:56:24.365Z,96746.30
2018-01-20T07:58:51.922Z,96746.91
2018-01-20T08:01:19.891Z,96736.99
2018-01-20T08:03:48.074Z,96734.41
2018-01-20T08:06:16.138Z,96735.20
2018-01-20T08:08:43.924Z,96736.87
2018-01-20T08:11:13.007Z,96739.37
2018-01-20T08:13:40.777Z,96738.59
2018-01-20T08:16:08.444Z,96721.73
2018-01-20T08:18:36.605Z,96729.22
2018-01-20T08:21:04.370Z,96722.86
2018-01-20T08:23:32.090Z,96724.47
2018-01-20T08:25:59.755Z,96721.91
2018-01-20T08:28:27.468Z,96719.34
2018-01-20T08:30:55.225Z,96709.95
2018-01-20T08:33:23.095Z,96710.95
2018-01-20T08:35:51.058Z,96709.20
2018-01-20T08:38:18.821Z,96705.81
2018-01-20T08:40:46.591Z,96718.42
2018-01-20T08:43:14.615Z,96712.97
2018-01-20T08:45:42.327Z,96709.45
2018-01-20T08:48:10.293Z,96708.63
2018-01-20T08:50:38.060Z,96701.06
2018-01-20T08:53:05.724Z,96702.11
2018-01-20T08:55:33.893Z,96699.59
2018-01-20T08:58:01.769Z,96700.96
2018-01-20T09:00:29.716Z,96694.55
2018-01-20T09:02:57.391Z,96684.44
2018-01-20T09:05:25.352Z,96679.19
2018-01-20T09:07:53.114Z,96674.70
2018-01-20T09:10:20.781Z,96669.64
2018-01-20T09:12:48.744Z,96664.12
2018-01-20T09:15:16.519Z,96660.68
2018-01-20T09:17:44.280Z,96657.80
2018-01-20T09:20:12.149Z,96654.20
2018-01-20T09:22:39.808Z,96643.36
2018-01-20T09:25:07.780Z,96641.21
2018-01-20T09:27:35.436Z,96635.93
2018-01-20T09:30:03.713Z,96628.84
2018-01-20T09:32:31.441Z,96628.78
2018-01-20T09:34:59.194Z,96621.73
2018-01-20T09:37:27.489Z,96620.19
2018-01-20T09:39:55.266Z,96622.89
2018-01-20T09:42:22.945Z,96621.81
2018-01-20T09:44:50.811Z,96620.61
2018-01-20T09:47:18.474Z,96621.23
2018-01-20T09:49:46.685Z,96615.18
2018-01-20T09:52:14.403Z,96611.45
2018-01-20T09:54:42.077Z,96610.68
2018-01-20T09:57:09.834Z,96608.17
2018-01-20T09:59:38.009Z,96602.71
2018-01-20T10:02:05.895Z,96600.78
2018-01-20T10:04:33.633Z,96590.17
2018-01-20T10:07:01.256Z,96581.36
2018-01-20T10:09:29.065Z,96585.58
2018-01-20T10:11:56.720Z,96582.46
2018-01-20T10:14:24.590Z,96573.67
2018-01-20T10:16:52.355Z,96574.08
2018-01-20T10:19:20.148Z,96564.44
2018-01-20T10:21:47.983Z,96562.86
2018-01-20T10:24:15.755Z,96554.67
2018-01-20T10:26:43.824Z,96553.02
2018-01-20T10:29:11.682Z,96545.38
2018-01-20T10:31:39.450Z,96536.72
2018-01-20T10:34:07.213Z,96529.34
2018-01-20T10:36:34.882Z,96526.98
2018-01-20T10:39:03.157Z,96519.50
2018-01-20T10:41:30.816Z,96514.94
2018-01-20T10:43:58.604Z,96516.22
2018-01-20T10:46:26.335Z,96502.35
2018-01-20T10:48:54.114Z,96495.34
2018-01-20T10:51:21.973Z,96484.42
2018-01-20T10:53:49.633Z,96477.61
2018-01-20T10:56:17.812Z,96476.65
2018-01-20T10:58:45.649Z,96472.66
2018-01-20T11:01:13.334Z,96466.69
2018-01-20T11:03:41.197Z,96458.26
2018-01-20T11:06:08.862Z,96454.91
2018-01-20T11:08:36.529Z,96445.73
2018-01-20T11:11:04.287Z,96437.11
2018-01-20T11:13:32.009Z,96432.12
2018-01-20T11:16:00.014Z,96428.36
2018-01-20T11:18:27.687Z,96423.03
2018-01-20T11:20:55.558Z,96417.34
2018-01-20T11:23:23.242Z,96413.53
2018-01-20T11:25:51.380Z,96399.77
2018-01-20T11:28:19.542Z,96393.84
2018-01-20T11:30:47.633Z,96380.97
2018-01-20T11:33:15.648Z,96375.48
2018-01-20T11:35:43.579Z,96369.59
2018-01-20T11:38:11.341Z,96363.63
2018-01-20T11:40:40.656Z,96351.69
2018-01-20T11:43:08.769Z,96343.62
2018-01-20T11:45:36.780Z,96332.27
2018-01-20T11:48:04.620Z,96323.60
2018-01-20T11:50:32.399Z,96321.75
2018-01-20T11:53:00.148Z,96315.08
2018-01-20T11:55:27.810Z,96303.27
2018-01-20T11:57:55.471Z,96303.25
2018-01-20T12:00:23.214Z,96289.76
2018-01-20T12:02:50.896Z,96283.68
2018-01-20T12:05:18.567Z,96265.73
2018-01-20T12:07:46.119Z,96263.33
2018-01-20T12:10:13.689Z,96253.98
2018-01-20T12:12:41.441Z,96244.55
2018-01-20T12:15:09.203Z,96245.28
2018-01-20T12:20:05.148Z,96218.92
2018-01-20T12:22:32.727Z,96207.14
2018-01-20T12:25:00.249Z,96207.68
2018-01-20T12:27:28.126Z,96198.08
2018-01-20T12:29:55.674Z,96186.88
2018-01-20T12:32:23.169Z,96180.24
2018-01-20T12:34:50.678Z,96172.34
2018-01-20T12:37:18.361Z,96173.11
2018-01-20T12:39:46.433Z,96154.80
2018-01-20T12:42:14.300Z,96151.22
2018-01-20T12:44:41.858Z,96143.45
2018-01-20T12:47:09.434Z,96137.79
2018-01-20T12:49:37.187Z,96126.17
2018-01-20T12:52:04.728Z,96116.34
2018-01-20T12:54:32.402Z,96109.25
2018-01-20T12:56:59.915Z,96110.12
2018-01-20T12:59:27.522Z,96095.53
2018-01-20T13:01:55.171Z,96086.13
2018-01-20T13:04:22.842Z,96082.45
2018-01-20T13:06:50.417Z,96075.09
2018-01-20T13:09:18.173Z,96075.67
2018-01-20T13:11:45.897Z,96060.48
2018-01-20T13:14:13.797Z,96051.48
2018-01-20T13:16:41.459Z,96042.27
2018-01-20T13:19:09.053Z,96027.79
2018-01-20T13:21:36.781Z,96016.95
2018-01-20T13:24:04.369Z,96015.58
2018-01-20T13:26:32.384Z,96007.09
2018-01-20T13:28:59.902Z,95993.55
2018-01-20T13:31:27.940Z,95985.42
2018-01-20T13:33:55.600Z,95978.89
2018-01-20T13:36:23.159Z,95969.56
2018-01-20T13:38:50.732Z,95971.80
2018-01-20T13:41:18.279Z,95956.13
2018-01-20T13:43:46.042Z,95953.59
2018-01-20T13:46:13.600Z,95943.11
2018-01-20T13:48:41.263Z,95941.38
2018-01-20T13:51:08.848Z,95931.54
2018-01-20T13:53:36.381Z,95924.63
2018-01-20T13:56:03.981Z,95923.14
2018-01-20T13:58:31.500Z,95919.89
2018-01-20T14:00:59.007Z,95911.48
2018-01-20T14:03:26.536Z,95905.05
2018-01-20T14:05:54.074Z,95904.70
2018-01-20T14:08:21.656Z,95890.13
2018-01-20T14:10:49.399Z,95886.57
2018-01-20T14:13:17.061Z,95883.41
2018-01-20T14:15:44.620Z,95880.10
2018-01-20T14:18:12.141Z,95875.92
2018-01-20T14:20:39.941Z,95869.23
2018-01-20T14:23:07.500Z,95861.78
2018-01-20T14:25:35.065Z,95855.24
2018-01-20T14:28:02.837Z,95851.44
2018-01-20T14:30:30.489Z,95844.67
2018-01-20T14:32:58.085Z,95833.19
2018-01-20T14:35:25.616Z,95822.55
2018-01-20T14:37:53.163Z,95812.75
2018-01-20T14:40:20.691Z,95812.38
2018-01-20T14:42:48.240Z,95812.39
2018-01-20T14:45:15.942Z,95801.38
2018-01-20T14:47:43.523Z,95794.27
2018-01-20T14:50:11.094Z,95792.66
2018-01-20T14:52:38.620Z,95778.91
2018-01-20T14:55:06.181Z,95774.05
2018-01-20T14:57:33.989Z,95768.66
2018-01-20T15:00:01.604Z,95766.56
2018-01-20T15:02:29.171Z,95758.89
2018-01-20T15:04:56.824Z,95743.88
2018-01-20T15:07:24.429Z,95746.00
2018-01-20T15:09:52.170Z,95735.24
2018-01-20T15:12:19.702Z,95728.33
2018-01-20T15:14:47.209Z,95724.70
2018-01-20T15:17:14.737Z,95715.17
2018-01-20T15:19:42.386Z,95712.54
2018-01-20T15:22:10.333Z,95704.71
2018-01-20T15:24:39.031Z,95702.38
2018-01-20T15:27:06.592Z,95697.17
2018-01-20T15:29:34.335Z,95698.88
2018-01-20T15:32:02.022Z,95672.88
2018-01-20T15:34:30.039Z,95670.27
2018-01-20T15:36:57.652Z,95667.86
2018-01-20T15:39:25.431Z,95663.14
2018-01-20T15:41:53.201Z,95665.85
2018-01-20T15:44:20.814Z,95658.61
2018-01-20T15:46:48.434Z,95660.90
2018-01-20T15:49:16.084Z,95656.98
2018-01-20T15:51:44.042Z,95651.23
2018-01-20T15:54:11.900Z,95648.06
2018-01-20T15:56:39.559Z,95637.60
2018-01-20T15:59:07.374Z,95632.03
2018-01-20T16:01:35.088Z,95630.36
2018-01-20T16:04:02.954Z,95616.90
2018-01-20T16:06:30.569Z,95623.00
2018-01-20T16:08:58.380Z,95619.69
2018-01-20T16:11:26.940Z,95619.94
2018-01-20T16:13:54.593Z,95624.20
2018-01-20T16:16:22.186Z,95614.30
2018-01-20T16:18:50.049Z,95607.05
2018-01-20T16:21:17.815Z,95613.03
2018-01-20T16:23:45.851Z,95611.90
2018-01-20T16:26:13.535Z,95612.80
2018-01-20T16:28:41.207Z,95612.15
2018-01-20T16:31:08.870Z,95602.16
2018-01-20T16:33:36.544Z,95589.48
2018-01-20T16:36:04.284Z,95591.48
2018-01-20T16:38:31.948Z,95589.28
2018-01-20T16:40:59.738Z,95586.97
2018-01-20T16:43:27.589Z,95582.34
2018-01-20T16:45:55.351Z,95581.20
2018-01-20T16:48:23.115Z,95582.76
2018-01-20T16:50:50.845Z,95577.28
2018-01-20T16:53:18.354Z,95585.78
2018-01-20T16:55:46.101Z,95576.49
2018-01-20T16:58:13.831Z,95563.92
2018-01-20T17:00:41.457Z,95569.03
2018-01-20T17:03:10.523Z,95564.46
2018-01-20T17:05:38.294Z,95560.95
2018-01-20T17:08:05.832Z,95562.50
2018-01-20T17:10:33.606Z,95558.31
2018-01-20T17:13:01.225Z,95559.96
2018-01-20T17:15:28.927Z,95550.58
2018-01-20T17:17:56.896Z,95552.44
2018-01-20T17:20:24.433Z,95548.42
2018-01-20T17:22:52.015Z,95550.22
2018-01-20T17:25:19.571Z,95549.06
2018-01-20T17:27:47.117Z,95545.41
2018-01-20T17:30:14.693Z,95549.27
2018-01-20T17:32:42.364Z,95548.42
2018-01-20T17:35:10.118Z,95546.36
2018-01-20T17:37:37.784Z,95536.81
2018-01-20T17:40:05.616Z,95542.64
2018-01-20T17:42:33.251Z,95536.37
2018-01-20T17:45:00.972Z,95544.31
2018-01-20T17:47:28.740Z,95542.85
2018-01-20T17:49:56.509Z,95532.74
2018-01-20T17:52:24.261Z,95516.73
2018-01-20T17:54:51.931Z,95519.42
2018-01-20T17:57:19.691Z,95525.80
2018-01-20T17:59:47.343Z,95519.20
2018-01-20T18:02:15.094Z,95513.23
2018-01-20T18:04:42.773Z,95514.85
2018-01-20T18:07:10.422Z,95508.80
2018-01-20T18:09:38.050Z,95510.54
2018-01-20T18:12:05.601Z,95501.64
2018-01-20T18:14:33.318Z,95511.48
2018-01-20T18:17:01.052Z,95514.08
2018-01-20T18:19:28.743Z,95516.95
2018-01-20T18:21:56.338Z,95513.75
2018-01-20T18:24:24.169Z,95513.17
2018-01-20T18:26:51.841Z,95512.80
2018-01-20T18:29:19.697Z,95512.16
2018-01-20T18:31:47.574Z,95510.86
2018-01-20T18:34:15.331Z,95519.70
2018-01-20T18:36:43.704Z,95511.34
2018-01-20T18:39:12.083Z,95519.75
2018-01-20T18:41:39.855Z,95518.53
2018-01-20T18:44:07.917Z,95522.16
2018-01-20T18:46:35.639Z,95516.61
2018-01-20T18:49:03.450Z,95520.52
2018-01-20T18:51:31.212Z,95524.23
2018-01-20T18:53:59.076Z,95528.17
2018-01-20T18:56:26.840Z,95522.81
2018-01-20T18:58:54.707Z,95522.96
2018-01-20T19:01:22.676Z,95520.22
2018-01-20T19:03:50.250Z,95531.94
2018-01-20T19:06:17.797Z,95539.42
2018-01-20T19:08:45.455Z,95531.86
2018-01-20T19:11:13.012Z,95535.25
2018-01-20T19:13:41.066Z,95537.56
2018-01-20T19:16:08.670Z,95536.71
2018-01-20T19:18:36.614Z,95537.16
2018-01-20T19:21:04.481Z,95533.80
2018-01-20T19:23:32.151Z,95547.23
2018-01-20T19:26:00.471Z,95545.78
2018-01-20T19:28:28.296Z,95539.56
2018-01-20T19:30:58.917Z,95545.43
2018-01-20T19:33:26.793Z,95553.28
2018-01-20T19:35:54.765Z,95550.09
2018-01-20T19:38:22.821Z,95549.78
2018-01-20T19:40:50.658Z,95543.74
2018-01-20T19:43:19.272Z,95541.73
2018-01-20T19:45:47.648Z,95542.23
2018-01-20T19:48:15.654Z,95539.01
2018-01-20T19:50:43.713Z,95538.92
2018-01-20T19:53:12.562Z,95538.82
2018-01-20T19:55:40.343Z,95536.33
2018-01-20T19:58:08.110Z,95543.21
2018-01-20T20:00:36.078Z,95545.02
2018-01-20T20:03:03.943Z,95540.50
2018-01-20T20:05:31.507Z,95547.06
2018-01-20T20:08:00.092Z,95548.72
2018-01-20T20:10:27.692Z,95538.77
2018-01-20T20:12:55.714Z,95534.30
2018-01-20T20:15:23.641Z,95537.34
2018-01-20T20:17:51.355Z,95537.84
2018-01-20T20:20:19.212Z,95533.70
2018-01-20T20:22:46.958Z,95526.63
2018-01-20T20:25:14.703Z,95537.25
2018-01-20T20:27:43.551Z,95541.84
2018-01-20T20:30:11.298Z,95543.81
2018-01-20T20:32:39.267Z,95538.88
2018-01-20T20:35:07.230Z,95544.78
2018-01-20T20:37:34.995Z,95542.73
2018-01-20T20:40:03.064Z,95540.89
2018-01-20T20:42:30.836Z,95545.09
2018-01-20T20:44:58.798Z,95548.36
2018-01-20T20:47:26.869Z,95539.80
2018-01-20T20:49:54.530Z,95538.12
2018-01-20T20:52:22.718Z,95544.17
2018-01-20T20:54:50.476Z,95543.03
2018-01-20T20:57:18.335Z,95548.36
2018-01-20T20:59:46.955Z,95557.52
2018-01-20T21:02:14.785Z,95552.08
2018-01-20T21:04:42.801Z,95550.91
2018-01-20T21:07:10.618Z,95551.47
2018-01-20T21:09:38.501Z,95548.41
2018-01-20T21:12:06.182Z,95549.13
2018-01-20T21:14:34.024Z,95546.69
2018-01-20T21:17:01.992Z,95550.97
2018-01-20T21:19:29.589Z,95545.94
2018-01-20T21:21:57.304Z,95554.56
2018-01-20T21:24:25.171Z,95559.69
2018-01-20T21:26:52.936Z,95558.13
2018-01-20T21:29:20.911Z,95560.84
2018-01-20T21:31:48.893Z,95562.88
2018-01-20T21:34:16.847Z,95565.83
2018-01-20T21:36:44.709Z,95573.12
2018-01-20T21:39:12.589Z,95570.94
2018-01-20T21:41:40.952Z,95572.30
2018-01-20T21:44:08.834Z,95568.81
2018-01-20T21:46:36.624Z,95573.12
2018-01-20T21:49:04.457Z,95556.34
2018-01-20T21:51:32.317Z,95569.96
2018-01-20T21:54:00.398Z,95567.38
2018-01-20T21:56:28.253Z,95565.43
2018-01-20T21:58:56.023Z,95576.10
2018-01-20T22:01:23.791Z,95576.33
2018-01-20T22:03:51.650Z,95577.39
2018-01-20T22:06:20.335Z,95578.78
2018-01-20T22:08:48.197Z,95589.38
2018-01-20T22:11:16.005Z,95594.24
2018-01-20T22:13:43.931Z,95596.50
2018-01-20T22:16:11.799Z,95604.23
2018-01-20T22:18:39.971Z,95602.53
2018-01-20T22:21:07.838Z,95607.31
2018-01-20T22:23:35.673Z,95616.81
2018-01-20T22:26:03.480Z,95616.36
2018-01-20T22:28:31.232Z,95616.30
2018-01-20T22:30:59.000Z,95613.41
2018-01-20T22:33:26.965Z,95624.84
2018-01-20T22:35:54.831Z,95635.27
2018-01-20T22:38:23.167Z,95636.53
2018-01-20T22:40:50.873Z,95653.12
2018-01-20T22:43:18.738Z,95663.67
2018-01-20T22:45:46.505Z,95661.41
2018-01-20T22:48:14.164Z,95665.70
2018-01-20T22:50:41.927Z,95669.05
2018-01-20T22:53:09.589Z,95677.56
2018-01-20T22:55:37.558Z,95687.27
2018-01-20T22:58:05.220Z,95692.41
2018-01-20T23:00:32.765Z,95689.56
2018-01-20T23:03:00.441Z,95695.40
2018-01-20T23:05:28.306Z,95705.62
2018-01-20T23:07:56.377Z,95706.74
2018-01-20T23:10:24.147Z,95707.17
2018-01-20T23:12:52.417Z,95711.64
2018-01-20T23:15:20.174Z,95716.61
2018-01-20T23:17:47.810Z,95721.59
2018-01-20T23:20:15.706Z,95725.13
2018-01-20T23:22:43.473Z,95723.28
2018-01-20T23:25:11.225Z,95734.27
2018-01-20T23:27:39.104Z,95731.98
2018-01-20T23:30:06.852Z,95746.03
2018-01-20T23:32:34.845Z,95743.62
2018-01-20T23:35:02.513Z,95749.72
2018-01-20T23:37:30.586Z,95762.68
2018-01-20T23:39:58.216Z,95763.20
2018-01-20T23:42:25.827Z,95772.75
2018-01-20T23:44:53.444Z,95775.35
2018-01-20T23:47:21.051Z,95773.47
2018-01-20T23:49:48.905Z,95769.53
2018-01-20T23:52:16.667Z,95771.19
2018-01-20T23:54:44.744Z,95785.03
2018-01-20T23:57:13.484Z,95785.06
2018-01-20T23:59:41.004Z,95795.87
