createdAt,value
2022-10-17T00:01:26.153Z,14.39
2022-10-17T00:06:47.893Z,14.29
2022-10-17T00:12:09.950Z,14.27
2022-10-17T00:17:31.757Z,14.26
2022-10-17T00:22:53.613Z,14.21
2022-10-17T00:28:15.912Z,14.19
2022-10-17T00:33:37.349Z,14.22
2022-10-17T00:38:59.415Z,14.32
2022-10-17T00:44:29.728Z,14.39
2022-10-17T00:49:51.289Z,14.32
2022-10-17T00:55:31.058Z,14.18
2022-10-17T01:00:52.874Z,14.05
2022-10-17T01:06:14.441Z,14.08
2022-10-17T01:12:01.454Z,14.10
2022-10-17T01:17:51.886Z,14.01
2022-10-17T01:23:48.505Z,14.02
2022-10-17T01:29:47.869Z,14.00
2022-10-17T01:35:23.303Z,13.90
2022-10-17T01:40:48.479Z,13.77
2022-10-17T01:46:22.464Z,13.72
2022-10-17T01:51:48.619Z,13.72
2022-10-17T01:57:30.829Z,13.67
2022-10-17T02:02:57.260Z,13.65
2022-10-17T02:08:27.499Z,13.64
2022-10-17T02:14:01.679Z,13.68
2022-10-17T02:19:33.869Z,13.71
2022-10-17T02:25:17.483Z,13.70
2022-10-17T02:30:55.371Z,13.72
2022-10-17T02:36:21.770Z,13.77
2022-10-17T02:41:44.268Z,13.78
2022-10-17T02:47:17.946Z,13.74
2022-10-17T02:52:45.927Z,13.60
2022-10-17T02:58:10.867Z,13.49
2022-10-17T03:03:33.482Z,13.31
2022-10-17T03:08:56.730Z,13.05
2022-10-17T03:14:18.661Z,12.75
2022-10-17T03:19:41.008Z,12.67
2022-10-17T03:25:04.224Z,12.74
2022-10-17T03:30:26.303Z,12.79
2022-10-17T03:41:15.171Z,12.76
2022-10-17T03:46:37.461Z,12.80
2022-10-17T03:51:59.189Z,12.89
2022-10-17T03:57:21.887Z,12.94
2022-10-17T04:02:45.155Z,12.95
2022-10-17T04:08:11.437Z,12.91
2022-10-17T04:13:59.886Z,12.86
2022-10-17T04:19:21.952Z,12.76
2022-10-17T04:24:44.950Z,12.54
2022-10-17T04:30:18.919Z,12.25
2022-10-17T04:35:41.689Z,11.99
2022-10-17T04:41:08.073Z,11.87
2022-10-17T04:46:29.745Z,11.88
2022-10-17T04:51:51.157Z,11.84
2022-10-17T04:57:19.986Z,11.95
2022-10-17T05:02:49.201Z,12.07
2022-10-17T05:08:11.895Z,12.15
2022-10-17T05:13:33.760Z,12.14
2022-10-17T05:18:57.596Z,12.11
2022-10-17T05:24:21.891Z,12.19
2022-10-17T05:29:43.966Z,12.24
2022-10-17T05:35:12.237Z,12.22
2022-10-17T05:40:34.753Z,12.18
2022-10-17T05:45:57.886Z,12.09
2022-10-17T05:51:19.308Z,12.15
2022-10-17T05:56:41.501Z,12.27
2022-10-17T06:02:03.338Z,12.42
2022-10-17T06:07:25.717Z,12.58
2022-10-17T06:12:47.689Z,12.61
2022-10-17T06:18:11.076Z,12.54
2022-10-17T06:23:32.993Z,12.47
2022-10-17T06:29:02.045Z,12.57
2022-10-17T06:34:28.691Z,12.70
2022-10-17T06:39:50.275Z,12.83
2022-10-17T06:45:15.660Z,12.99
2022-10-17T06:50:48.638Z,13.26
2022-10-17T06:56:14.272Z,13.48
2022-10-17T07:01:51.048Z,13.74
2022-10-17T07:07:13.387Z,13.90
2022-10-17T07:12:35.516Z,14.05
2022-10-17T07:17:57.613Z,14.27
2022-10-17T07:23:21.352Z,14.52
2022-10-17T07:28:45.305Z,14.72
2022-10-17T07:34:21.918Z,14.90
2022-10-17T07:39:44.126Z,15.01
2022-10-17T07:45:06.506Z,15.17
2022-10-17T07:50:29.359Z,15.38
2022-10-17T07:55:51.570Z,15.58
2022-10-17T08:01:15.652Z,15.76
2022-10-17T08:06:37.612Z,15.89
2022-10-17T08:11:59.246Z,15.98
2022-10-17T08:17:22.781Z,16.13
2022-10-17T08:22:51.938Z,16.25
2022-10-17T08:28:13.435Z,16.40
2022-10-17T08:33:35.013Z,16.54
2022-10-17T08:38:56.593Z,16.70
2022-10-17T08:44:25.735Z,16.86
2022-10-17T08:49:51.518Z,17.12
2022-10-17T08:55:22.909Z,17.37
2022-10-17T09:01:12.790Z,17.55
2022-10-17T09:06:38.034Z,17.75
2022-10-17T09:12:13.642Z,17.92
2022-10-17T09:17:52.040Z,18.09
2022-10-17T09:23:17.491Z,18.25
2022-10-17T09:28:41.633Z,18.40
2022-10-17T09:34:03.490Z,18.52
2022-10-17T09:39:32.275Z,18.65
2022-10-17T09:45:12.887Z,18.77
2022-10-17T09:50:35.072Z,18.93
2022-10-17T09:55:59.760Z,19.02
2022-10-17T10:01:24.626Z,19.15
2022-10-17T10:07:12.496Z,19.28
2022-10-17T10:12:39.149Z,19.45
2022-10-17T10:18:01.298Z,19.61
2022-10-17T10:23:24.361Z,19.78
2022-10-17T10:29:15.405Z,19.90
2022-10-17T10:34:42.555Z,20.01
2022-10-17T10:40:18.695Z,20.10
2022-10-17T10:45:48.085Z,20.19
2022-10-17T10:51:17.223Z,20.32
2022-10-17T10:56:43.870Z,20.43
2022-10-17T11:02:24.205Z,20.54
2022-10-17T11:08:11.244Z,20.65
2022-10-17T11:13:39.782Z,20.72
2022-10-17T11:19:29.988Z,20.84
2022-10-17T11:25:05.676Z,20.97
2022-10-17T11:30:35.091Z,21.11
2022-10-17T11:36:02.171Z,21.18
2022-10-17T11:41:34.936Z,21.25
2022-10-17T11:47:02.009Z,21.33
2022-10-17T11:52:57.157Z,21.41
2022-10-17T11:58:33.244Z,21.46
2022-10-17T12:04:07.520Z,21.50
2022-10-17T12:09:52.410Z,21.56
2022-10-17T12:15:14.215Z,21.59
2022-10-17T12:20:36.696Z,21.62
2022-10-17T12:26:04.801Z,21.66
2022-10-17T12:31:33.413Z,21.69
2022-10-17T12:36:55.380Z,21.71
2022-10-17T12:42:31.177Z,21.72
2022-10-17T12:47:53.286Z,21.74
2022-10-17T12:53:18.531Z,21.76
2022-10-17T12:58:50.195Z,21.78
2022-10-17T13:04:12.550Z,21.76
2022-10-17T13:09:39.047Z,21.76
2022-10-17T13:15:04.108Z,21.75
2022-10-17T13:20:31.318Z,21.80
2022-10-17T13:26:22.651Z,21.83
2022-10-17T13:31:44.866Z,21.82
2022-10-17T13:37:11.165Z,21.79
2022-10-17T13:42:39.748Z,21.76
2022-10-17T13:48:04.291Z,21.74
2022-10-17T13:53:39.976Z,21.71
2022-10-17T13:59:08.301Z,21.67
2022-10-17T14:04:40.081Z,21.62
2022-10-17T14:10:20.645Z,21.59
2022-10-17T14:15:48.392Z,21.53
2022-10-17T14:26:53.709Z,21.37
2022-10-17T14:32:16.125Z,21.28
2022-10-17T14:37:45.820Z,21.19
2022-10-17T14:43:19.757Z,21.13
2022-10-17T14:48:42.092Z,21.04
2022-10-17T14:54:24.386Z,20.94
2022-10-17T14:59:55.194Z,20.81
2022-10-17T15:05:18.215Z,20.67
2022-10-17T15:10:44.629Z,20.54
2022-10-17T15:16:15.487Z,20.39
2022-10-17T15:21:42.082Z,20.23
2022-10-17T15:27:22.822Z,20.07
2022-10-17T15:32:44.545Z,19.89
2022-10-17T15:38:07.360Z,19.74
2022-10-17T15:43:29.300Z,19.56
2022-10-17T15:48:50.904Z,19.39
2022-10-17T15:59:39.152Z,19.03
2022-10-17T16:05:03.841Z,18.87
2022-10-17T16:10:26.162Z,18.69
2022-10-17T16:15:47.804Z,18.53
2022-10-17T16:21:12.988Z,18.37
2022-10-17T16:26:34.444Z,18.24
2022-10-17T16:31:56.145Z,18.11
2022-10-17T16:37:17.873Z,18.01
2022-10-17T16:42:41.894Z,17.86
2022-10-17T16:48:03.935Z,17.70
2022-10-17T16:53:25.428Z,17.57
2022-10-17T16:58:47.900Z,17.48
2022-10-17T17:04:09.678Z,17.42
2022-10-17T17:09:31.353Z,17.36
2022-10-17T17:14:53.085Z,17.26
2022-10-17T17:20:14.684Z,17.19
2022-10-17T17:25:39.251Z,17.13
2022-10-17T17:31:01.784Z,17.04
2022-10-17T17:36:31.881Z,16.96
2022-10-17T17:41:53.268Z,16.87
2022-10-17T17:47:15.057Z,16.80
2022-10-17T17:52:40.308Z,16.76
2022-10-17T17:58:03.111Z,16.71
2022-10-17T18:03:25.370Z,16.66
2022-10-17T18:08:49.138Z,16.63
2022-10-17T18:14:12.759Z,16.66
2022-10-17T18:19:34.703Z,16.68
2022-10-17T18:24:56.531Z,16.67
2022-10-17T18:30:21.164Z,16.67
2022-10-17T18:35:45.909Z,16.59
2022-10-17T18:41:11.194Z,16.53
2022-10-17T18:46:41.769Z,16.44
2022-10-17T18:52:03.550Z,16.34
2022-10-17T18:57:26.268Z,16.23
2022-10-17T19:02:48.301Z,16.12
2022-10-17T19:08:10.660Z,16.01
2022-10-17T19:13:32.993Z,15.91
2022-10-17T19:18:59.827Z,15.87
2022-10-17T19:24:25.979Z,15.85
2022-10-17T19:29:48.083Z,15.85
2022-10-17T19:35:11.390Z,15.81
2022-10-17T19:40:32.917Z,15.71
2022-10-17T19:46:00.217Z,15.59
2022-10-17T19:51:26.757Z,15.50
2022-10-17T19:56:48.670Z,15.38
2022-10-17T20:02:12.971Z,15.25
2022-10-17T20:07:34.735Z,15.16
2022-10-17T20:12:56.155Z,15.16
2022-10-17T20:18:17.790Z,15.15
2022-10-17T20:23:40.493Z,15.11
2022-10-17T20:29:02.897Z,15.03
2022-10-17T20:34:24.883Z,14.85
2022-10-17T20:39:46.514Z,14.78
2022-10-17T20:45:08.522Z,14.73
2022-10-17T20:50:33.883Z,14.68
2022-10-17T20:56:06.234Z,14.68
2022-10-17T21:01:29.648Z,14.70
2022-10-17T21:06:54.526Z,14.71
2022-10-17T21:12:25.938Z,14.73
2022-10-17T21:17:58.151Z,14.72
2022-10-17T21:23:20.283Z,14.68
2022-10-17T21:28:42.940Z,14.60
2022-10-17T21:34:10.335Z,14.59
2022-10-17T21:39:31.562Z,14.64
2022-10-17T21:44:53.316Z,14.67
2022-10-17T21:50:14.950Z,14.58
2022-10-17T21:55:37.881Z,14.46
2022-10-17T22:01:14.212Z,14.33
2022-10-17T22:06:40.118Z,14.22
2022-10-17T22:12:02.570Z,14.07
2022-10-17T22:17:24.060Z,13.94
2022-10-17T22:22:45.828Z,13.93
2022-10-17T22:28:07.887Z,13.93
2022-10-17T22:33:32.510Z,13.90
2022-10-17T22:38:54.209Z,13.82
2022-10-17T22:44:16.317Z,13.73
2022-10-17T22:49:37.946Z,13.63
2022-10-17T22:54:59.737Z,13.59
2022-10-17T23:00:21.364Z,13.56
2022-10-17T23:05:43.592Z,13.53
2022-10-17T23:11:06.110Z,13.50
2022-10-17T23:16:27.391Z,13.46
2022-10-17T23:21:49.019Z,13.37
2022-10-17T23:27:10.747Z,13.29
2022-10-17T23:32:32.829Z,13.23
2022-10-17T23:37:54.812Z,13.15
2022-10-17T23:43:16.939Z,13.12
2022-10-17T23:48:39.569Z,13.03
2022-10-17T23:54:01.297Z,12.92
2022-10-17T23:59:23.079Z,12.85
