createdAt,value
2017-10-20T00:01:41.063Z,14.44
2017-10-20T00:04:08.491Z,14.48
2017-10-20T00:06:35.936Z,14.51
2017-10-20T00:09:03.332Z,14.47
2017-10-20T00:11:30.760Z,14.44
2017-10-20T00:13:58.987Z,14.45
2017-10-20T00:16:26.411Z,14.48
2017-10-20T00:18:53.816Z,14.44
2017-10-20T00:21:21.232Z,14.48
2017-10-20T00:23:49.427Z,14.47
2017-10-20T00:26:16.874Z,14.48
2017-10-20T00:28:44.300Z,14.50
2017-10-20T00:31:11.696Z,14.53
2017-10-20T00:33:39.130Z,14.53
2017-10-20T00:36:06.548Z,14.57
2017-10-20T00:38:33.971Z,14.51
2017-10-20T00:41:01.373Z,14.49
2017-10-20T00:43:28.858Z,14.43
2017-10-20T00:45:56.279Z,14.53
2017-10-20T00:48:23.704Z,14.51
2017-10-20T00:50:51.148Z,14.49
2017-10-20T00:53:18.552Z,14.45
2017-10-20T00:55:45.996Z,14.43
2017-10-20T00:58:13.400Z,14.50
2017-10-20T01:00:40.846Z,14.53
2017-10-20T01:03:08.228Z,14.45
2017-10-20T01:05:35.641Z,14.38
2017-10-20T01:08:03.091Z,14.40
2017-10-20T01:10:30.487Z,14.37
2017-10-20T01:12:57.919Z,14.41
2017-10-20T01:15:25.328Z,14.43
2017-10-20T01:17:52.751Z,14.41
2017-10-20T01:20:20.213Z,14.32
2017-10-20T01:22:47.608Z,14.36
2017-10-20T01:25:15.040Z,14.36
2017-10-20T01:27:42.448Z,14.38
2017-10-20T01:30:09.875Z,14.35
2017-10-20T01:32:37.316Z,14.40
2017-10-20T01:35:04.736Z,14.38
2017-10-20T01:37:32.129Z,14.29
2017-10-20T01:39:59.556Z,14.01
2017-10-20T01:42:26.943Z,13.92
2017-10-20T01:44:54.518Z,13.91
2017-10-20T01:47:21.919Z,14.03
2017-10-20T01:49:49.323Z,14.19
2017-10-20T01:52:16.759Z,14.26
2017-10-20T01:54:44.199Z,14.31
2017-10-20T01:57:11.624Z,14.54
2017-10-20T01:59:39.015Z,14.64
2017-10-20T02:02:06.495Z,14.68
2017-10-20T02:04:33.923Z,14.73
2017-10-20T02:07:01.341Z,14.75
2017-10-20T02:09:28.736Z,14.77
2017-10-20T02:11:56.185Z,14.76
2017-10-20T02:14:23.609Z,14.73
2017-10-20T02:16:51.044Z,14.68
2017-10-20T02:19:18.463Z,14.69
2017-10-20T02:21:45.858Z,14.70
2017-10-20T02:24:13.263Z,14.73
2017-10-20T02:26:40.673Z,14.73
2017-10-20T02:29:08.105Z,14.76
2017-10-20T02:31:35.530Z,14.75
2017-10-20T02:34:02.965Z,14.73
2017-10-20T02:36:30.355Z,14.76
2017-10-20T02:38:57.803Z,14.74
2017-10-20T02:41:25.211Z,14.61
2017-10-20T02:43:52.660Z,14.44
2017-10-20T02:46:20.076Z,14.30
2017-10-20T02:48:47.521Z,14.27
2017-10-20T02:51:14.929Z,14.30
2017-10-20T02:53:42.337Z,14.42
2017-10-20T02:56:09.757Z,14.57
2017-10-20T02:58:37.199Z,14.65
2017-10-20T03:01:04.632Z,14.69
2017-10-20T03:03:32.043Z,14.71
2017-10-20T03:05:59.484Z,14.71
2017-10-20T03:08:26.888Z,14.70
2017-10-20T03:10:54.308Z,14.73
2017-10-20T03:13:21.708Z,14.77
2017-10-20T03:15:49.164Z,14.75
2017-10-20T03:18:16.549Z,14.74
2017-10-20T03:20:43.950Z,14.69
2017-10-20T03:23:11.383Z,14.72
2017-10-20T03:25:38.845Z,14.77
2017-10-20T03:28:06.295Z,14.80
2017-10-20T03:30:33.691Z,14.80
2017-10-20T03:33:01.108Z,14.83
2017-10-20T03:35:28.499Z,14.84
2017-10-20T03:37:55.931Z,14.85
2017-10-20T03:40:23.368Z,14.89
2017-10-20T03:42:50.791Z,14.85
2017-10-20T03:45:18.214Z,14.91
2017-10-20T03:47:45.637Z,14.86
2017-10-20T03:50:13.104Z,14.82
2017-10-20T03:52:40.518Z,14.76
2017-10-20T03:55:08.000Z,14.77
2017-10-20T03:57:35.392Z,14.79
2017-10-20T04:00:02.847Z,14.79
2017-10-20T04:02:33.559Z,14.80
2017-10-20T04:05:06.634Z,14.77
2017-10-20T04:07:34.052Z,14.78
2017-10-20T04:10:01.567Z,14.76
2017-10-20T04:12:28.961Z,14.75
2017-10-20T04:14:57.017Z,14.71
2017-10-20T04:17:24.440Z,14.71
2017-10-20T04:19:51.861Z,14.64
2017-10-20T04:22:19.285Z,14.61
2017-10-20T04:24:46.706Z,14.68
2017-10-20T04:27:14.156Z,14.70
2017-10-20T04:29:41.555Z,14.73
2017-10-20T04:32:08.973Z,14.72
2017-10-20T04:34:36.377Z,14.75
2017-10-20T04:37:03.789Z,14.79
2017-10-20T04:39:31.230Z,14.75
2017-10-20T04:41:58.643Z,14.77
2017-10-20T04:44:26.074Z,14.81
2017-10-20T04:46:53.473Z,14.88
2017-10-20T04:49:21.014Z,14.93
2017-10-20T04:51:48.401Z,14.93
2017-10-20T04:54:15.836Z,14.78
2017-10-20T04:56:43.237Z,14.81
2017-10-20T04:59:10.705Z,14.80
2017-10-20T05:01:38.103Z,14.83
2017-10-20T05:04:05.505Z,14.93
2017-10-20T05:06:32.928Z,14.99
2017-10-20T05:09:00.354Z,14.98
2017-10-20T05:11:27.780Z,14.95
2017-10-20T05:13:55.211Z,14.92
2017-10-20T05:16:22.623Z,14.90
2017-10-20T05:18:50.059Z,14.93
2017-10-20T05:21:17.589Z,14.95
2017-10-20T05:23:45.005Z,14.97
2017-10-20T05:26:12.401Z,15.05
2017-10-20T05:28:41.631Z,15.04
2017-10-20T05:31:09.053Z,15.14
2017-10-20T05:33:36.493Z,15.15
2017-10-20T05:36:03.913Z,15.19
2017-10-20T05:38:31.389Z,15.24
2017-10-20T05:40:59.671Z,15.23
2017-10-20T05:43:27.113Z,15.21
2017-10-20T05:45:54.545Z,15.25
2017-10-20T05:48:21.999Z,15.29
2017-10-20T05:50:49.450Z,15.29
2017-10-20T05:53:16.948Z,15.33
2017-10-20T05:55:44.368Z,15.39
2017-10-20T05:58:11.810Z,15.48
2017-10-20T06:00:39.266Z,15.50
2017-10-20T06:03:06.733Z,15.55
2017-10-20T06:05:34.207Z,15.55
2017-10-20T06:08:01.595Z,15.45
2017-10-20T06:10:29.986Z,15.41
2017-10-20T06:12:57.443Z,15.63
2017-10-20T06:15:24.885Z,15.39
2017-10-20T06:17:52.349Z,15.77
2017-10-20T06:20:19.852Z,15.81
2017-10-20T06:22:47.284Z,15.80
2017-10-20T06:25:14.722Z,15.79
2017-10-20T06:27:42.139Z,15.86
2017-10-20T06:30:09.584Z,15.90
2017-10-20T06:32:37.013Z,15.83
2017-10-20T06:35:04.469Z,15.87
2017-10-20T06:37:31.926Z,15.86
2017-10-20T06:39:59.397Z,15.84
2017-10-20T06:42:26.828Z,15.90
2017-10-20T06:44:54.344Z,15.82
2017-10-20T06:47:21.872Z,16.02
2017-10-20T06:49:49.319Z,16.09
2017-10-20T06:52:16.761Z,16.13
2017-10-20T06:54:44.210Z,16.16
2017-10-20T06:57:11.691Z,16.20
2017-10-20T06:59:39.105Z,16.22
2017-10-20T07:02:07.173Z,16.25
2017-10-20T07:04:34.620Z,16.27
2017-10-20T07:07:04.528Z,16.30
2017-10-20T07:09:32.510Z,16.28
2017-10-20T07:11:59.973Z,16.20
2017-10-20T07:14:27.440Z,16.23
2017-10-20T07:16:54.870Z,16.22
2017-10-20T07:22:26.964Z,16.26
2017-10-20T07:24:54.436Z,16.34
2017-10-20T07:27:21.844Z,16.42
2017-10-20T07:29:49.272Z,16.62
2017-10-20T07:32:16.696Z,16.70
2017-10-20T07:34:44.152Z,16.76
2017-10-20T07:37:11.567Z,16.91
2017-10-20T07:39:39.013Z,16.98
2017-10-20T07:42:06.478Z,17.00
2017-10-20T07:44:33.882Z,16.89
2017-10-20T07:47:01.373Z,17.05
2017-10-20T07:49:28.804Z,16.98
2017-10-20T07:51:57.181Z,17.04
2017-10-20T07:54:24.783Z,17.05
2017-10-20T07:56:52.312Z,17.06
2017-10-20T07:59:19.809Z,17.13
2017-10-20T08:01:47.241Z,17.19
2017-10-20T08:04:14.752Z,17.13
2017-10-20T08:06:42.224Z,17.05
2017-10-20T08:09:09.637Z,17.06
2017-10-20T08:11:37.063Z,17.02
2017-10-20T08:14:05.698Z,17.03
2017-10-20T08:16:33.127Z,17.03
2017-10-20T08:19:00.569Z,17.04
2017-10-20T08:21:28.004Z,16.93
2017-10-20T08:23:55.448Z,16.93
2017-10-20T08:26:22.923Z,16.92
2017-10-20T08:28:50.365Z,16.81
2017-10-20T08:31:17.784Z,17.04
2017-10-20T08:33:45.217Z,17.08
2017-10-20T08:36:12.685Z,17.19
2017-10-20T08:38:40.223Z,17.22
2017-10-20T08:41:07.688Z,17.33
2017-10-20T08:43:36.033Z,17.37
2017-10-20T08:46:03.493Z,17.48
2017-10-20T08:48:31.282Z,17.59
2017-10-20T08:50:58.720Z,17.70
2017-10-20T08:53:26.167Z,17.74
2017-10-20T08:55:53.614Z,17.81
2017-10-20T08:58:21.017Z,17.90
2017-10-20T09:00:48.489Z,17.96
2017-10-20T09:03:15.912Z,17.89
2017-10-20T09:05:43.326Z,18.07
2017-10-20T09:08:10.776Z,18.21
2017-10-20T09:10:38.230Z,18.31
2017-10-20T09:13:05.661Z,18.32
2017-10-20T09:15:39.757Z,18.45
2017-10-20T09:18:07.188Z,18.48
2017-10-20T09:20:34.679Z,18.55
2017-10-20T09:23:02.137Z,18.72
2017-10-20T09:25:29.606Z,18.81
2017-10-20T09:27:57.725Z,18.93
2017-10-20T09:30:26.122Z,19.06
2017-10-20T09:32:54.073Z,19.06
2017-10-20T09:35:21.559Z,19.08
2017-10-20T09:37:49.021Z,19.16
2017-10-20T09:40:17.362Z,19.15
2017-10-20T09:42:44.816Z,19.05
2017-10-20T09:45:12.404Z,18.78
2017-10-20T09:47:39.875Z,18.63
2017-10-20T09:50:07.300Z,18.56
2017-10-20T09:52:34.729Z,18.50
2017-10-20T09:55:02.191Z,18.46
2017-10-20T09:57:29.752Z,18.28
2017-10-20T09:59:57.217Z,18.32
2017-10-20T10:02:24.706Z,18.33
2017-10-20T10:04:52.129Z,18.29
2017-10-20T10:07:19.719Z,18.00
2017-10-20T10:09:47.140Z,17.78
2017-10-20T10:12:14.563Z,17.33
2017-10-20T10:14:42.059Z,17.06
2017-10-20T10:17:09.568Z,17.00
2017-10-20T10:19:37.007Z,16.81
2017-10-20T10:22:04.552Z,16.86
2017-10-20T10:24:31.981Z,16.70
2017-10-20T10:26:59.604Z,16.53
2017-10-20T10:29:27.139Z,16.36
2017-10-20T10:31:54.610Z,16.04
2017-10-20T10:34:22.041Z,15.73
2017-10-20T10:36:49.481Z,15.81
2017-10-20T10:39:17.156Z,15.79
2017-10-20T10:41:44.624Z,15.63
2017-10-20T10:44:12.059Z,15.54
2017-10-20T10:46:39.567Z,15.50
2017-10-20T10:49:07.055Z,15.55
2017-10-20T10:51:34.529Z,15.52
2017-10-20T10:54:02.036Z,15.47
2017-10-20T10:56:29.516Z,15.30
2017-10-20T10:58:56.994Z,15.28
2017-10-20T11:01:24.506Z,15.36
2017-10-20T11:03:51.915Z,15.43
2017-10-20T11:06:31.146Z,15.55
2017-10-20T11:09:10.170Z,15.63
2017-10-20T11:14:46.913Z,15.40
2017-10-20T11:17:14.420Z,15.69
2017-10-20T11:19:41.921Z,15.71
2017-10-20T11:22:09.414Z,15.62
2017-10-20T11:24:36.900Z,15.52
2017-10-20T11:27:05.345Z,15.47
2017-10-20T11:29:32.830Z,15.52
2017-10-20T11:32:00.383Z,15.60
2017-10-20T11:34:28.694Z,15.65
2017-10-20T11:36:56.224Z,15.71
2017-10-20T11:39:23.682Z,15.59
2017-10-20T11:41:51.142Z,15.58
2017-10-20T11:44:18.607Z,15.49
2017-10-20T11:46:46.029Z,15.60
2017-10-20T11:49:13.483Z,15.62
2017-10-20T11:51:42.090Z,15.36
2017-10-20T11:54:10.521Z,15.27
2017-10-20T11:56:39.124Z,15.31
2017-10-20T11:59:06.563Z,15.40
2017-10-20T12:01:34.048Z,15.25
2017-10-20T12:04:01.534Z,15.20
2017-10-20T12:06:29.006Z,15.35
2017-10-20T12:08:57.563Z,15.29
2017-10-20T12:11:25.052Z,15.38
2017-10-20T12:13:52.459Z,15.23
2017-10-20T12:16:19.940Z,15.24
2017-10-20T12:18:47.420Z,15.27
2017-10-20T12:21:14.872Z,15.31
2017-10-20T12:23:42.340Z,15.28
2017-10-20T12:26:10.008Z,15.37
2017-10-20T12:28:37.476Z,15.46
2017-10-20T12:31:04.895Z,15.39
2017-10-20T12:33:32.358Z,15.39
2017-10-20T12:35:59.819Z,15.51
2017-10-20T12:38:27.263Z,15.49
2017-10-20T12:40:54.741Z,15.46
2017-10-20T12:43:22.196Z,15.60
2017-10-20T12:45:49.627Z,15.72
2017-10-20T12:48:17.178Z,15.63
2017-10-20T12:50:45.132Z,15.72
2017-10-20T12:53:15.426Z,15.83
2017-10-20T12:55:44.808Z,15.83
2017-10-20T12:58:12.342Z,15.66
2017-10-20T13:00:40.948Z,15.69
2017-10-20T13:03:09.862Z,15.69
2017-10-20T13:05:37.376Z,15.73
2017-10-20T13:08:04.829Z,15.78
2017-10-20T13:10:32.308Z,15.72
2017-10-20T13:12:59.781Z,15.89
2017-10-20T13:15:27.226Z,15.98
2017-10-20T13:17:54.654Z,16.09
2017-10-20T13:20:22.108Z,16.21
2017-10-20T13:22:49.593Z,16.20
2017-10-20T13:25:17.046Z,16.26
2017-10-20T13:27:44.537Z,16.26
2017-10-20T13:30:11.986Z,16.15
2017-10-20T13:32:40.159Z,16.29
2017-10-20T13:35:09.349Z,16.48
2017-10-20T13:37:37.565Z,16.65
2017-10-20T13:40:04.983Z,16.99
2017-10-20T13:42:32.468Z,17.21
2017-10-20T13:44:59.950Z,17.43
2017-10-20T13:47:27.363Z,17.25
2017-10-20T13:49:54.780Z,17.32
2017-10-20T13:52:22.229Z,17.17
2017-10-20T13:54:50.413Z,17.05
2017-10-20T13:57:17.848Z,17.31
2017-10-20T13:59:45.370Z,17.23
2017-10-20T14:02:14.472Z,16.92
2017-10-20T14:04:42.960Z,17.08
2017-10-20T14:07:10.413Z,17.11
2017-10-20T14:09:37.842Z,17.17
2017-10-20T14:12:05.261Z,17.07
2017-10-20T14:14:32.718Z,16.97
2017-10-20T14:17:01.049Z,16.70
2017-10-20T14:19:28.474Z,16.64
2017-10-20T14:21:55.913Z,16.38
2017-10-20T14:24:23.360Z,16.35
2017-10-20T14:26:50.837Z,16.42
2017-10-20T14:29:18.273Z,16.42
2017-10-20T14:31:45.740Z,16.38
2017-10-20T14:34:13.189Z,16.23
2017-10-20T14:36:40.740Z,16.18
2017-10-20T14:39:08.133Z,16.34
2017-10-20T14:41:35.571Z,16.31
2017-10-20T14:44:03.043Z,16.33
2017-10-20T14:46:30.472Z,16.20
2017-10-20T14:48:57.932Z,16.17
2017-10-20T14:51:25.397Z,16.15
2017-10-20T14:53:52.841Z,16.20
2017-10-20T14:56:20.298Z,16.11
2017-10-20T14:58:47.780Z,16.17
2017-10-20T15:01:15.933Z,16.23
2017-10-20T15:03:43.597Z,16.23
2017-10-20T15:06:11.046Z,16.00
2017-10-20T15:08:38.505Z,16.04
2017-10-20T15:11:05.950Z,16.06
2017-10-20T15:13:33.384Z,16.06
2017-10-20T15:16:00.929Z,15.83
2017-10-20T15:18:28.335Z,15.86
2017-10-20T15:20:55.818Z,15.77
2017-10-20T15:23:23.278Z,15.69
2017-10-20T15:25:50.731Z,15.66
2017-10-20T15:28:18.180Z,15.84
2017-10-20T15:30:45.615Z,15.72
2017-10-20T15:33:13.137Z,15.74
2017-10-20T15:35:40.598Z,15.74
2017-10-20T15:38:08.615Z,15.65
2017-10-20T15:40:36.115Z,15.65
2017-10-20T15:43:03.545Z,15.66
2017-10-20T15:45:30.995Z,15.70
2017-10-20T15:47:58.442Z,15.74
2017-10-20T15:50:25.851Z,15.67
2017-10-20T15:52:53.307Z,15.72
2017-10-20T15:55:20.737Z,15.68
2017-10-20T15:57:48.180Z,15.71
2017-10-20T16:00:15.628Z,15.66
2017-10-20T16:02:43.069Z,15.56
2017-10-20T16:05:10.518Z,15.59
2017-10-20T16:07:37.918Z,15.55
2017-10-20T16:10:05.335Z,15.51
2017-10-20T16:12:32.769Z,15.42
2017-10-20T16:15:01.080Z,15.50
2017-10-20T16:17:28.545Z,15.43
2017-10-20T16:19:56.055Z,15.35
2017-10-20T16:22:23.754Z,15.34
2017-10-20T16:24:51.200Z,15.26
2017-10-20T16:27:18.661Z,15.29
2017-10-20T16:29:46.090Z,15.25
2017-10-20T16:32:13.547Z,15.27
2017-10-20T16:34:40.978Z,15.29
2017-10-20T16:37:08.448Z,15.19
2017-10-20T16:39:35.887Z,15.10
2017-10-20T16:42:03.328Z,15.05
2017-10-20T16:44:30.767Z,15.02
2017-10-20T16:46:58.174Z,15.02
2017-10-20T16:49:25.765Z,14.98
2017-10-20T16:51:53.222Z,14.95
2017-10-20T16:54:20.649Z,14.91
2017-10-20T16:56:48.055Z,14.91
2017-10-20T16:59:15.537Z,14.76
2017-10-20T17:01:42.961Z,14.78
2017-10-20T17:04:10.416Z,14.66
2017-10-20T17:06:37.803Z,14.67
2017-10-20T17:09:05.237Z,14.70
2017-10-20T17:11:32.652Z,14.64
2017-10-20T17:14:00.131Z,14.62
2017-10-20T17:16:27.599Z,14.63
2017-10-20T17:18:55.012Z,14.57
2017-10-20T17:21:22.492Z,14.55
2017-10-20T17:23:49.911Z,14.63
2017-10-20T17:26:17.343Z,14.64
2017-10-20T17:28:44.887Z,14.60
2017-10-20T17:31:12.342Z,14.60
2017-10-20T17:33:39.791Z,14.59
2017-10-20T17:36:07.235Z,14.53
2017-10-20T17:38:34.707Z,14.49
2017-10-20T17:41:02.149Z,14.51
2017-10-20T17:43:29.608Z,14.42
2017-10-20T17:45:57.017Z,14.51
2017-10-20T17:48:24.433Z,14.39
2017-10-20T17:50:51.904Z,14.38
2017-10-20T17:53:19.873Z,14.39
2017-10-20T17:55:47.319Z,14.35
2017-10-20T17:58:14.774Z,14.31
2017-10-20T18:00:42.242Z,14.28
2017-10-20T18:03:10.534Z,14.21
2017-10-20T18:05:37.973Z,14.14
2017-10-20T18:08:05.384Z,14.15
2017-10-20T18:10:32.823Z,14.25
2017-10-20T18:13:00.242Z,14.32
2017-10-20T18:15:27.682Z,14.31
2017-10-20T18:17:55.140Z,14.28
2017-10-20T18:20:22.602Z,14.19
2017-10-20T18:22:50.041Z,14.12
2017-10-20T18:25:17.445Z,14.21
2017-10-20T18:27:44.898Z,14.16
2017-10-20T18:30:12.315Z,14.12
2017-10-20T18:32:39.765Z,14.07
2017-10-20T18:35:07.153Z,14.07
2017-10-20T18:37:35.396Z,14.10
2017-10-20T18:40:02.856Z,14.06
2017-10-20T18:42:30.332Z,14.08
2017-10-20T18:44:58.461Z,13.97
2017-10-20T18:47:25.892Z,14.00
2017-10-20T18:49:53.346Z,14.04
2017-10-20T18:52:20.800Z,14.02
2017-10-20T18:54:48.233Z,14.01
2017-10-20T18:57:15.712Z,14.05
2017-10-20T18:59:43.162Z,14.02
2017-10-20T19:02:10.576Z,14.03
2017-10-20T19:04:38.048Z,14.02
2017-10-20T19:07:05.443Z,14.02
2017-10-20T19:09:32.898Z,13.93
2017-10-20T19:12:00.311Z,13.99
2017-10-20T19:14:27.775Z,13.92
2017-10-20T19:16:55.468Z,13.95
2017-10-20T19:19:23.003Z,13.88
2017-10-20T19:21:50.415Z,13.86
2017-10-20T19:24:17.859Z,13.80
2017-10-20T19:26:45.350Z,13.85
2017-10-20T19:29:12.745Z,13.88
2017-10-20T19:31:40.199Z,13.90
2017-10-20T19:34:07.646Z,13.89
2017-10-20T19:36:35.124Z,13.86
2017-10-20T19:39:02.528Z,13.82
2017-10-20T19:41:30.861Z,13.84
2017-10-20T19:43:58.302Z,13.87
2017-10-20T19:46:25.724Z,13.73
2017-10-20T19:48:53.190Z,13.64
2017-10-20T19:51:20.616Z,13.69
2017-10-20T19:53:48.110Z,13.73
2017-10-20T19:56:15.516Z,13.76
2017-10-20T19:58:43.001Z,13.76
2017-10-20T20:01:10.412Z,13.71
2017-10-20T20:03:37.864Z,13.73
2017-10-20T20:06:05.325Z,13.64
2017-10-20T20:08:32.737Z,13.68
2017-10-20T20:11:00.187Z,13.59
2017-10-20T20:13:27.664Z,13.56
2017-10-20T20:15:55.120Z,13.49
2017-10-20T20:18:22.554Z,13.58
2017-10-20T20:20:49.995Z,13.57
2017-10-20T20:23:17.495Z,13.58
2017-10-20T20:25:44.959Z,13.56
2017-10-20T20:28:12.412Z,13.53
2017-10-20T20:30:44.331Z,13.56
2017-10-20T20:33:11.839Z,13.56
2017-10-20T20:35:39.262Z,13.53
2017-10-20T20:38:06.714Z,13.44
2017-10-20T20:40:34.179Z,13.41
2017-10-20T20:43:01.657Z,13.42
2017-10-20T20:45:29.093Z,13.41
2017-10-20T20:47:56.574Z,13.45
2017-10-20T20:50:24.764Z,13.38
2017-10-20T20:52:52.199Z,13.32
2017-10-20T20:55:19.650Z,13.30
2017-10-20T20:57:47.096Z,13.27
2017-10-20T21:00:14.490Z,13.24
2017-10-20T21:02:41.928Z,13.21
2017-10-20T21:05:09.361Z,13.25
2017-10-20T21:07:36.812Z,13.24
2017-10-20T21:10:04.220Z,13.33
2017-10-20T21:12:31.654Z,13.34
2017-10-20T21:14:59.104Z,13.33
2017-10-20T21:17:27.308Z,13.27
2017-10-20T21:19:54.742Z,13.21
2017-10-20T21:22:22.192Z,13.11
2017-10-20T21:24:49.662Z,12.94
2017-10-20T21:27:17.106Z,12.85
2017-10-20T21:29:44.541Z,12.77
2017-10-20T21:32:11.950Z,12.76
2017-10-20T21:34:39.498Z,12.77
2017-10-20T21:37:06.911Z,12.69
2017-10-20T21:39:34.333Z,12.65
2017-10-20T21:42:01.784Z,12.68
2017-10-20T21:44:29.203Z,12.65
2017-10-20T21:46:57.483Z,12.63
2017-10-20T21:49:24.909Z,12.56
2017-10-20T21:51:52.346Z,12.56
2017-10-20T21:54:19.775Z,12.54
2017-10-20T21:56:47.225Z,12.51
2017-10-20T21:59:14.659Z,12.51
2017-10-20T22:01:42.117Z,12.50
2017-10-20T22:04:09.561Z,12.49
2017-10-20T22:06:36.972Z,12.48
2017-10-20T22:09:04.493Z,12.49
2017-10-20T22:11:31.939Z,12.53
2017-10-20T22:13:59.406Z,12.60
2017-10-20T22:16:26.865Z,12.65
2017-10-20T22:18:54.322Z,12.65
2017-10-20T22:21:21.807Z,12.70
2017-10-20T22:23:50.565Z,12.65
2017-10-20T22:26:18.020Z,12.64
2017-10-20T22:28:45.479Z,12.61
2017-10-20T22:31:13.013Z,12.62
2017-10-20T22:33:40.429Z,12.65
2017-10-20T22:36:07.899Z,12.67
2017-10-20T22:38:35.304Z,12.66
2017-10-20T22:41:02.765Z,12.65
2017-10-20T22:43:30.202Z,12.63
2017-10-20T22:45:57.734Z,12.63
2017-10-20T22:48:25.136Z,12.63
2017-10-20T22:50:52.667Z,12.48
2017-10-20T22:53:20.065Z,12.52
2017-10-20T22:55:47.545Z,12.46
2017-10-20T22:58:15.036Z,12.42
2017-10-20T23:00:42.700Z,12.41
2017-10-20T23:03:10.184Z,12.41
2017-10-20T23:05:37.612Z,12.44
2017-10-20T23:08:05.154Z,12.40
2017-10-20T23:10:32.562Z,12.42
2017-10-20T23:13:00.006Z,12.25
2017-10-20T23:15:27.463Z,12.16
2017-10-20T23:17:56.844Z,12.23
2017-10-20T23:20:24.325Z,12.26
2017-10-20T23:22:52.635Z,12.33
2017-10-20T23:25:20.142Z,12.39
2017-10-20T23:27:47.637Z,12.41
2017-10-20T23:30:15.394Z,12.45
2017-10-20T23:32:43.054Z,12.48
2017-10-20T23:35:11.316Z,12.41
2017-10-20T23:37:38.779Z,12.45
2017-10-20T23:40:06.302Z,12.46
2017-10-20T23:42:33.759Z,12.51
2017-10-20T23:45:01.257Z,12.52
2017-10-20T23:47:28.681Z,12.56
2017-10-20T23:49:56.127Z,12.61
2017-10-20T23:52:23.532Z,12.63
2017-10-20T23:54:50.984Z,12.63
2017-10-20T23:57:18.398Z,12.63
2017-10-20T23:59:45.927Z,12.57
