createdAt,value
2023-03-05T00:01:22.826Z,12.65
2023-03-05T00:06:17.402Z,13.02
2023-03-05T00:08:44.183Z,10.02
2023-03-05T00:11:14.461Z,9.73
2023-03-05T00:13:41.088Z,13.80
2023-03-05T00:16:10.614Z,12.77
2023-03-05T00:18:40.447Z,13.40
2023-03-05T00:21:18.114Z,11.90
2023-03-05T00:23:44.579Z,11.65
2023-03-05T00:26:11.144Z,12.05
2023-03-05T00:28:39.085Z,11.48
2023-03-05T00:31:05.825Z,16.48
2023-03-05T00:33:32.466Z,9.82
2023-03-05T00:36:06.220Z,15.50
2023-03-05T00:38:33.643Z,14.23
2023-03-05T00:41:03.632Z,13.23
2023-03-05T00:43:30.334Z,10.82
2023-03-05T00:45:57.584Z,17.08
2023-03-05T00:48:25.485Z,12.38
2023-03-05T00:50:52.256Z,10.82
2023-03-05T00:53:19.172Z,13.40
2023-03-05T00:55:45.772Z,8.48
2023-03-05T00:58:12.313Z,11.20
2023-03-05T01:00:38.956Z,10.70
2023-03-05T01:03:05.654Z,14.88
2023-03-05T01:05:32.252Z,8.25
2023-03-05T01:07:58.778Z,7.85
2023-03-05T01:10:29.464Z,8.00
2023-03-05T01:12:56.714Z,9.98
2023-03-05T01:15:26.661Z,11.38
2023-03-05T01:17:53.462Z,6.20
2023-03-05T01:20:22.176Z,11.60
2023-03-05T01:22:49.014Z,7.93
2023-03-05T01:25:16.137Z,4.82
2023-03-05T01:27:42.596Z,14.75
2023-03-05T01:30:10.844Z,6.93
2023-03-05T01:32:38.868Z,7.78
2023-03-05T01:35:06.751Z,9.63
2023-03-05T01:37:33.657Z,8.18
2023-03-05T01:40:02.338Z,7.65
2023-03-05T01:42:28.857Z,6.05
2023-03-05T01:45:06.029Z,9.93
2023-03-05T01:47:32.485Z,5.20
2023-03-05T01:49:59.228Z,6.53
2023-03-05T01:52:26.722Z,5.53
2023-03-05T01:54:57.117Z,4.35
2023-03-05T01:57:27.584Z,7.25
2023-03-05T01:59:59.656Z,4.78
2023-03-05T02:02:26.164Z,3.45
2023-03-05T02:04:56.176Z,4.00
2023-03-05T02:07:29.956Z,4.45
2023-03-05T02:09:56.473Z,2.05
2023-03-05T02:12:23.036Z,2.95
2023-03-05T02:14:51.766Z,5.22
2023-03-05T02:17:18.287Z,6.35
2023-03-05T02:19:57.665Z,3.88
2023-03-05T02:22:29.403Z,2.25
2023-03-05T02:24:55.884Z,3.35
2023-03-05T02:27:25.222Z,4.20
2023-03-05T02:29:54.672Z,4.20
2023-03-05T02:32:21.460Z,8.98
2023-03-05T02:34:50.814Z,4.93
2023-03-05T02:37:17.860Z,5.45
2023-03-05T02:39:44.327Z,8.50
2023-03-05T02:42:10.868Z,4.82
2023-03-05T02:44:38.001Z,5.47
2023-03-05T02:47:04.729Z,6.70
2023-03-05T02:49:32.302Z,3.58
2023-03-05T02:51:58.793Z,3.33
2023-03-05T02:54:25.300Z,6.05
2023-03-05T02:56:51.931Z,4.97
2023-03-05T02:59:20.853Z,1.98
2023-03-05T03:01:47.307Z,5.05
2023-03-05T03:04:13.786Z,4.32
2023-03-05T03:06:40.225Z,5.18
2023-03-05T03:09:06.670Z,6.13
2023-03-05T03:11:33.320Z,5.95
2023-03-05T03:14:03.762Z,5.97
2023-03-05T03:16:30.398Z,6.22
2023-03-05T03:18:56.893Z,7.00
2023-03-05T03:21:25.488Z,7.72
2023-03-05T03:23:54.899Z,6.15
2023-03-05T03:26:21.339Z,6.65
2023-03-05T03:28:47.843Z,9.27
2023-03-05T03:31:14.739Z,5.25
2023-03-05T03:33:41.330Z,6.05
2023-03-05T03:36:11.765Z,9.75
2023-03-05T03:38:38.383Z,5.82
2023-03-05T03:41:08.359Z,6.80
2023-03-05T03:43:35.791Z,5.57
2023-03-05T03:46:06.959Z,5.72
2023-03-05T03:48:33.491Z,6.18
2023-03-05T03:51:00.554Z,5.88
2023-03-05T03:53:27.024Z,5.13
2023-03-05T03:55:58.391Z,7.50
2023-03-05T03:58:25.108Z,7.95
2023-03-05T04:00:51.620Z,10.50
2023-03-05T04:03:20.679Z,6.90
2023-03-05T04:05:47.148Z,9.18
2023-03-05T04:08:13.623Z,8.65
2023-03-05T04:10:40.172Z,4.68
2023-03-05T04:13:07.610Z,10.77
2023-03-05T04:15:37.485Z,8.40
2023-03-05T04:18:04.036Z,7.20
2023-03-05T04:20:33.076Z,7.03
2023-03-05T04:22:59.817Z,6.53
2023-03-05T04:25:26.374Z,10.65
2023-03-05T04:27:53.224Z,8.70
2023-03-05T04:30:19.689Z,6.10
2023-03-05T04:32:46.150Z,6.35
2023-03-05T04:35:12.846Z,5.30
2023-03-05T04:37:39.371Z,6.97
2023-03-05T04:40:06.575Z,5.85
2023-03-05T04:42:36.001Z,8.82
2023-03-05T04:45:02.834Z,5.65
2023-03-05T04:47:30.642Z,6.85
2023-03-05T04:49:59.879Z,6.53
2023-03-05T04:52:26.352Z,6.80
2023-03-05T04:54:55.835Z,8.57
2023-03-05T04:57:24.013Z,10.02
2023-03-05T04:59:53.664Z,6.03
2023-03-05T05:02:20.230Z,7.78
2023-03-05T05:04:52.850Z,6.65
2023-03-05T05:07:19.519Z,3.25
2023-03-05T05:09:46.094Z,4.90
2023-03-05T05:12:12.550Z,5.60
2023-03-05T05:14:39.001Z,4.63
2023-03-05T05:17:05.492Z,6.40
2023-03-05T05:19:32.946Z,6.03
2023-03-05T05:21:59.552Z,9.25
2023-03-05T05:24:26.083Z,8.25
2023-03-05T05:26:55.713Z,6.03
2023-03-05T05:29:23.533Z,6.97
2023-03-05T05:31:54.179Z,4.18
2023-03-05T05:34:20.729Z,5.22
2023-03-05T05:36:47.211Z,5.30
2023-03-05T05:39:13.718Z,10.55
2023-03-05T05:41:40.143Z,7.45
2023-03-05T05:44:06.889Z,4.97
2023-03-05T05:46:33.364Z,5.22
2023-03-05T05:48:59.854Z,8.77
2023-03-05T05:51:26.311Z,8.45
2023-03-05T05:53:52.920Z,9.45
2023-03-05T05:56:19.987Z,10.40
2023-03-05T05:58:50.592Z,4.63
2023-03-05T06:01:27.553Z,7.55
2023-03-05T06:03:54.422Z,7.63
2023-03-05T06:06:22.781Z,6.80
2023-03-05T06:08:50.127Z,4.60
2023-03-05T06:11:19.501Z,6.15
2023-03-05T06:13:47.288Z,6.93
2023-03-05T06:16:19.952Z,4.70
2023-03-05T06:18:49.540Z,6.60
2023-03-05T06:21:17.877Z,6.07
2023-03-05T06:23:45.540Z,4.82
2023-03-05T06:26:14.556Z,8.45
2023-03-05T06:28:41.228Z,10.45
2023-03-05T06:31:10.266Z,3.17
2023-03-05T06:33:40.186Z,8.27
2023-03-05T06:36:12.653Z,8.95
2023-03-05T06:38:42.751Z,6.40
2023-03-05T06:41:15.014Z,5.18
2023-03-05T06:43:45.884Z,7.13
2023-03-05T06:46:20.960Z,7.80
2023-03-05T06:48:48.280Z,4.50
2023-03-05T06:51:20.617Z,7.15
2023-03-05T06:53:49.391Z,10.48
2023-03-05T06:56:16.953Z,9.30
2023-03-05T06:58:45.759Z,7.57
2023-03-05T07:01:13.038Z,6.00
2023-03-05T07:03:39.575Z,9.27
2023-03-05T07:06:09.272Z,7.85
2023-03-05T07:08:39.388Z,6.45
2023-03-05T07:11:15.358Z,4.20
2023-03-05T07:13:42.111Z,6.78
2023-03-05T07:16:10.932Z,8.35
2023-03-05T07:18:37.448Z,5.20
2023-03-05T07:21:08.485Z,9.05
2023-03-05T07:23:35.694Z,7.03
2023-03-05T07:26:03.600Z,7.10
2023-03-05T07:28:30.144Z,9.18
2023-03-05T07:31:04.206Z,6.90
2023-03-05T07:33:32.155Z,6.57
2023-03-05T07:35:58.695Z,10.98
2023-03-05T07:38:25.178Z,6.95
2023-03-05T07:40:51.673Z,7.22
2023-03-05T07:43:18.152Z,9.20
2023-03-05T07:45:46.013Z,6.45
2023-03-05T07:48:15.584Z,8.15
2023-03-05T07:50:45.388Z,7.75
2023-03-05T07:53:11.852Z,8.02
2023-03-05T07:55:45.411Z,7.50
2023-03-05T07:58:12.481Z,7.57
2023-03-05T08:00:40.021Z,8.50
2023-03-05T08:03:06.975Z,8.65
2023-03-05T08:05:33.429Z,9.55
2023-03-05T08:08:00.619Z,8.52
2023-03-05T08:10:29.581Z,8.43
2023-03-05T08:12:56.232Z,6.90
2023-03-05T08:15:22.674Z,9.38
2023-03-05T08:17:49.153Z,7.05
2023-03-05T08:20:15.621Z,8.77
2023-03-05T08:22:42.104Z,9.75
2023-03-05T08:25:09.728Z,9.93
2023-03-05T08:27:47.116Z,9.30
2023-03-05T08:30:18.086Z,8.68
2023-03-05T08:32:44.545Z,7.70
2023-03-05T08:35:11.163Z,8.77
2023-03-05T08:37:37.762Z,7.20
2023-03-05T08:40:05.143Z,4.57
2023-03-05T08:42:31.780Z,8.88
2023-03-05T08:44:58.371Z,11.00
2023-03-05T08:47:26.690Z,7.97
2023-03-05T08:49:55.981Z,6.63
2023-03-05T08:52:24.188Z,4.63
2023-03-05T08:54:53.526Z,7.85
2023-03-05T08:57:19.960Z,6.07
2023-03-05T08:59:46.465Z,5.80
2023-03-05T09:02:13.500Z,5.47
2023-03-05T09:04:40.150Z,4.65
2023-03-05T09:07:06.837Z,3.78
2023-03-05T09:09:33.362Z,6.20
2023-03-05T09:12:00.604Z,7.05
2023-03-05T09:14:29.925Z,6.80
2023-03-05T09:16:57.261Z,7.68
2023-03-05T09:19:24.124Z,8.98
2023-03-05T09:21:50.810Z,9.98
2023-03-05T09:24:17.388Z,6.85
2023-03-05T09:26:44.189Z,8.68
2023-03-05T09:29:10.826Z,8.88
2023-03-05T09:31:37.505Z,8.82
2023-03-05T09:34:05.129Z,9.30
2023-03-05T09:36:32.417Z,6.10
2023-03-05T09:38:59.101Z,9.27
2023-03-05T09:41:35.802Z,11.68
2023-03-05T09:44:21.681Z,6.78
2023-03-05T09:46:55.402Z,7.45
2023-03-05T09:49:40.617Z,4.57
2023-03-05T09:52:13.912Z,7.32
2023-03-05T09:54:45.908Z,6.03
2023-03-05T09:57:18.639Z,6.22
2023-03-05T09:59:49.150Z,6.35
2023-03-05T10:02:34.822Z,2.85
2023-03-05T10:05:18.685Z,5.03
2023-03-05T10:07:54.433Z,4.97
2023-03-05T10:10:28.431Z,6.32
2023-03-05T10:15:36.640Z,4.93
2023-03-05T10:18:29.521Z,7.68
2023-03-05T10:21:05.683Z,6.90
2023-03-05T10:23:44.601Z,7.15
2023-03-05T10:26:17.435Z,12.07
2023-03-05T10:29:11.624Z,6.85
2023-03-05T10:31:41.413Z,7.43
2023-03-05T10:34:22.526Z,8.20
2023-03-05T10:37:01.449Z,8.88
2023-03-05T10:39:36.992Z,9.05
2023-03-05T10:42:21.864Z,7.97
2023-03-05T10:44:51.974Z,8.05
2023-03-05T10:47:29.963Z,9.77
2023-03-05T10:49:57.787Z,5.63
2023-03-05T10:52:32.475Z,8.23
2023-03-05T10:54:59.100Z,4.80
2023-03-05T10:57:27.739Z,7.30
2023-03-05T11:00:06.731Z,6.57
2023-03-05T11:02:34.213Z,7.03
2023-03-05T11:05:00.752Z,7.60
2023-03-05T11:07:35.392Z,8.30
2023-03-05T11:10:20.979Z,4.00
2023-03-05T11:12:49.775Z,3.83
2023-03-05T11:15:16.375Z,2.20
2023-03-05T11:17:49.188Z,2.85
2023-03-05T11:20:28.898Z,2.83
2023-03-05T11:23:17.328Z,1.65
2023-03-05T11:26:14.700Z,3.80
2023-03-05T11:29:00.179Z,2.63
2023-03-05T11:31:34.179Z,2.10
2023-03-05T11:34:02.186Z,1.75
2023-03-05T11:36:35.537Z,2.25
2023-03-05T11:39:08.651Z,3.15
2023-03-05T11:41:41.699Z,5.23
2023-03-05T11:44:21.119Z,1.90
2023-03-05T11:46:58.637Z,2.15
2023-03-05T11:49:27.699Z,2.08
2023-03-05T11:52:13.070Z,2.20
2023-03-05T11:54:54.281Z,3.85
2023-03-05T11:57:22.846Z,2.53
2023-03-05T11:59:51.446Z,3.97
2023-03-05T12:02:22.869Z,2.85
2023-03-05T12:04:51.203Z,3.25
2023-03-05T12:07:31.420Z,2.92
2023-03-05T12:09:57.861Z,2.55
2023-03-05T12:12:51.644Z,2.50
2023-03-05T12:15:22.512Z,2.07
2023-03-05T12:18:07.937Z,1.80
2023-03-05T12:21:04.732Z,2.28
2023-03-05T12:23:52.336Z,2.53
2023-03-05T12:26:18.985Z,1.77
2023-03-05T12:28:46.238Z,1.73
2023-03-05T12:31:37.723Z,3.85
2023-03-05T12:34:41.676Z,2.05
2023-03-05T12:37:21.124Z,2.30
2023-03-05T12:39:59.527Z,3.15
2023-03-05T12:42:28.953Z,2.25
2023-03-05T12:45:17.044Z,2.40
2023-03-05T12:47:44.828Z,0.80
2023-03-05T12:50:26.754Z,1.40
2023-03-05T12:53:19.199Z,0.85
2023-03-05T12:55:45.863Z,0.90
2023-03-05T12:58:21.457Z,3.45
2023-03-05T13:00:53.531Z,0.50
2023-03-05T13:03:33.335Z,3.15
2023-03-05T13:06:05.510Z,0.80
2023-03-05T13:08:37.252Z,1.00
2023-03-05T13:11:09.892Z,0.80
2023-03-05T13:13:41.670Z,2.03
2023-03-05T13:16:29.986Z,1.15
2023-03-05T13:18:59.214Z,0.95
2023-03-05T13:21:28.156Z,1.90
2023-03-05T13:23:59.672Z,2.58
2023-03-05T13:26:41.355Z,3.55
2023-03-05T13:29:10.666Z,1.02
2023-03-05T13:31:48.040Z,2.28
2023-03-05T13:34:18.456Z,2.13
2023-03-05T13:36:47.754Z,3.22
2023-03-05T13:39:23.279Z,3.72
2023-03-05T13:42:02.396Z,3.97
2023-03-05T13:44:30.857Z,1.42
2023-03-05T13:47:18.160Z,1.90
2023-03-05T13:49:45.382Z,1.70
2023-03-05T13:52:11.939Z,4.53
2023-03-05T13:54:38.431Z,3.67
2023-03-05T13:57:07.942Z,3.10
2023-03-05T13:59:36.509Z,1.65
2023-03-05T14:02:17.312Z,2.85
2023-03-05T14:04:46.057Z,11.80
2023-03-05T14:07:19.585Z,3.15
2023-03-05T14:09:47.993Z,2.95
2023-03-05T14:12:37.955Z,3.15
2023-03-05T14:15:23.930Z,3.08
2023-03-05T14:17:53.696Z,1.80
2023-03-05T14:20:28.009Z,2.85
2023-03-05T14:23:00.405Z,3.15
2023-03-05T14:25:39.512Z,2.83
2023-03-05T14:28:28.660Z,3.40
2023-03-05T14:30:56.888Z,4.05
2023-03-05T14:33:28.852Z,1.88
2023-03-05T14:35:56.089Z,2.80
2023-03-05T14:38:33.650Z,2.08
2023-03-05T14:41:30.441Z,2.20
2023-03-05T14:43:56.936Z,3.05
2023-03-05T14:46:23.748Z,2.42
2023-03-05T14:48:52.775Z,3.83
2023-03-05T14:51:19.272Z,3.08
2023-03-05T14:53:48.310Z,2.05
2023-03-05T14:56:29.358Z,4.78
2023-03-05T14:58:59.826Z,2.85
2023-03-05T15:01:26.712Z,3.65
2023-03-05T15:03:53.239Z,2.50
2023-03-05T15:06:27.471Z,4.05
2023-03-05T15:08:53.899Z,3.20
2023-03-05T15:11:22.565Z,2.47
2023-03-05T15:13:50.063Z,3.40
2023-03-05T15:16:19.089Z,2.30
2023-03-05T15:18:48.073Z,3.63
2023-03-05T15:21:14.564Z,4.07
2023-03-05T15:23:41.305Z,2.78
2023-03-05T15:26:11.275Z,3.10
2023-03-05T15:28:38.805Z,1.98
2023-03-05T15:31:06.606Z,3.03
2023-03-05T15:33:33.745Z,2.42
2023-03-05T15:36:01.140Z,6.63
2023-03-05T15:38:27.595Z,5.97
2023-03-05T15:40:54.071Z,1.60
2023-03-05T15:43:20.838Z,3.83
2023-03-05T15:45:48.088Z,4.50
2023-03-05T15:48:14.590Z,2.45
2023-03-05T15:50:43.140Z,4.88
2023-03-05T15:53:12.086Z,3.17
2023-03-05T15:55:43.585Z,4.63
2023-03-05T15:58:14.023Z,6.65
2023-03-05T16:00:40.830Z,1.80
2023-03-05T16:03:07.313Z,1.77
2023-03-05T16:05:35.476Z,2.00
2023-03-05T16:08:02.381Z,3.45
2023-03-05T16:10:29.648Z,2.33
2023-03-05T16:13:07.589Z,3.13
2023-03-05T16:15:35.146Z,3.15
2023-03-05T16:18:05.005Z,2.10
2023-03-05T16:20:31.589Z,1.73
2023-03-05T16:22:58.194Z,1.73
2023-03-05T16:25:24.760Z,3.05
2023-03-05T16:27:51.648Z,1.70
2023-03-05T16:30:19.696Z,1.85
2023-03-05T16:32:46.460Z,2.70
2023-03-05T16:35:13.182Z,3.42
2023-03-05T16:37:42.411Z,3.97
2023-03-05T16:40:10.621Z,3.20
2023-03-05T16:42:37.278Z,3.67
2023-03-05T16:45:05.050Z,3.55
2023-03-05T16:47:32.003Z,3.22
2023-03-05T16:50:01.070Z,2.72
2023-03-05T16:52:28.603Z,4.53
2023-03-05T16:54:55.615Z,6.15
2023-03-05T16:57:23.961Z,2.78
2023-03-05T16:59:50.413Z,3.70
2023-03-05T17:02:16.913Z,4.25
2023-03-05T17:04:43.520Z,2.75
2023-03-05T17:07:10.062Z,2.65
2023-03-05T17:09:36.532Z,3.45
2023-03-05T17:12:03.537Z,3.22
2023-03-05T17:14:29.971Z,2.83
2023-03-05T17:16:56.442Z,2.45
2023-03-05T17:19:22.871Z,3.30
2023-03-05T17:21:51.127Z,3.40
2023-03-05T17:24:20.648Z,2.45
2023-03-05T17:26:48.256Z,4.20
2023-03-05T17:29:14.758Z,2.30
2023-03-05T17:31:41.409Z,1.80
2023-03-05T17:34:10.848Z,2.13
2023-03-05T17:36:39.170Z,2.55
2023-03-05T17:39:05.986Z,4.95
2023-03-05T17:41:32.428Z,2.63
2023-03-05T17:43:58.871Z,3.15
2023-03-05T17:46:25.675Z,2.72
2023-03-05T17:48:52.116Z,3.17
2023-03-05T17:51:18.669Z,3.83
2023-03-05T17:53:45.201Z,3.17
2023-03-05T17:56:13.312Z,2.50
2023-03-05T17:58:40.462Z,3.50
2023-03-05T18:01:10.692Z,3.33
2023-03-05T18:03:37.264Z,2.78
2023-03-05T18:06:04.867Z,3.00
2023-03-05T18:08:31.329Z,3.58
2023-03-05T18:10:57.821Z,3.20
2023-03-05T18:13:24.300Z,4.53
2023-03-05T18:15:50.813Z,2.55
2023-03-05T18:18:18.150Z,2.75
2023-03-05T18:20:45.290Z,3.28
2023-03-05T18:23:11.919Z,2.67
2023-03-05T18:25:38.479Z,3.67
2023-03-05T18:28:10.296Z,4.38
2023-03-05T18:30:37.608Z,3.70
2023-03-05T18:33:04.800Z,3.60
2023-03-05T18:35:32.264Z,5.18
2023-03-05T18:37:59.439Z,3.53
2023-03-05T18:40:29.011Z,3.85
2023-03-05T18:42:55.484Z,5.20
2023-03-05T18:45:30.319Z,4.40
2023-03-05T18:47:56.970Z,6.38
2023-03-05T18:50:28.164Z,5.05
2023-03-05T18:52:54.604Z,4.15
2023-03-05T18:55:31.312Z,5.88
2023-03-05T18:57:58.067Z,4.03
2023-03-05T19:00:30.321Z,3.92
2023-03-05T19:03:00.571Z,4.75
2023-03-05T19:05:27.868Z,5.80
2023-03-05T19:07:54.693Z,4.57
2023-03-05T19:10:22.608Z,4.03
2023-03-05T19:12:55.464Z,5.38
2023-03-05T19:15:22.585Z,7.72
2023-03-05T19:17:49.526Z,7.50
2023-03-05T19:20:17.417Z,5.07
2023-03-05T19:22:43.987Z,6.50
2023-03-05T19:25:11.296Z,8.30
2023-03-05T19:27:40.804Z,5.93
2023-03-05T19:30:12.122Z,7.85
2023-03-05T19:32:38.635Z,7.82
2023-03-05T19:35:05.875Z,5.93
2023-03-05T19:37:32.355Z,6.30
2023-03-05T19:40:00.711Z,5.45
2023-03-05T19:42:27.749Z,5.88
2023-03-05T19:44:54.222Z,3.75
2023-03-05T19:47:20.729Z,4.88
2023-03-05T19:49:47.463Z,3.95
2023-03-05T19:52:14.716Z,5.38
2023-03-05T19:54:44.185Z,5.15
2023-03-05T19:57:10.677Z,3.63
2023-03-05T19:59:39.388Z,5.30
2023-03-05T20:02:06.022Z,5.28
2023-03-05T20:04:34.178Z,10.50
2023-03-05T20:07:00.664Z,3.78
2023-03-05T20:09:27.232Z,6.20
2023-03-05T20:11:53.877Z,5.70
2023-03-05T20:14:20.308Z,6.25
2023-03-05T20:16:46.793Z,5.35
2023-03-05T20:19:18.145Z,6.55
2023-03-05T20:21:46.195Z,3.50
2023-03-05T20:24:16.704Z,5.20
2023-03-05T20:26:46.759Z,4.47
2023-03-05T20:29:17.470Z,4.03
2023-03-05T20:31:44.667Z,5.47
2023-03-05T20:34:20.159Z,4.15
2023-03-05T20:36:49.668Z,6.47
2023-03-05T20:39:16.160Z,6.13
2023-03-05T20:41:44.279Z,5.57
2023-03-05T20:44:11.432Z,5.93
2023-03-05T20:46:49.781Z,4.32
2023-03-05T20:49:16.583Z,6.68
2023-03-05T20:51:43.124Z,6.32
2023-03-05T20:54:12.941Z,6.68
2023-03-05T20:56:39.724Z,7.05
2023-03-05T20:59:09.142Z,3.85
2023-03-05T21:01:43.042Z,5.00
2023-03-05T21:04:09.513Z,4.78
2023-03-05T21:06:36.430Z,5.32
2023-03-05T21:09:04.100Z,4.03
2023-03-05T21:11:32.040Z,3.83
2023-03-05T21:13:59.257Z,4.53
2023-03-05T21:16:27.242Z,4.57
2023-03-05T21:18:54.210Z,4.97
2023-03-05T21:21:20.629Z,4.60
2023-03-05T21:23:47.287Z,5.03
2023-03-05T21:26:14.364Z,5.18
2023-03-05T21:28:41.539Z,5.20
2023-03-05T21:31:14.153Z,5.32
2023-03-05T21:33:43.922Z,6.85
2023-03-05T21:36:20.686Z,7.35
2023-03-05T21:38:51.407Z,4.63
2023-03-05T21:41:26.279Z,5.43
2023-03-05T21:43:55.537Z,6.15
2023-03-05T21:46:29.225Z,6.60
2023-03-05T21:48:58.854Z,6.55
2023-03-05T21:51:30.607Z,8.18
2023-03-05T21:53:57.056Z,6.47
2023-03-05T21:56:27.005Z,6.68
2023-03-05T21:59:00.641Z,6.60
2023-03-05T22:01:27.467Z,6.47
2023-03-05T22:03:54.203Z,9.20
2023-03-05T22:06:21.625Z,6.25
2023-03-05T22:08:48.413Z,6.68
2023-03-05T22:11:20.084Z,6.43
2023-03-05T22:13:46.665Z,7.13
2023-03-05T22:16:21.962Z,8.48
2023-03-05T22:18:48.427Z,5.97
2023-03-05T22:21:21.101Z,5.65
2023-03-05T22:23:47.663Z,7.22
2023-03-05T22:26:17.641Z,8.95
2023-03-05T22:28:44.115Z,5.53
2023-03-05T22:31:10.909Z,6.28
2023-03-05T22:33:41.704Z,6.78
2023-03-05T22:36:10.409Z,6.22
2023-03-05T22:38:37.020Z,9.18
2023-03-05T22:41:08.049Z,7.28
2023-03-05T22:43:34.545Z,6.40
2023-03-05T22:46:09.264Z,5.65
2023-03-05T22:48:35.800Z,5.88
2023-03-05T22:51:02.252Z,8.60
2023-03-05T22:53:29.267Z,7.32
2023-03-05T22:55:55.921Z,5.55
2023-03-05T22:58:22.852Z,8.18
2023-03-05T23:00:56.648Z,7.63
2023-03-05T23:03:23.229Z,8.00
2023-03-05T23:05:49.785Z,7.75
2023-03-05T23:08:16.249Z,6.95
2023-03-05T23:10:45.297Z,5.88
2023-03-05T23:13:13.329Z,6.70
2023-03-05T23:15:39.791Z,7.28
2023-03-05T23:18:06.723Z,6.10
2023-03-05T23:20:36.035Z,6.22
2023-03-05T23:23:03.274Z,6.80
2023-03-05T23:25:32.371Z,6.72
2023-03-05T23:27:59.779Z,10.73
2023-03-05T23:30:39.461Z,9.18
2023-03-05T23:33:08.472Z,7.85
2023-03-05T23:35:38.561Z,6.40
2023-03-05T23:38:08.744Z,6.95
2023-03-05T23:40:39.108Z,8.13
2023-03-05T23:43:06.038Z,7.85
2023-03-05T23:45:32.651Z,6.22
2023-03-05T23:48:03.125Z,7.00
2023-03-05T23:50:34.508Z,8.23
2023-03-05T23:53:05.140Z,8.90
2023-03-05T23:55:40.166Z,8.38
2023-03-05T23:58:10.127Z,8.85
