createdAt,value
2022-10-06T00:00:58.494Z,18.1
2022-10-06T00:02:01.832Z,18.1
2022-10-06T00:03:04.524Z,18.1
2022-10-06T00:04:07.984Z,18.1
2022-10-06T00:05:11.533Z,18.1
2022-10-06T00:06:14.409Z,18.1
2022-10-06T00:07:17.088Z,18.1
2022-10-06T00:08:20.437Z,18.1
2022-10-06T00:09:23.799Z,18.1
2022-10-06T00:10:26.236Z,18.1
2022-10-06T00:11:29.595Z,18.1
2022-10-06T00:12:32.452Z,18.1
2022-10-06T00:13:36.261Z,18.1
2022-10-06T00:14:38.972Z,18.1
2022-10-06T00:15:41.556Z,18.1
2022-10-06T00:16:44.872Z,18.1
2022-10-06T00:17:48.113Z,18.1
2022-10-06T00:18:51.185Z,18.1
2022-10-06T00:19:54.075Z,18.1
2022-10-06T00:20:57.724Z,18.2
2022-10-06T00:22:00.995Z,18.2
2022-10-06T00:23:04.162Z,18.2
2022-10-06T00:24:07.433Z,18.2
2022-10-06T00:25:10.236Z,18.2
2022-10-06T00:26:13.660Z,18.2
2022-10-06T00:27:16.267Z,18.2
2022-10-06T00:28:19.618Z,18.2
2022-10-06T00:29:23.827Z,18.2
2022-10-06T00:30:26.740Z,18.2
2022-10-06T00:31:30.328Z,18.2
2022-10-06T00:32:33.243Z,18.2
2022-10-06T00:33:36.140Z,18.2
2022-10-06T00:34:39.132Z,18.2
2022-10-06T00:35:42.004Z,18.2
2022-10-06T00:36:43.988Z,18.2
2022-10-06T00:37:47.048Z,18.2
2022-10-06T00:38:50.436Z,18.2
2022-10-06T00:39:53.025Z,18.2
2022-10-06T00:40:56.090Z,18.2
2022-10-06T00:41:59.200Z,18.2
2022-10-06T00:43:02.197Z,18.2
2022-10-06T00:44:05.309Z,18.2
2022-10-06T00:45:09.449Z,18.2
2022-10-06T00:46:13.018Z,18.2
2022-10-06T00:47:16.714Z,18.2
2022-10-06T00:48:19.865Z,18.2
2022-10-06T00:49:22.854Z,18.2
2022-10-06T00:50:25.401Z,18.2
2022-10-06T00:51:28.669Z,18.1
2022-10-06T00:52:32.048Z,18.2
2022-10-06T00:53:35.111Z,18.1
2022-10-06T00:54:37.951Z,18.1
2022-10-06T00:55:40.560Z,18.1
2022-10-06T00:56:43.394Z,18.1
2022-10-06T00:57:46.295Z,18.1
2022-10-06T00:58:49.143Z,18.1
2022-10-06T00:59:51.953Z,18.1
2022-10-06T01:00:56.202Z,18.1
2022-10-06T01:01:59.958Z,18
2022-10-06T01:03:03.544Z,18.1
2022-10-06T01:04:06.923Z,18
2022-10-06T01:05:09.776Z,18
2022-10-06T01:06:12.853Z,18.1
2022-10-06T01:07:15.837Z,18.1
2022-10-06T01:08:18.721Z,18.1
2022-10-06T01:09:22.358Z,18
2022-10-06T01:10:25.879Z,18
2022-10-06T01:11:29.336Z,18
2022-10-06T01:12:31.549Z,18
2022-10-06T01:13:35.347Z,18
2022-10-06T01:14:39.041Z,18
2022-10-06T01:15:42.641Z,18
2022-10-06T01:16:46.989Z,18
2022-10-06T01:17:49.506Z,18
2022-10-06T01:18:52.383Z,17.9
2022-10-06T01:19:55.002Z,17.9
2022-10-06T01:20:57.711Z,17.9
2022-10-06T01:22:00.261Z,17.9
2022-10-06T01:23:03.085Z,17.9
2022-10-06T01:24:06.056Z,17.8
2022-10-06T01:25:08.867Z,17.8
2022-10-06T01:26:12.043Z,17.8
2022-10-06T01:27:15.383Z,17.8
2022-10-06T01:28:18.673Z,17.8
2022-10-06T01:29:21.533Z,17.8
2022-10-06T01:30:24.040Z,17.8
2022-10-06T01:31:27.799Z,17.7
2022-10-06T01:32:32.218Z,17.7
2022-10-06T01:33:35.381Z,17.7
2022-10-06T01:34:38.408Z,17.7
2022-10-06T01:35:41.405Z,17.6
2022-10-06T01:36:44.291Z,17.7
2022-10-06T01:37:47.198Z,17.6
2022-10-06T01:38:50.573Z,17.6
2022-10-06T01:39:53.750Z,17.6
2022-10-06T01:40:57.097Z,17.6
2022-10-06T01:42:00.941Z,17.6
2022-10-06T01:43:03.449Z,17.6
2022-10-06T01:44:06.236Z,17.5
2022-10-06T01:45:09.957Z,17.6
2022-10-06T01:46:13.347Z,17.5
2022-10-06T01:47:17.046Z,17.5
2022-10-06T01:48:21.127Z,17.5
2022-10-06T01:49:24.280Z,17.5
2022-10-06T01:50:27.436Z,17.5
2022-10-06T01:51:31.248Z,17.5
2022-10-06T01:52:34.045Z,17.5
2022-10-06T01:53:37.122Z,17.4
2022-10-06T01:54:40.102Z,17.5
2022-10-06T01:55:42.837Z,17.4
2022-10-06T01:56:45.966Z,17.4
2022-10-06T01:57:48.806Z,17.4
2022-10-06T01:58:52.019Z,17.4
2022-10-06T01:59:56.072Z,17.4
2022-10-06T02:00:59.502Z,17.4
2022-10-06T02:02:02.842Z,17.4
2022-10-06T02:03:05.908Z,17.3
2022-10-06T02:04:10.192Z,17.4
2022-10-06T02:05:12.988Z,17.3
2022-10-06T02:06:16.307Z,17.3
2022-10-06T02:07:19.420Z,17.3
2022-10-06T02:08:22.312Z,17.3
2022-10-06T02:09:25.330Z,17.3
2022-10-06T02:10:28.485Z,17.3
2022-10-06T02:11:31.984Z,17.3
2022-10-06T02:12:34.974Z,17.3
2022-10-06T02:13:38.429Z,17.2
2022-10-06T02:14:41.212Z,17.2
2022-10-06T02:15:45.005Z,17.2
2022-10-06T02:16:48.091Z,17.2
2022-10-06T02:17:51.273Z,17.2
2022-10-06T02:18:53.956Z,17.2
2022-10-06T02:19:57.781Z,17.1
2022-10-06T02:21:00.297Z,17.2
2022-10-06T02:22:03.369Z,17.2
2022-10-06T02:23:06.710Z,17.1
2022-10-06T02:24:09.585Z,17.1
2022-10-06T02:25:12.660Z,17.1
2022-10-06T02:26:15.508Z,17.1
2022-10-06T02:27:19.277Z,17.1
2022-10-06T02:28:22.058Z,17.1
2022-10-06T02:29:26.026Z,17
2022-10-06T02:30:29.205Z,17.1
2022-10-06T02:31:32.875Z,17
2022-10-06T02:32:35.639Z,17
2022-10-06T02:33:39.159Z,17
2022-10-06T02:34:41.713Z,17
2022-10-06T02:35:45.522Z,17
2022-10-06T02:36:48.800Z,17
2022-10-06T02:37:50.957Z,17
2022-10-06T02:38:54.117Z,16.9
2022-10-06T02:39:57.552Z,17
2022-10-06T02:41:00.702Z,16.9
2022-10-06T02:42:03.925Z,16.9
2022-10-06T02:43:06.727Z,16.9
2022-10-06T02:44:09.804Z,16.9
2022-10-06T02:45:12.621Z,16.9
2022-10-06T02:46:16.115Z,16.8
2022-10-06T02:47:18.817Z,16.8
2022-10-06T02:48:21.252Z,16.8
2022-10-06T02:49:23.972Z,16.8
2022-10-06T02:50:27.714Z,16.8
2022-10-06T02:51:31.778Z,16.7
2022-10-06T02:52:34.587Z,16.7
2022-10-06T02:53:36.966Z,16.7
2022-10-06T02:54:40.343Z,16.7
2022-10-06T02:55:43.762Z,16.7
2022-10-06T02:56:47.122Z,16.7
2022-10-06T02:57:49.912Z,16.6
2022-10-06T02:58:53.357Z,16.6
2022-10-06T02:59:56.244Z,16.6
2022-10-06T03:00:59.177Z,16.6
2022-10-06T03:02:03.057Z,16.6
2022-10-06T03:03:07.314Z,16.6
2022-10-06T03:04:10.631Z,16.6
2022-10-06T03:05:13.219Z,16.6
2022-10-06T03:06:16.129Z,16.5
2022-10-06T03:07:19.997Z,16.5
2022-10-06T03:08:23.084Z,16.5
2022-10-06T03:09:25.965Z,16.4
2022-10-06T03:10:29.320Z,16.4
2022-10-06T03:11:31.845Z,16.4
2022-10-06T03:12:34.906Z,16.4
2022-10-06T03:13:38.256Z,16.4
2022-10-06T03:14:41.352Z,16.4
2022-10-06T03:15:43.721Z,16.4
2022-10-06T03:16:46.837Z,16.4
2022-10-06T03:17:50.481Z,16.4
2022-10-06T03:18:52.993Z,16.4
2022-10-06T03:19:56.152Z,16.4
2022-10-06T03:20:58.683Z,16.3
2022-10-06T03:22:01.889Z,16.3
2022-10-06T03:23:13.398Z,16.3
2022-10-06T03:24:16.797Z,16.3
2022-10-06T03:25:20.241Z,16.3
2022-10-06T03:26:22.840Z,16.3
2022-10-06T03:27:25.841Z,16.3
2022-10-06T03:28:30.464Z,16.3
2022-10-06T03:29:35.195Z,16.3
2022-10-06T03:30:38.669Z,16.3
2022-10-06T03:31:41.349Z,16.3
2022-10-06T03:32:44.987Z,16.3
2022-10-06T03:33:48.144Z,16.3
2022-10-06T03:34:52.046Z,16.3
2022-10-06T03:35:55.344Z,16.3
2022-10-06T03:36:58.490Z,16.3
2022-10-06T03:38:01.674Z,16.3
2022-10-06T03:39:05.494Z,16.3
2022-10-06T03:40:08.123Z,16.3
2022-10-06T03:41:11.170Z,16.3
2022-10-06T03:42:14.474Z,16.2
2022-10-06T03:43:17.094Z,16.2
2022-10-06T03:44:19.817Z,16.2
2022-10-06T03:45:22.600Z,16.2
2022-10-06T03:46:26.241Z,16.2
2022-10-06T03:47:29.731Z,16.2
2022-10-06T03:48:33.846Z,16.2
2022-10-06T03:49:36.886Z,16.2
2022-10-06T03:50:40.055Z,16.2
2022-10-06T03:51:43.479Z,16.2
2022-10-06T03:52:45.903Z,16.2
2022-10-06T03:53:48.293Z,16.2
2022-10-06T03:54:52.349Z,16.2
2022-10-06T03:55:55.215Z,16.2
2022-10-06T03:56:58.455Z,16.2
2022-10-06T03:58:01.683Z,16.2
2022-10-06T03:59:05.051Z,16.1
2022-10-06T04:00:08.152Z,16.2
2022-10-06T04:01:11.614Z,16.1
2022-10-06T04:02:14.413Z,16.2
2022-10-06T04:03:17.657Z,16.2
2022-10-06T04:04:20.687Z,16.2
2022-10-06T04:05:23.286Z,16.2
2022-10-06T04:06:26.304Z,16.2
2022-10-06T04:07:30.022Z,16.1
2022-10-06T04:08:33.793Z,16.1
2022-10-06T04:09:36.827Z,16.1
2022-10-06T04:10:40.674Z,16.1
2022-10-06T04:11:44.024Z,16.1
2022-10-06T04:12:46.611Z,16.1
2022-10-06T04:13:49.995Z,16.1
2022-10-06T04:15:00.535Z,16.1
2022-10-06T04:16:03.963Z,16.1
2022-10-06T04:17:06.914Z,16.1
2022-10-06T04:18:10.362Z,16.1
2022-10-06T04:19:13.545Z,16.1
2022-10-06T04:20:16.553Z,16.1
2022-10-06T04:21:19.551Z,16.1
2022-10-06T04:22:21.722Z,16
2022-10-06T04:23:24.154Z,16
2022-10-06T04:24:27.223Z,16
2022-10-06T04:25:30.749Z,16
2022-10-06T04:26:34.536Z,16
2022-10-06T04:27:38.198Z,16
2022-10-06T04:28:41.258Z,16
2022-10-06T04:29:44.424Z,15.9
2022-10-06T04:30:47.487Z,15.9
2022-10-06T04:31:51.001Z,15.9
2022-10-06T04:32:54.858Z,15.9
2022-10-06T04:33:57.542Z,15.9
2022-10-06T04:35:00.420Z,15.9
2022-10-06T04:36:03.759Z,15.9
2022-10-06T04:37:06.906Z,15.9
2022-10-06T04:38:09.510Z,15.8
2022-10-06T04:39:12.972Z,15.8
2022-10-06T04:40:16.052Z,15.8
2022-10-06T04:41:18.952Z,15.8
2022-10-06T04:42:23.044Z,15.8
2022-10-06T04:43:25.495Z,15.7
2022-10-06T04:44:28.285Z,15.7
2022-10-06T04:45:31.719Z,15.7
2022-10-06T04:46:50.265Z,15.7
2022-10-06T04:47:53.048Z,15.7
2022-10-06T04:48:56.396Z,15.7
2022-10-06T04:49:59.781Z,15.7
2022-10-06T04:51:02.181Z,15.7
2022-10-06T04:52:05.627Z,15.6
2022-10-06T04:53:08.353Z,15.6
2022-10-06T04:54:11.498Z,15.6
2022-10-06T04:55:14.020Z,15.6
2022-10-06T04:56:17.171Z,15.6
2022-10-06T04:57:20.063Z,15.6
2022-10-06T04:58:24.238Z,15.5
2022-10-06T04:59:26.554Z,15.5
2022-10-06T05:00:29.279Z,15.6
2022-10-06T05:01:32.457Z,15.6
2022-10-06T05:02:35.554Z,15.5
2022-10-06T05:03:38.979Z,15.5
2022-10-06T05:04:41.982Z,15.5
2022-10-06T05:05:45.631Z,15.5
2022-10-06T05:06:48.678Z,15.5
2022-10-06T05:07:51.559Z,15.4
2022-10-06T05:08:54.716Z,15.4
2022-10-06T05:09:57.603Z,15.4
2022-10-06T05:11:00.776Z,15.4
2022-10-06T05:12:03.850Z,15.4
2022-10-06T05:13:06.487Z,15.4
2022-10-06T05:14:10.407Z,15.4
2022-10-06T05:15:13.913Z,15.4
2022-10-06T05:16:17.884Z,15.4
2022-10-06T05:17:21.164Z,15.4
2022-10-06T05:18:23.682Z,15.4
2022-10-06T05:19:27.110Z,15.4
2022-10-06T05:20:30.583Z,15.3
2022-10-06T05:21:33.823Z,15.3
2022-10-06T05:22:36.985Z,15.3
2022-10-06T05:23:40.522Z,15.3
2022-10-06T05:24:43.052Z,15.3
2022-10-06T05:25:45.877Z,15.3
2022-10-06T05:26:49.127Z,15.3
2022-10-06T05:27:52.125Z,15.3
2022-10-06T05:28:55.974Z,15.3
2022-10-06T05:29:59.480Z,15.3
2022-10-06T05:31:02.580Z,15.3
2022-10-06T05:32:06.181Z,15.3
2022-10-06T05:33:09.983Z,15.3
2022-10-06T05:34:12.504Z,15.3
2022-10-06T05:35:16.220Z,15.3
2022-10-06T05:36:19.654Z,15.3
2022-10-06T05:37:22.736Z,15.3
2022-10-06T05:38:25.972Z,15.3
2022-10-06T05:39:31.569Z,15.3
2022-10-06T05:40:34.647Z,15.3
2022-10-06T05:41:37.368Z,15.3
2022-10-06T05:42:40.002Z,15.3
2022-10-06T05:43:42.622Z,15.3
2022-10-06T05:44:45.574Z,15.3
2022-10-06T05:45:49.733Z,15.3
2022-10-06T05:46:53.591Z,15.3
2022-10-06T05:47:56.654Z,15.3
2022-10-06T05:48:58.911Z,15.3
2022-10-06T05:50:01.920Z,15.3
2022-10-06T05:51:04.242Z,15.3
2022-10-06T05:52:07.318Z,15.3
2022-10-06T05:53:09.853Z,15.3
2022-10-06T05:54:12.648Z,15.3
2022-10-06T05:55:15.652Z,15.3
2022-10-06T05:56:18.733Z,15.3
2022-10-06T05:57:21.796Z,15.3
2022-10-06T05:58:24.878Z,15.3
2022-10-06T05:59:28.041Z,15.3
2022-10-06T06:00:30.240Z,15.3
2022-10-06T06:01:34.327Z,15.3
2022-10-06T06:02:37.980Z,15.3
2022-10-06T06:03:41.380Z,15.3
2022-10-06T06:04:44.294Z,15.3
2022-10-06T06:05:46.733Z,15.3
2022-10-06T06:06:49.539Z,15.3
2022-10-06T06:07:52.285Z,15.3
2022-10-06T06:08:55.279Z,15.3
2022-10-06T06:09:58.709Z,15.3
2022-10-06T06:11:01.576Z,15.3
2022-10-06T06:12:03.827Z,15.3
2022-10-06T06:13:06.611Z,15.3
2022-10-06T06:14:09.329Z,15.3
2022-10-06T06:15:12.474Z,15.3
2022-10-06T06:16:14.754Z,15.3
2022-10-06T06:17:19.176Z,15.3
2022-10-06T06:18:22.531Z,15.3
2022-10-06T06:19:29.978Z,15.3
2022-10-06T06:20:32.781Z,15.3
2022-10-06T06:21:36.219Z,15.3
2022-10-06T06:22:39.291Z,15.3
2022-10-06T06:23:42.466Z,15.3
2022-10-06T06:24:45.961Z,15.3
2022-10-06T06:25:48.953Z,15.3
2022-10-06T06:26:52.653Z,15.3
2022-10-06T06:27:55.703Z,15.3
2022-10-06T06:28:58.542Z,15.3
2022-10-06T06:30:01.423Z,15.3
2022-10-06T06:31:04.707Z,15.3
2022-10-06T06:32:07.751Z,15.3
2022-10-06T06:33:11.444Z,15.3
2022-10-06T06:34:14.968Z,15.3
2022-10-06T06:35:17.771Z,15.3
2022-10-06T06:36:21.241Z,15.3
2022-10-06T06:37:24.616Z,15.3
2022-10-06T06:38:28.911Z,15.3
2022-10-06T06:39:34.552Z,15.3
2022-10-06T06:40:37.914Z,15.3
2022-10-06T06:41:40.871Z,15.3
2022-10-06T06:42:44.534Z,15.2
2022-10-06T06:43:47.217Z,15.2
2022-10-06T06:44:50.590Z,15.2
2022-10-06T06:45:53.726Z,15.2
2022-10-06T06:46:57.356Z,15.2
2022-10-06T06:48:00.736Z,15.2
2022-10-06T06:49:05.043Z,15.2
2022-10-06T06:50:08.409Z,15.3
2022-10-06T06:51:11.505Z,15.3
2022-10-06T06:52:14.632Z,15.3
2022-10-06T06:53:17.169Z,15.3
2022-10-06T06:54:20.630Z,15.3
2022-10-06T06:55:23.623Z,15.3
2022-10-06T06:56:26.591Z,15.3
2022-10-06T06:57:30.244Z,15.3
2022-10-06T06:58:34.427Z,15.3
2022-10-06T06:59:38.072Z,15.3
2022-10-06T07:00:41.137Z,15.3
2022-10-06T07:01:44.744Z,15.3
2022-10-06T07:02:47.850Z,15.4
2022-10-06T07:03:59.658Z,15.4
2022-10-06T07:05:03.683Z,15.4
2022-10-06T07:06:07.029Z,15.4
2022-10-06T07:07:09.990Z,15.4
2022-10-06T07:08:12.798Z,15.4
2022-10-06T07:09:16.227Z,15.5
2022-10-06T07:10:19.223Z,15.5
2022-10-06T07:11:22.283Z,15.5
2022-10-06T07:12:25.121Z,15.5
2022-10-06T07:13:28.196Z,15.5
2022-10-06T07:14:31.636Z,15.5
2022-10-06T07:15:35.018Z,15.6
2022-10-06T07:16:38.528Z,15.6
2022-10-06T07:17:41.611Z,15.6
2022-10-06T07:18:44.941Z,15.6
2022-10-06T07:19:48.174Z,15.6
2022-10-06T07:20:52.374Z,15.6
2022-10-06T07:21:55.454Z,15.6
2022-10-06T07:22:58.324Z,15.6
2022-10-06T07:24:01.775Z,15.6
2022-10-06T07:25:04.402Z,15.7
2022-10-06T07:26:07.745Z,15.7
2022-10-06T07:27:10.551Z,15.7
2022-10-06T07:28:14.418Z,15.7
2022-10-06T07:29:16.958Z,15.7
2022-10-06T07:30:20.666Z,15.7
2022-10-06T07:31:24.128Z,15.7
2022-10-06T07:32:27.229Z,15.8
2022-10-06T07:33:29.904Z,15.8
2022-10-06T07:34:32.482Z,15.8
2022-10-06T07:35:35.708Z,15.8
2022-10-06T07:36:39.934Z,15.8
2022-10-06T07:37:43.201Z,15.9
2022-10-06T07:38:46.269Z,15.9
2022-10-06T07:39:49.432Z,15.9
2022-10-06T07:41:20.804Z,15.9
2022-10-06T07:42:24.182Z,16
2022-10-06T07:43:27.276Z,16
2022-10-06T07:44:30.451Z,16
2022-10-06T07:45:34.149Z,16.1
2022-10-06T07:46:38.022Z,16.1
2022-10-06T18:47:21.785Z,15.3
2022-10-06T18:48:25.587Z,15.2
2022-10-06T18:49:29.042Z,15.1
2022-10-06T18:50:31.928Z,15.1
2022-10-06T18:51:35.400Z,15.1
2022-10-06T18:52:37.646Z,15.1
2022-10-06T18:53:40.544Z,15.1
2022-10-06T18:54:43.254Z,15
2022-10-06T18:55:45.865Z,15
2022-10-06T18:56:48.952Z,15
2022-10-06T18:57:52.244Z,15
2022-10-06T18:58:55.589Z,15
2022-10-06T18:59:58.412Z,15
2022-10-06T19:01:01.853Z,15
2022-10-06T19:02:06.349Z,14.9
2022-10-06T19:03:09.590Z,14.9
2022-10-06T19:04:13.408Z,14.9
2022-10-06T19:05:16.867Z,14.9
2022-10-06T19:06:20.155Z,14.9
2022-10-06T19:07:23.433Z,14.9
2022-10-06T19:08:26.574Z,14.9
2022-10-06T19:09:30.284Z,14.9
2022-10-06T19:10:33.268Z,14.9
2022-10-06T19:11:36.619Z,14.9
2022-10-06T19:12:39.745Z,14.8
2022-10-06T19:13:42.611Z,14.8
2022-10-06T19:14:45.701Z,14.9
2022-10-06T19:15:49.039Z,14.8
2022-10-06T19:16:52.638Z,14.8
2022-10-06T19:17:56.334Z,14.8
2022-10-06T19:19:00.118Z,14.8
2022-10-06T19:20:04.189Z,14.8
2022-10-06T19:21:10.660Z,14.8
2022-10-06T19:22:13.526Z,14.8
2022-10-06T19:23:16.610Z,14.8
2022-10-06T19:24:20.079Z,14.8
2022-10-06T19:25:23.063Z,14.8
2022-10-06T19:26:25.841Z,14.8
2022-10-06T19:27:28.911Z,14.8
2022-10-06T19:28:32.102Z,14.8
2022-10-06T19:29:36.067Z,14.8
2022-10-06T19:30:39.034Z,14.8
2022-10-06T19:31:42.060Z,14.8
2022-10-06T19:32:44.968Z,14.8
2022-10-06T19:33:48.493Z,14.8
2022-10-06T19:34:51.435Z,14.8
2022-10-06T19:35:55.536Z,14.8
2022-10-06T19:36:58.639Z,14.7
2022-10-06T19:38:01.535Z,14.8
2022-10-06T19:39:04.615Z,14.7
2022-10-06T19:40:07.964Z,14.7
2022-10-06T19:41:10.784Z,14.7
2022-10-06T19:42:13.338Z,14.7
2022-10-06T19:43:15.944Z,14.7
2022-10-06T19:44:18.541Z,14.7
2022-10-06T19:45:21.803Z,14.7
2022-10-06T19:46:24.512Z,14.7
2022-10-06T19:47:27.990Z,14.7
2022-10-06T19:48:31.152Z,14.7
2022-10-06T19:49:34.801Z,14.7
2022-10-06T19:50:38.022Z,14.7
2022-10-06T19:51:42.152Z,14.7
2022-10-06T19:52:45.915Z,14.7
2022-10-06T19:53:48.877Z,14.6
2022-10-06T19:54:51.979Z,14.6
2022-10-06T19:55:54.973Z,14.6
2022-10-06T19:57:05.947Z,14.6
2022-10-06T19:58:08.948Z,14.6
2022-10-06T19:59:12.375Z,14.6
2022-10-06T20:00:15.522Z,14.6
2022-10-06T20:01:18.504Z,14.6
2022-10-06T20:02:21.280Z,14.6
2022-10-06T20:03:23.545Z,14.6
2022-10-06T20:04:27.038Z,14.6
2022-10-06T20:05:29.997Z,14.5
2022-10-06T20:06:32.927Z,14.5
2022-10-06T20:07:36.999Z,14.5
2022-10-06T20:08:39.868Z,14.5
2022-10-06T20:09:42.747Z,14.5
2022-10-06T20:10:46.383Z,14.5
2022-10-06T20:11:50.197Z,14.5
2022-10-06T20:12:53.272Z,14.5
2022-10-06T20:13:56.403Z,14.4
2022-10-06T20:14:59.763Z,14.4
2022-10-06T20:16:02.554Z,14.4
2022-10-06T20:17:05.817Z,14.4
2022-10-06T20:18:09.758Z,14.3
2022-10-06T20:19:12.084Z,14.3
2022-10-06T20:20:15.367Z,14.3
2022-10-06T20:21:17.963Z,14.3
2022-10-06T20:22:21.149Z,14.3
2022-10-06T20:23:25.004Z,14.3
2022-10-06T20:24:28.158Z,14.3
2022-10-06T20:25:31.056Z,14.2
2022-10-06T20:26:33.918Z,14.2
2022-10-06T20:27:37.073Z,14.2
2022-10-06T20:28:40.468Z,14.2
2022-10-06T20:29:43.995Z,14.2
2022-10-06T20:30:47.157Z,14.2
2022-10-06T20:31:50.234Z,14.1
2022-10-06T20:32:53.693Z,14.1
2022-10-06T20:33:56.281Z,14.1
2022-10-06T20:34:59.161Z,14.1
2022-10-06T20:36:02.546Z,14.1
2022-10-06T20:37:05.652Z,14.1
2022-10-06T20:38:08.634Z,14.1
2022-10-06T20:39:12.712Z,14.1
2022-10-06T20:40:15.780Z,14.1
2022-10-06T20:41:19.153Z,14.1
2022-10-06T20:42:21.594Z,14.1
2022-10-06T20:43:25.127Z,14.1
2022-10-06T20:44:28.489Z,14.1
2022-10-06T20:45:31.633Z,14
2022-10-06T20:46:35.579Z,14
2022-10-06T20:47:38.922Z,14
2022-10-06T20:48:42.097Z,14
2022-10-06T20:49:44.970Z,14
2022-10-06T20:50:48.044Z,14
2022-10-06T20:51:51.217Z,14
2022-10-06T20:52:54.918Z,14
2022-10-06T20:53:59.147Z,14
2022-10-06T20:55:03.249Z,14
2022-10-06T20:56:05.852Z,13.9
2022-10-06T20:57:08.996Z,13.9
2022-10-06T20:58:12.724Z,13.9
2022-10-06T20:59:15.449Z,13.9
2022-10-06T21:00:18.732Z,13.9
2022-10-06T21:01:24.140Z,13.9
2022-10-06T21:02:27.536Z,13.9
2022-10-06T21:03:31.095Z,13.9
2022-10-06T21:04:34.521Z,13.9
2022-10-06T21:05:37.305Z,13.9
2022-10-06T21:06:40.648Z,13.9
2022-10-06T21:07:44.776Z,13.8
2022-10-06T21:08:49.889Z,13.9
2022-10-06T21:09:53.486Z,13.8
2022-10-06T21:10:57.728Z,13.8
2022-10-06T21:12:00.852Z,13.9
2022-10-06T21:13:04.363Z,13.8
2022-10-06T21:14:07.894Z,13.8
2022-10-06T21:15:11.180Z,13.8
2022-10-06T21:16:14.768Z,13.8
2022-10-06T21:17:18.281Z,13.8
2022-10-06T21:18:21.704Z,13.8
2022-10-06T21:19:24.652Z,13.8
2022-10-06T21:20:27.873Z,13.8
2022-10-06T21:21:30.446Z,13.8
2022-10-06T21:22:33.573Z,13.8
2022-10-06T21:23:37.083Z,13.8
2022-10-06T21:24:39.851Z,13.8
2022-10-06T21:25:43.414Z,13.8
2022-10-06T21:26:47.300Z,13.8
2022-10-06T21:27:49.972Z,13.7
2022-10-06T21:28:53.301Z,13.7
2022-10-06T21:29:56.133Z,13.7
2022-10-06T21:30:59.564Z,13.7
2022-10-06T21:32:03.211Z,13.7
2022-10-06T21:33:05.781Z,13.7
2022-10-06T21:34:08.674Z,13.7
2022-10-06T21:35:11.984Z,13.7
2022-10-06T21:36:14.752Z,13.7
2022-10-06T21:37:17.882Z,13.6
2022-10-06T21:38:20.290Z,13.6
2022-10-06T21:39:23.499Z,13.6
2022-10-06T21:40:26.139Z,13.6
2022-10-06T21:41:29.618Z,13.6
2022-10-06T21:42:33.768Z,13.6
2022-10-06T21:43:36.772Z,13.6
2022-10-06T21:45:09.911Z,13.6
2022-10-06T21:46:29.846Z,13.6
2022-10-06T21:47:33.224Z,13.6
2022-10-06T21:48:36.293Z,13.5
2022-10-06T21:49:39.156Z,13.5
2022-10-06T21:50:42.369Z,13.5
2022-10-06T21:51:45.243Z,13.5
2022-10-06T21:52:49.125Z,13.5
2022-10-06T21:53:52.265Z,13.5
2022-10-06T21:54:55.112Z,13.5
2022-10-06T21:55:58.899Z,13.5
2022-10-06T21:57:02.098Z,13.5
2022-10-06T21:58:06.070Z,13.5
2022-10-06T21:59:08.927Z,13.5
2022-10-06T22:00:11.430Z,13.4
2022-10-06T22:01:15.608Z,13.4
2022-10-06T22:02:18.758Z,13.4
2022-10-06T22:03:21.473Z,13.4
2022-10-06T22:04:24.116Z,13.4
2022-10-06T22:05:27.786Z,13.4
2022-10-06T22:06:30.656Z,13.4
2022-10-06T22:07:33.801Z,13.4
2022-10-06T22:08:36.483Z,13.4
2022-10-06T22:09:39.339Z,13.3
2022-10-06T22:10:42.571Z,13.3
2022-10-06T22:11:45.800Z,13.3
2022-10-06T22:12:49.106Z,13.3
2022-10-06T22:13:53.402Z,13.3
2022-10-06T22:14:56.017Z,13.3
2022-10-06T22:15:59.350Z,13.3
2022-10-06T22:17:02.576Z,13.3
2022-10-06T22:18:06.283Z,13.2
2022-10-06T22:19:09.656Z,13.2
2022-10-06T22:20:13.077Z,13.2
2022-10-06T22:21:16.001Z,13.2
2022-10-06T22:22:19.201Z,13.2
2022-10-06T22:23:22.033Z,13.2
2022-10-06T22:24:25.244Z,13.2
2022-10-06T22:25:28.098Z,13.2
2022-10-06T22:26:31.519Z,13.2
2022-10-06T22:27:34.018Z,13.2
2022-10-06T22:28:37.445Z,13.2
2022-10-06T22:29:42.173Z,13.2
2022-10-06T22:30:46.365Z,13.2
2022-10-06T22:31:50.475Z,13.2
2022-10-06T22:32:53.127Z,13.2
2022-10-06T22:33:56.045Z,13.2
2022-10-06T22:34:59.774Z,13.2
2022-10-06T22:36:02.251Z,13.1
2022-10-06T22:37:04.957Z,13.1
2022-10-06T22:38:07.781Z,13.1
2022-10-06T22:39:11.543Z,13.1
2022-10-06T22:40:14.199Z,13.1
2022-10-06T22:41:16.449Z,13.1
2022-10-06T22:42:19.883Z,13.1
2022-10-06T22:43:22.937Z,13.1
2022-10-06T22:44:26.616Z,13.1
2022-10-06T22:45:30.929Z,13.1
2022-10-06T22:46:34.805Z,13.1
2022-10-06T22:47:38.734Z,13.1
2022-10-06T22:48:42.518Z,13.1
2022-10-06T22:49:45.931Z,13.1
2022-10-06T22:50:49.376Z,13.1
