createdAt,value
2023-06-11T00:00:03.969Z,0.00
2023-06-11T00:01:03.954Z,0.00
2023-06-11T00:02:04.020Z,0.00
2023-06-11T00:03:04.039Z,0.00
2023-06-11T00:04:04.054Z,0.00
2023-06-11T00:05:04.166Z,0.00
2023-06-11T00:06:03.958Z,0.00
2023-06-11T00:07:03.915Z,0.00
2023-06-11T00:08:03.956Z,0.00
2023-06-11T00:09:03.927Z,0.00
2023-06-11T00:10:03.911Z,0.00
2023-06-11T00:11:03.929Z,0.00
2023-06-11T00:12:03.889Z,0.00
2023-06-11T00:13:03.941Z,0.00
2023-06-11T00:14:03.886Z,0.00
2023-06-11T00:15:03.890Z,0.00
2023-06-11T00:16:03.962Z,0.00
2023-06-11T00:17:03.957Z,0.00
2023-06-11T00:18:03.976Z,0.00
2023-06-11T00:19:03.836Z,0.00
2023-06-11T00:20:03.854Z,0.00
2023-06-11T00:21:03.837Z,0.00
2023-06-11T00:22:03.827Z,0.00
2023-06-11T00:23:03.849Z,0.00
2023-06-11T00:24:03.868Z,0.00
2023-06-11T00:25:03.890Z,0.00
2023-06-11T00:26:03.862Z,0.00
2023-06-11T00:27:03.802Z,0.00
2023-06-11T00:28:03.799Z,0.00
2023-06-11T00:29:03.892Z,0.00
2023-06-11T00:30:03.817Z,0.00
2023-06-11T00:31:03.880Z,0.00
2023-06-11T00:32:03.877Z,0.00
2023-06-11T00:33:03.833Z,0.00
2023-06-11T00:34:03.771Z,0.00
2023-06-11T00:35:03.753Z,0.00
2023-06-11T00:36:03.735Z,0.00
2023-06-11T00:37:03.749Z,0.00
2023-06-11T00:38:03.723Z,0.00
2023-06-11T00:39:03.737Z,0.00
2023-06-11T00:40:03.714Z,0.00
2023-06-11T00:41:03.718Z,0.00
2023-06-11T00:42:03.710Z,0.00
2023-06-11T00:43:03.683Z,0.00
2023-06-11T00:44:03.684Z,0.00
2023-06-11T00:45:03.688Z,0.00
2023-06-11T00:46:03.916Z,0.00
2023-06-11T00:47:03.664Z,0.00
2023-06-11T00:48:03.758Z,0.00
2023-06-11T00:49:03.653Z,0.00
2023-06-11T00:50:03.653Z,0.00
2023-06-11T00:51:03.632Z,0.00
2023-06-11T00:52:03.674Z,0.00
2023-06-11T00:53:03.643Z,0.00
2023-06-11T00:54:03.615Z,0.00
2023-06-11T00:55:03.612Z,0.00
2023-06-11T00:56:03.604Z,0.00
2023-06-11T00:57:03.694Z,0.00
2023-06-11T00:58:03.588Z,0.00
2023-06-11T00:59:03.591Z,0.00
2023-06-11T01:00:03.599Z,0.00
2023-06-11T01:01:03.603Z,0.00
2023-06-11T01:02:03.573Z,0.00
2023-06-11T01:03:03.622Z,0.00
2023-06-11T01:04:03.687Z,0.00
2023-06-11T01:05:03.729Z,0.00
2023-06-11T01:06:03.668Z,0.00
2023-06-11T01:07:03.523Z,0.00
2023-06-11T01:08:03.518Z,0.00
2023-06-11T01:09:03.515Z,0.00
2023-06-11T01:10:03.517Z,0.00
2023-06-11T01:11:03.500Z,0.00
2023-06-11T01:12:03.515Z,0.00
2023-06-11T01:13:03.502Z,0.00
2023-06-11T01:14:03.487Z,0.00
2023-06-11T01:15:03.478Z,0.00
2023-06-11T01:16:03.465Z,0.00
2023-06-11T01:17:03.491Z,0.00
2023-06-11T01:18:03.530Z,0.00
2023-06-11T01:19:03.449Z,0.00
2023-06-11T01:20:03.452Z,0.00
2023-06-11T01:21:03.437Z,0.00
2023-06-11T01:22:03.424Z,0.00
2023-06-11T01:23:03.419Z,0.00
2023-06-11T01:24:03.447Z,0.00
2023-06-11T01:25:03.403Z,0.00
2023-06-11T01:26:03.400Z,0.00
2023-06-11T01:27:03.388Z,0.00
2023-06-11T01:28:03.423Z,0.00
2023-06-11T01:29:03.404Z,0.00
2023-06-11T01:30:03.368Z,0.00
2023-06-11T01:31:03.432Z,0.00
2023-06-11T01:32:03.368Z,0.00
2023-06-11T01:33:03.457Z,0.00
2023-06-11T01:34:03.373Z,0.00
2023-06-11T01:35:03.424Z,0.00
2023-06-11T01:36:03.330Z,0.00
2023-06-11T01:37:03.322Z,0.00
2023-06-11T01:38:03.341Z,0.00
2023-06-11T01:39:03.312Z,0.00
2023-06-11T01:40:03.400Z,0.00
2023-06-11T01:41:03.297Z,0.00
2023-06-11T01:42:03.291Z,0.00
2023-06-11T01:43:03.295Z,0.00
2023-06-11T01:44:03.304Z,0.00
2023-06-11T01:45:03.349Z,0.00
2023-06-11T01:46:03.309Z,0.00
2023-06-11T01:47:03.349Z,0.00
2023-06-11T01:48:03.285Z,0.00
2023-06-11T01:49:03.245Z,0.00
2023-06-11T01:50:03.244Z,0.00
2023-06-11T01:51:03.232Z,0.00
2023-06-11T01:52:03.242Z,0.00
2023-06-11T01:53:03.231Z,0.00
2023-06-11T01:54:03.218Z,0.00
2023-06-11T01:55:03.211Z,0.00
2023-06-11T01:56:03.197Z,0.00
2023-06-11T01:57:03.188Z,0.00
2023-06-11T01:58:03.191Z,0.00
2023-06-11T01:59:03.182Z,0.00
2023-06-11T02:00:03.179Z,0.00
2023-06-11T02:01:03.217Z,0.00
2023-06-11T02:02:03.217Z,0.00
2023-06-11T02:03:03.497Z,0.00
2023-06-11T02:04:03.219Z,0.00
2023-06-11T02:05:03.194Z,0.00
2023-06-11T02:06:03.145Z,0.00
2023-06-11T02:07:03.127Z,0.00
2023-06-11T02:08:03.117Z,0.00
2023-06-11T02:09:03.130Z,0.00
2023-06-11T02:10:03.105Z,0.00
2023-06-11T02:11:03.090Z,0.00
2023-06-11T02:12:03.094Z,0.00
2023-06-11T02:13:03.100Z,0.00
2023-06-11T02:14:03.076Z,0.00
2023-06-11T02:15:03.068Z,0.00
2023-06-11T02:16:03.103Z,0.00
2023-06-11T02:17:03.140Z,0.00
2023-06-11T02:18:03.096Z,0.00
2023-06-11T02:19:03.069Z,0.00
2023-06-11T02:20:03.049Z,0.00
2023-06-11T02:21:03.034Z,0.00
2023-06-11T02:22:03.011Z,0.00
2023-06-11T02:23:03.015Z,0.00
2023-06-11T02:24:03.093Z,0.00
2023-06-11T02:25:03.088Z,0.00
2023-06-11T02:26:03.028Z,0.00
2023-06-11T02:27:03.000Z,0.00
2023-06-11T02:28:02.976Z,0.00
2023-06-11T02:29:02.975Z,0.00
2023-06-11T02:30:02.970Z,0.00
2023-06-11T02:31:02.980Z,0.00
2023-06-11T02:32:02.968Z,0.00
2023-06-11T02:33:03.013Z,0.00
2023-06-11T02:34:02.973Z,0.00
2023-06-11T02:35:02.953Z,0.00
2023-06-11T02:36:02.950Z,0.00
2023-06-11T02:37:02.908Z,0.00
2023-06-11T02:38:02.899Z,0.00
2023-06-11T02:39:02.912Z,0.00
2023-06-11T02:40:02.896Z,0.00
2023-06-11T02:41:02.898Z,0.00
2023-06-11T02:42:05.514Z,0.00
2023-06-11T02:43:02.896Z,0.00
2023-06-11T02:44:02.889Z,0.00
2023-06-11T02:45:02.852Z,0.00
2023-06-11T02:46:02.886Z,0.00
2023-06-11T02:47:02.840Z,0.00
2023-06-11T02:48:02.866Z,0.00
2023-06-11T02:49:02.847Z,0.00
2023-06-11T02:50:02.816Z,0.00
2023-06-11T02:51:02.823Z,0.00
2023-06-11T02:52:02.809Z,0.00
2023-06-11T02:53:02.791Z,0.00
2023-06-11T02:54:02.791Z,0.00
2023-06-11T02:55:02.808Z,0.00
2023-06-11T02:56:02.792Z,0.00
2023-06-11T02:57:02.776Z,0.00
2023-06-11T02:58:02.786Z,0.00
2023-06-11T02:59:02.757Z,0.00
2023-06-11T03:00:02.761Z,0.00
2023-06-11T03:01:02.848Z,0.00
2023-06-11T03:02:02.774Z,0.00
2023-06-11T03:03:02.746Z,0.00
2023-06-11T03:04:02.772Z,0.00
2023-06-11T03:05:02.754Z,0.00
2023-06-11T03:06:02.734Z,0.00
2023-06-11T03:07:02.706Z,0.00
2023-06-11T03:08:02.688Z,0.00
2023-06-11T03:09:02.690Z,5.63
2023-06-11T03:10:02.672Z,5.63
2023-06-11T03:11:02.667Z,5.63
2023-06-11T03:12:02.686Z,5.63
2023-06-11T03:13:02.651Z,5.63
2023-06-11T03:14:02.652Z,5.63
2023-06-11T03:15:02.639Z,5.63
2023-06-11T03:16:02.675Z,5.63
2023-06-11T03:17:02.638Z,5.63
2023-06-11T03:18:02.766Z,5.63
2023-06-11T03:19:02.602Z,5.63
2023-06-11T03:20:02.593Z,11.25
2023-06-11T03:21:02.628Z,16.88
2023-06-11T03:22:02.600Z,16.88
2023-06-11T03:23:02.580Z,16.88
2023-06-11T03:24:02.650Z,22.50
2023-06-11T03:25:02.555Z,28.13
2023-06-11T03:26:02.555Z,28.13
2023-06-11T03:27:02.546Z,22.50
2023-06-11T03:28:02.540Z,22.50
2023-06-11T03:29:02.528Z,22.50
2023-06-11T03:30:02.554Z,22.50
2023-06-11T03:31:02.549Z,33.75
2023-06-11T03:32:02.558Z,28.13
2023-06-11T03:33:02.553Z,16.88
2023-06-11T03:34:02.519Z,16.88
2023-06-11T03:35:02.483Z,16.88
2023-06-11T03:36:02.475Z,16.88
2023-06-11T03:37:02.510Z,28.13
2023-06-11T03:38:02.460Z,22.50
2023-06-11T03:39:02.452Z,22.50
2023-06-11T03:40:02.462Z,22.50
2023-06-11T03:41:02.443Z,22.50
2023-06-11T03:42:02.451Z,22.50
2023-06-11T03:43:02.444Z,28.13
2023-06-11T03:44:02.417Z,28.13
2023-06-11T03:45:05.054Z,28.13
2023-06-11T03:46:02.435Z,28.13
2023-06-11T03:47:02.443Z,28.13
2023-06-11T03:48:02.494Z,33.75
2023-06-11T03:49:02.380Z,33.75
2023-06-11T03:50:02.378Z,33.75
2023-06-11T03:51:02.392Z,33.75
2023-06-11T03:52:02.409Z,39.38
2023-06-11T03:53:02.379Z,39.38
2023-06-11T03:54:02.353Z,39.38
2023-06-11T03:55:02.339Z,39.38
2023-06-11T03:56:02.348Z,39.38
2023-06-11T03:57:02.329Z,45.00
2023-06-11T03:58:02.322Z,45.00
2023-06-11T03:59:02.323Z,45.00
2023-06-11T04:00:02.300Z,45.00
2023-06-11T04:01:02.316Z,45.00
2023-06-11T04:02:02.375Z,45.00
2023-06-11T04:03:02.526Z,45.00
2023-06-11T04:04:02.396Z,50.63
2023-06-11T04:05:02.275Z,50.63
2023-06-11T04:06:02.263Z,50.63
2023-06-11T04:07:02.259Z,50.63
2023-06-11T04:08:02.250Z,50.63
2023-06-11T04:09:02.260Z,50.63
2023-06-11T04:10:02.262Z,56.25
2023-06-11T04:11:02.289Z,56.25
2023-06-11T04:12:02.247Z,56.25
2023-06-11T04:13:02.226Z,56.25
2023-06-11T04:14:02.201Z,67.50
2023-06-11T04:15:02.208Z,61.88
2023-06-11T04:16:05.104Z,61.88
2023-06-11T04:17:02.234Z,61.88
2023-06-11T04:18:02.207Z,67.50
2023-06-11T04:19:02.374Z,67.50
2023-06-11T04:20:02.171Z,67.50
2023-06-11T04:21:02.170Z,67.50
2023-06-11T04:22:02.174Z,73.13
2023-06-11T04:23:02.163Z,73.13
2023-06-11T04:24:02.167Z,73.13
2023-06-11T04:25:02.177Z,73.13
2023-06-11T04:26:02.134Z,78.75
2023-06-11T04:27:02.124Z,78.75
2023-06-11T04:28:02.131Z,78.75
2023-06-11T04:29:02.111Z,78.75
2023-06-11T04:30:02.103Z,78.75
2023-06-11T04:31:02.121Z,84.38
2023-06-11T04:32:02.106Z,84.38
2023-06-11T04:33:02.143Z,84.38
2023-06-11T04:34:02.072Z,84.38
2023-06-11T04:35:02.094Z,90.00
2023-06-11T04:36:02.064Z,90.00
2023-06-11T04:37:02.059Z,90.00
2023-06-11T04:38:02.054Z,90.00
2023-06-11T04:39:02.049Z,95.63
2023-06-11T04:40:02.040Z,95.63
2023-06-11T04:41:02.056Z,95.63
2023-06-11T04:42:02.264Z,101.25
2023-06-11T04:43:02.022Z,101.25
2023-06-11T04:44:02.074Z,101.25
2023-06-11T04:45:02.014Z,101.25
2023-06-11T04:46:02.052Z,101.25
2023-06-11T04:47:02.133Z,106.88
2023-06-11T04:48:02.072Z,106.88
2023-06-11T04:49:01.990Z,106.88
2023-06-11T04:50:01.982Z,106.88
2023-06-11T04:51:01.991Z,106.88
2023-06-11T04:52:01.973Z,106.88
2023-06-11T04:53:01.967Z,112.50
2023-06-11T04:54:01.960Z,112.50
2023-06-11T04:55:01.952Z,112.50
2023-06-11T04:56:04.892Z,112.50
2023-06-11T04:57:01.971Z,112.50
2023-06-11T04:58:01.945Z,112.50
2023-06-11T04:59:01.934Z,112.50
2023-06-11T05:00:01.943Z,112.50
2023-06-11T05:01:01.915Z,118.13
2023-06-11T05:02:01.972Z,118.13
2023-06-11T05:03:01.969Z,118.13
2023-06-11T05:04:01.903Z,118.13
2023-06-11T05:05:01.901Z,118.13
2023-06-11T05:06:01.894Z,118.13
2023-06-11T05:07:01.899Z,118.13
2023-06-11T05:08:01.879Z,123.75
2023-06-11T05:09:01.878Z,123.75
2023-06-11T05:10:01.895Z,123.75
2023-06-11T05:11:01.856Z,123.75
2023-06-11T05:12:01.857Z,123.75
2023-06-11T05:13:01.878Z,129.38
2023-06-11T05:14:02.053Z,129.38
2023-06-11T05:15:02.525Z,129.38
2023-06-11T05:16:01.863Z,129.38
2023-06-11T05:17:01.991Z,129.38
2023-06-11T05:18:01.864Z,129.38
2023-06-11T05:19:01.811Z,135.00
2023-06-11T05:20:01.882Z,135.00
2023-06-11T05:21:01.810Z,135.00
2023-06-11T05:22:01.795Z,135.00
2023-06-11T05:23:01.788Z,135.00
2023-06-11T05:24:01.809Z,135.00
2023-06-11T05:25:01.815Z,135.00
2023-06-11T05:26:01.792Z,140.63
2023-06-11T05:27:01.767Z,140.63
2023-06-11T05:28:01.810Z,140.63
2023-06-11T05:29:01.780Z,140.63
2023-06-11T05:30:01.749Z,140.63
2023-06-11T05:31:01.742Z,140.63
2023-06-11T05:32:01.856Z,146.25
2023-06-11T05:33:01.795Z,146.25
2023-06-11T05:34:01.722Z,146.25
2023-06-11T05:35:01.727Z,146.25
2023-06-11T05:36:01.716Z,146.25
2023-06-11T05:37:01.718Z,151.88
2023-06-11T05:38:01.709Z,146.25
2023-06-11T05:39:01.907Z,146.25
2023-06-11T05:40:01.712Z,151.88
2023-06-11T05:41:01.693Z,151.88
2023-06-11T05:42:01.681Z,151.88
2023-06-11T05:43:01.687Z,151.88
2023-06-11T05:44:01.666Z,151.88
2023-06-11T05:45:01.762Z,151.88
2023-06-11T05:46:01.700Z,151.88
2023-06-11T05:47:01.919Z,157.50
2023-06-11T05:48:01.675Z,157.50
2023-06-11T05:49:01.650Z,157.50
2023-06-11T05:50:01.667Z,157.50
2023-06-11T05:51:01.639Z,157.50
2023-06-11T05:52:01.622Z,157.50
2023-06-11T05:53:01.622Z,157.50
2023-06-11T05:54:01.613Z,157.50
2023-06-11T05:55:01.635Z,163.13
2023-06-11T05:56:01.612Z,163.13
2023-06-11T05:57:01.608Z,163.13
2023-06-11T05:58:01.612Z,163.13
2023-06-11T05:59:01.609Z,163.13
2023-06-11T06:00:01.651Z,163.13
2023-06-11T06:01:01.603Z,163.13
2023-06-11T06:02:01.585Z,163.13
2023-06-11T06:03:01.667Z,163.13
2023-06-11T06:04:01.815Z,168.75
2023-06-11T06:05:01.851Z,168.75
2023-06-11T06:06:01.561Z,168.75
2023-06-11T06:07:01.553Z,168.75
2023-06-11T06:08:01.546Z,168.75
2023-06-11T06:09:01.568Z,168.75
2023-06-11T06:10:01.536Z,168.75
2023-06-11T06:11:01.544Z,168.75
2023-06-11T06:12:01.535Z,168.75
2023-06-11T06:13:01.934Z,174.38
2023-06-11T06:14:01.520Z,174.38
2023-06-11T06:15:01.519Z,174.38
2023-06-11T06:16:01.550Z,174.38
2023-06-11T06:17:01.552Z,174.38
2023-06-11T06:18:01.557Z,174.38
2023-06-11T06:19:01.500Z,174.38
2023-06-11T06:20:01.490Z,174.38
2023-06-11T06:21:01.504Z,180.00
2023-06-11T06:22:01.494Z,180.00
2023-06-11T06:23:01.482Z,180.00
2023-06-11T06:24:01.497Z,180.00
2023-06-11T06:25:02.215Z,180.00
2023-06-11T06:26:01.492Z,180.00
2023-06-11T06:27:01.463Z,180.00
2023-06-11T06:28:01.467Z,180.00
2023-06-11T06:29:01.494Z,185.63
2023-06-11T06:30:01.462Z,185.63
2023-06-11T06:31:01.445Z,185.63
2023-06-11T06:32:01.598Z,185.63
2023-06-11T06:33:01.577Z,185.63
2023-06-11T06:34:01.436Z,185.63
2023-06-11T06:35:01.449Z,185.63
2023-06-11T06:36:01.470Z,185.63
2023-06-11T06:37:01.425Z,185.63
2023-06-11T06:38:01.444Z,191.25
2023-06-11T06:39:01.416Z,191.25
2023-06-11T06:40:01.474Z,191.25
2023-06-11T06:41:01.424Z,191.25
2023-06-11T06:42:01.410Z,191.25
2023-06-11T06:43:01.406Z,191.25
2023-06-11T06:44:01.403Z,191.25
2023-06-11T06:45:01.400Z,191.25
2023-06-11T06:46:01.386Z,196.88
2023-06-11T06:47:01.399Z,196.88
2023-06-11T06:48:01.488Z,196.88
2023-06-11T06:49:01.494Z,196.88
2023-06-11T06:50:01.389Z,196.88
2023-06-11T06:51:01.384Z,196.88
2023-06-11T06:52:01.378Z,196.88
2023-06-11T06:53:01.385Z,196.88
2023-06-11T06:54:01.360Z,196.88
2023-06-11T06:55:01.359Z,196.88
2023-06-11T06:56:01.715Z,196.88
2023-06-11T06:57:01.359Z,196.88
2023-06-11T06:58:01.348Z,196.88
2023-06-11T06:59:01.338Z,196.88
2023-06-11T07:00:01.354Z,196.88
2023-06-11T07:01:01.379Z,196.88
2023-06-11T07:02:01.331Z,196.88
2023-06-11T07:03:01.409Z,196.88
2023-06-11T07:04:01.323Z,202.50
2023-06-11T07:05:01.411Z,208.13
2023-06-11T07:06:01.389Z,202.50
2023-06-11T07:07:01.332Z,208.13
2023-06-11T07:08:01.323Z,202.50
2023-06-11T07:09:01.314Z,202.50
2023-06-11T07:10:01.346Z,202.50
2023-06-11T07:11:01.316Z,202.50
2023-06-11T07:12:01.292Z,202.50
2023-06-11T07:13:01.330Z,202.50
2023-06-11T07:14:01.313Z,202.50
2023-06-11T07:15:01.293Z,202.50
2023-06-11T07:16:01.296Z,208.13
2023-06-11T07:17:01.284Z,208.13
2023-06-11T07:18:01.354Z,208.13
2023-06-11T07:19:01.275Z,208.13
2023-06-11T07:20:01.336Z,208.13
2023-06-11T07:21:01.293Z,208.13
2023-06-11T07:22:01.265Z,208.13
2023-06-11T07:23:01.279Z,208.13
2023-06-11T07:24:01.285Z,208.13
2023-06-11T07:25:01.257Z,208.13
2023-06-11T07:26:01.297Z,208.13
2023-06-11T07:27:01.280Z,208.13
2023-06-11T07:28:01.284Z,208.13
2023-06-11T07:29:01.248Z,208.13
2023-06-11T07:30:01.243Z,208.13
2023-06-11T07:31:01.254Z,208.13
2023-06-11T07:32:01.238Z,208.13
2023-06-11T07:33:01.317Z,208.13
2023-06-11T07:34:01.262Z,208.13
2023-06-11T07:35:01.241Z,208.13
2023-06-11T07:36:01.229Z,208.13
2023-06-11T07:37:01.241Z,208.13
2023-06-11T07:38:01.222Z,208.13
2023-06-11T07:39:01.218Z,208.13
2023-06-11T07:40:01.215Z,208.13
2023-06-11T07:41:01.208Z,208.13
2023-06-11T07:42:01.202Z,208.13
2023-06-11T07:43:01.199Z,208.13
2023-06-11T07:44:01.195Z,208.13
2023-06-11T07:45:01.185Z,208.13
2023-06-11T07:46:01.188Z,208.13
2023-06-11T07:47:01.241Z,208.13
2023-06-11T07:48:01.238Z,208.13
2023-06-11T07:49:01.174Z,208.13
2023-06-11T07:50:01.173Z,208.13
2023-06-11T07:51:01.173Z,208.13
2023-06-11T07:52:01.192Z,213.75
2023-06-11T07:53:01.212Z,208.13
2023-06-11T07:54:01.191Z,208.13
2023-06-11T07:55:01.159Z,213.75
2023-06-11T07:56:01.164Z,208.13
2023-06-11T07:57:01.155Z,208.13
2023-06-11T07:58:01.152Z,208.13
2023-06-11T07:59:01.174Z,208.13
2023-06-11T08:00:01.172Z,202.50
2023-06-11T08:01:01.188Z,202.50
2023-06-11T08:02:01.231Z,202.50
2023-06-11T08:03:01.285Z,202.50
2023-06-11T08:04:01.138Z,202.50
2023-06-11T08:05:01.141Z,202.50
2023-06-11T08:06:01.189Z,202.50
2023-06-11T08:07:01.359Z,202.50
2023-06-11T08:08:01.135Z,202.50
2023-06-11T08:09:01.165Z,202.50
2023-06-11T08:10:01.154Z,202.50
2023-06-11T08:11:01.133Z,202.50
2023-06-11T08:12:01.153Z,202.50
2023-06-11T08:13:01.122Z,202.50
2023-06-11T08:14:01.146Z,202.50
2023-06-11T08:15:01.149Z,202.50
2023-06-11T08:16:01.133Z,208.13
2023-06-11T08:17:01.324Z,202.50
2023-06-11T08:18:01.178Z,202.50
2023-06-11T08:19:01.102Z,202.50
2023-06-11T08:20:01.166Z,202.50
2023-06-11T08:21:01.114Z,202.50
2023-06-11T08:22:01.113Z,202.50
2023-06-11T08:23:01.103Z,208.13
2023-06-11T08:24:01.362Z,202.50
2023-06-11T08:25:01.169Z,202.50
2023-06-11T08:26:01.310Z,202.50
2023-06-11T08:27:01.517Z,202.50
2023-06-11T08:28:01.307Z,196.88
2023-06-11T08:29:01.111Z,196.88
2023-06-11T08:30:01.507Z,196.88
2023-06-11T08:31:01.745Z,202.50
2023-06-11T08:32:01.997Z,202.50
2023-06-11T08:33:01.965Z,202.50
2023-06-11T08:34:01.498Z,202.50
2023-06-11T08:35:01.099Z,196.88
2023-06-11T08:36:01.086Z,202.50
2023-06-11T08:37:01.077Z,196.88
2023-06-11T08:38:01.117Z,196.88
2023-06-11T08:39:01.121Z,196.88
2023-06-11T08:40:01.079Z,196.88
2023-06-11T08:41:01.086Z,202.50
2023-06-11T08:42:01.070Z,196.88
2023-06-11T08:43:01.067Z,196.88
2023-06-11T08:44:01.083Z,202.50
2023-06-11T08:45:01.069Z,196.88
2023-06-11T08:46:01.069Z,196.88
2023-06-11T08:47:01.062Z,196.88
2023-06-11T08:48:01.143Z,196.88
2023-06-11T08:49:01.068Z,196.88
2023-06-11T08:50:01.061Z,196.88
2023-06-11T08:51:01.067Z,196.88
2023-06-11T08:52:01.042Z,196.88
2023-06-11T08:53:01.067Z,196.88
2023-06-11T08:54:01.078Z,196.88
2023-06-11T08:55:01.055Z,196.88
2023-06-11T08:56:01.053Z,191.25
2023-06-11T08:57:01.055Z,191.25
2023-06-11T08:58:01.044Z,191.25
2023-06-11T08:59:01.052Z,191.25
2023-06-11T09:00:01.057Z,191.25
2023-06-11T09:01:01.132Z,191.25
2023-06-11T09:02:01.077Z,191.25
2023-06-11T09:03:01.129Z,191.25
2023-06-11T09:04:01.144Z,191.25
2023-06-11T09:05:01.008Z,191.25
2023-06-11T09:06:01.011Z,191.25
2023-06-11T09:07:01.008Z,191.25
2023-06-11T09:08:01.027Z,191.25
2023-06-11T09:09:01.025Z,191.25
2023-06-11T09:10:01.004Z,191.25
2023-06-11T09:11:01.008Z,191.25
2023-06-11T09:12:01.035Z,191.25
2023-06-11T09:13:01.024Z,191.25
2023-06-11T09:14:01.196Z,191.25
2023-06-11T09:15:00.996Z,191.25
2023-06-11T09:16:01.058Z,191.25
2023-06-11T09:17:01.019Z,191.25
2023-06-11T09:18:01.059Z,185.63
2023-06-11T09:19:00.992Z,191.25
2023-06-11T09:20:01.001Z,191.25
2023-06-11T09:21:01.006Z,185.63
2023-06-11T09:22:01.005Z,185.63
2023-06-11T09:23:01.045Z,185.63
2023-06-11T09:24:01.029Z,185.63
2023-06-11T09:25:01.008Z,185.63
2023-06-11T09:26:01.000Z,185.63
2023-06-11T09:27:00.991Z,191.25
2023-06-11T09:28:00.989Z,185.63
2023-06-11T09:29:01.006Z,185.63
2023-06-11T09:30:00.970Z,185.63
2023-06-11T09:31:00.978Z,185.63
2023-06-11T09:32:01.002Z,185.63
2023-06-11T09:33:01.022Z,185.63
2023-06-11T09:34:00.997Z,185.63
2023-06-11T09:35:00.957Z,185.63
2023-06-11T09:36:01.029Z,185.63
2023-06-11T09:37:00.986Z,185.63
2023-06-11T09:38:01.046Z,185.63
2023-06-11T09:39:00.959Z,185.63
2023-06-11T09:40:00.969Z,185.63
2023-06-11T09:41:00.953Z,185.63
2023-06-11T09:42:00.970Z,185.63
2023-06-11T09:43:01.147Z,185.63
2023-06-11T09:44:00.944Z,185.63
2023-06-11T09:45:01.124Z,180.00
2023-06-11T09:46:00.945Z,180.00
2023-06-11T09:47:03.489Z,180.00
2023-06-11T09:48:00.990Z,180.00
2023-06-11T09:49:00.937Z,180.00
2023-06-11T09:50:00.925Z,180.00
2023-06-11T09:51:00.939Z,180.00
2023-06-11T09:52:00.977Z,185.63
2023-06-11T09:53:00.934Z,185.63
2023-06-11T09:54:00.941Z,180.00
2023-06-11T09:55:00.943Z,180.00
2023-06-11T09:56:10.070Z,180.00
2023-06-11T09:57:00.919Z,180.00
2023-06-11T09:58:03.540Z,180.00
2023-06-11T09:59:00.907Z,180.00
2023-06-11T10:00:00.910Z,180.00
2023-06-11T10:01:00.951Z,180.00
2023-06-11T10:02:00.913Z,174.38
2023-06-11T10:03:00.987Z,174.38
2023-06-11T10:04:01.183Z,174.38
2023-06-11T10:05:00.908Z,174.38
2023-06-11T10:06:00.899Z,174.38
2023-06-11T10:07:00.893Z,174.38
2023-06-11T10:08:00.896Z,174.38
2023-06-11T10:09:00.888Z,174.38
2023-06-11T10:10:00.885Z,168.75
2023-06-11T10:11:00.899Z,168.75
2023-06-11T10:12:00.883Z,168.75
2023-06-11T10:13:00.884Z,168.75
2023-06-11T10:14:00.876Z,168.75
2023-06-11T10:15:00.872Z,168.75
2023-06-11T10:16:00.891Z,168.75
2023-06-11T10:17:00.913Z,168.75
2023-06-11T10:18:00.896Z,163.13
2023-06-11T10:19:00.862Z,163.13
2023-06-11T10:20:00.869Z,163.13
2023-06-11T10:21:00.853Z,163.13
2023-06-11T10:22:00.861Z,163.13
2023-06-11T10:23:00.846Z,163.13
2023-06-11T10:24:00.966Z,163.13
2023-06-11T10:25:00.876Z,163.13
2023-06-11T10:26:00.848Z,163.13
2023-06-11T10:27:00.885Z,163.13
2023-06-11T10:28:00.845Z,163.13
2023-06-11T10:29:00.846Z,163.13
2023-06-11T10:30:00.869Z,157.50
2023-06-11T10:31:00.843Z,157.50
2023-06-11T10:32:00.855Z,157.50
2023-06-11T10:33:00.956Z,157.50
2023-06-11T10:34:00.927Z,157.50
2023-06-11T10:35:00.897Z,157.50
2023-06-11T10:36:01.279Z,157.50
2023-06-11T10:37:00.840Z,157.50
2023-06-11T10:38:00.830Z,151.88
2023-06-11T10:39:00.829Z,151.88
2023-06-11T10:40:00.823Z,151.88
2023-06-11T10:41:00.815Z,151.88
2023-06-11T10:42:00.836Z,151.88
2023-06-11T10:43:00.828Z,151.88
2023-06-11T10:44:00.824Z,151.88
2023-06-11T10:45:00.816Z,151.88
2023-06-11T10:46:01.206Z,151.88
2023-06-11T10:47:00.939Z,151.88
2023-06-11T10:48:00.914Z,151.88
2023-06-11T10:49:00.860Z,151.88
2023-06-11T10:50:01.122Z,151.88
2023-06-11T10:51:00.839Z,151.88
2023-06-11T10:52:00.809Z,151.88
2023-06-11T10:53:01.017Z,151.88
2023-06-11T10:54:00.816Z,151.88
2023-06-11T10:55:00.785Z,151.88
2023-06-11T10:56:00.786Z,151.88
2023-06-11T10:57:00.779Z,151.88
2023-06-11T10:58:00.804Z,151.88
2023-06-11T10:59:00.835Z,151.88
2023-06-11T11:00:00.817Z,151.88
2023-06-11T11:01:00.803Z,151.88
2023-06-11T11:02:00.853Z,151.88
2023-06-11T11:03:01.206Z,157.50
2023-06-11T11:04:00.779Z,151.88
2023-06-11T11:05:00.796Z,151.88
2023-06-11T11:06:00.777Z,151.88
2023-06-11T11:07:00.783Z,151.88
2023-06-11T11:08:00.768Z,151.88
2023-06-11T11:09:00.762Z,151.88
2023-06-11T11:10:00.763Z,151.88
2023-06-11T11:11:00.805Z,151.88
2023-06-11T11:12:00.749Z,151.88
2023-06-11T11:13:00.740Z,151.88
2023-06-11T11:14:02.100Z,151.88
2023-06-11T11:15:00.756Z,151.88
2023-06-11T11:16:00.755Z,146.25
2023-06-11T11:17:00.889Z,146.25
2023-06-11T11:18:00.834Z,146.25
2023-06-11T11:19:00.746Z,146.25
2023-06-11T11:20:00.770Z,146.25
2023-06-11T11:21:00.762Z,146.25
2023-06-11T11:22:00.730Z,146.25
2023-06-11T11:23:00.742Z,146.25
2023-06-11T11:24:00.811Z,146.25
2023-06-11T11:25:00.742Z,146.25
2023-06-11T11:26:00.786Z,146.25
2023-06-11T11:27:00.732Z,146.25
2023-06-11T11:28:00.741Z,146.25
2023-06-11T11:29:00.718Z,146.25
2023-06-11T11:30:03.431Z,146.25
2023-06-11T11:31:00.730Z,146.25
2023-06-11T11:32:00.820Z,146.25
2023-06-11T11:33:00.801Z,151.88
2023-06-11T11:34:00.721Z,140.63
2023-06-11T11:35:00.713Z,140.63
2023-06-11T11:36:03.001Z,140.63
2023-06-11T11:37:00.742Z,140.63
2023-06-11T11:38:00.711Z,140.63
2023-06-11T11:39:00.718Z,140.63
2023-06-11T11:40:00.722Z,140.63
2023-06-11T11:41:00.712Z,140.63
2023-06-11T11:42:02.871Z,140.63
2023-06-11T11:43:00.704Z,140.63
2023-06-11T11:44:00.730Z,140.63
2023-06-11T11:45:00.696Z,140.63
2023-06-11T11:46:00.724Z,140.63
2023-06-11T11:47:00.742Z,140.63
2023-06-11T11:48:04.396Z,140.63
2023-06-11T11:49:00.703Z,140.63
2023-06-11T11:50:00.713Z,140.63
2023-06-11T11:51:00.706Z,140.63
2023-06-11T11:52:00.689Z,140.63
2023-06-11T11:53:00.702Z,140.63
2023-06-11T11:54:03.467Z,140.63
2023-06-11T11:55:00.680Z,140.63
2023-06-11T11:56:06.558Z,140.63
2023-06-11T11:57:00.688Z,135.00
2023-06-11T11:58:00.672Z,135.00
2023-06-11T11:59:00.747Z,135.00
2023-06-11T12:00:00.697Z,135.00
2023-06-11T12:01:00.863Z,135.00
2023-06-11T12:02:00.664Z,135.00
2023-06-11T12:03:00.724Z,135.00
2023-06-11T12:04:00.977Z,135.00
2023-06-11T12:05:00.673Z,135.00
2023-06-11T12:06:00.702Z,135.00
2023-06-11T12:07:00.660Z,135.00
2023-06-11T12:08:00.693Z,135.00
2023-06-11T12:09:00.661Z,135.00
2023-06-11T12:10:03.608Z,135.00
2023-06-11T12:11:00.648Z,135.00
2023-06-11T12:12:05.529Z,135.00
2023-06-11T12:13:00.648Z,140.63
2023-06-11T12:14:00.634Z,135.00
2023-06-11T12:15:00.638Z,135.00
2023-06-11T12:16:04.180Z,135.00
2023-06-11T12:17:00.736Z,135.00
2023-06-11T12:18:00.678Z,135.00
2023-06-11T12:19:18.664Z,135.00
2023-06-11T12:20:00.656Z,135.00
2023-06-11T12:21:00.634Z,135.00
2023-06-11T12:22:00.620Z,135.00
2023-06-11T12:23:00.612Z,135.00
2023-06-11T12:24:00.655Z,140.63
2023-06-11T12:25:00.653Z,135.00
2023-06-11T12:26:00.618Z,135.00
2023-06-11T12:27:03.204Z,135.00
2023-06-11T12:28:00.594Z,135.00
2023-06-11T12:29:00.601Z,135.00
2023-06-11T12:30:00.596Z,135.00
2023-06-11T12:31:00.616Z,135.00
2023-06-11T12:32:00.634Z,135.00
2023-06-11T12:33:00.649Z,135.00
2023-06-11T12:34:00.596Z,135.00
2023-06-11T12:35:00.593Z,135.00
2023-06-11T12:36:00.635Z,135.00
2023-06-11T12:37:00.588Z,135.00
2023-06-11T12:38:00.591Z,135.00
2023-06-11T12:39:00.596Z,140.63
2023-06-11T12:40:00.600Z,140.63
2023-06-11T12:41:00.595Z,140.63
2023-06-11T12:42:00.580Z,135.00
2023-06-11T12:43:00.995Z,135.00