createdAt,value
2022-12-24T00:00:09.486Z,100230.44
2022-12-24T00:02:36.164Z,100232.25
2022-12-24T00:05:02.846Z,100225.63
2022-12-24T00:07:29.881Z,100236.19
2022-12-24T00:09:56.393Z,100232.34
2022-12-24T00:12:23.056Z,100229.16
2022-12-24T00:14:49.722Z,100238.63
2022-12-24T00:17:16.352Z,100232.16
2022-12-24T00:19:43.313Z,100240.78
2022-12-24T00:22:09.842Z,100237.22
2022-12-24T00:24:36.327Z,100243.38
2022-12-24T00:27:03.571Z,100235.44
2022-12-24T00:29:30.062Z,100232.94
2022-12-24T00:31:56.487Z,100237.47
2022-12-24T00:34:24.313Z,100251.28
2022-12-24T00:36:51.245Z,100257.59
2022-12-24T00:39:17.813Z,100237.94
2022-12-24T00:41:44.565Z,100251.59
2022-12-24T00:44:11.892Z,100248.78
2022-12-24T00:46:40.468Z,100259.09
2022-12-24T00:49:07.787Z,100266.81
2022-12-24T00:51:35.678Z,100271.19
2022-12-24T00:54:02.278Z,100267.25
2022-12-24T00:56:29.030Z,100266.56
2022-12-24T00:58:55.609Z,100272.59
2022-12-24T01:01:22.997Z,100286.59
2022-12-24T01:03:51.047Z,100294.44
2022-12-24T01:06:21.304Z,100284.69
2022-12-24T01:08:51.559Z,100292.91
2022-12-24T01:11:18.613Z,100298.13
2022-12-24T01:13:45.067Z,100301.22
2022-12-24T01:16:20.975Z,100315.91
2022-12-24T01:18:48.730Z,100301.09
2022-12-24T01:21:15.926Z,100282.47
2022-12-24T01:23:42.660Z,100313.78
2022-12-24T01:26:12.281Z,100308.19
2022-12-24T01:28:38.868Z,100318.50
2022-12-24T01:31:17.108Z,100318.13
2022-12-24T01:33:45.234Z,100329.28
2022-12-24T01:36:12.708Z,100323.25
2022-12-24T01:38:39.812Z,100330.13
2022-12-24T01:41:25.127Z,100330.22
2022-12-24T01:43:51.601Z,100324.91
2022-12-24T01:46:28.024Z,100325.75
2022-12-24T01:48:57.886Z,100311.97
2022-12-24T01:51:29.690Z,100318.03
2022-12-24T01:54:05.659Z,100318.13
2022-12-24T01:56:33.144Z,100339.00
2022-12-24T01:59:06.714Z,100327.63
2022-12-24T02:01:33.723Z,100344.22
2022-12-24T02:04:05.396Z,100333.78
2022-12-24T02:06:31.887Z,100351.47
2022-12-24T02:08:58.338Z,100345.44
2022-12-24T02:11:24.851Z,100348.84
2022-12-24T02:13:57.791Z,100362.84
2022-12-24T02:16:27.105Z,100357.53
2022-12-24T02:19:04.495Z,100368.06
2022-12-24T02:21:52.212Z,100364.50
2022-12-24T02:24:30.847Z,100377.69
2022-12-24T02:27:15.679Z,100382.91
2022-12-24T02:29:51.332Z,100390.84
2022-12-24T02:32:33.622Z,100391.66
2022-12-24T02:35:12.217Z,100390.00
2022-12-24T02:37:44.878Z,100406.38
2022-12-24T02:40:17.183Z,100401.03
2022-12-24T02:42:49.107Z,100409.00
2022-12-24T02:45:20.341Z,100414.66
2022-12-24T02:47:48.659Z,100424.13
2022-12-24T02:50:16.847Z,100412.63
2022-12-24T02:52:45.705Z,100420.22
2022-12-24T02:55:36.919Z,100423.41
2022-12-24T02:58:22.371Z,100432.66
2022-12-24T03:01:16.609Z,100443.09
2022-12-24T03:04:01.606Z,100424.25
2022-12-24T03:06:57.433Z,100431.22
2022-12-24T03:09:36.727Z,100439.91
2022-12-24T03:12:12.184Z,100435.38
2022-12-24T03:14:41.370Z,100425.78
2022-12-24T03:17:09.303Z,100434.22
2022-12-24T03:19:36.356Z,100440.59
2022-12-24T03:22:07.488Z,100440.72
2022-12-24T03:24:33.942Z,100442.19
2022-12-24T03:27:01.351Z,100443.25
2022-12-24T03:29:27.943Z,100441.81
2022-12-24T03:32:01.184Z,100442.06
2022-12-24T03:34:27.780Z,100438.50
2022-12-24T03:36:54.258Z,100433.28
2022-12-24T03:39:20.776Z,100444.06
2022-12-24T03:41:47.626Z,100436.16
2022-12-24T03:44:14.453Z,100438.28
2022-12-24T03:46:41.064Z,100438.41
2022-12-24T03:49:07.795Z,100448.69
2022-12-24T03:51:34.329Z,100450.72
2022-12-24T03:54:00.875Z,100451.81
2022-12-24T03:56:27.409Z,100457.94
2022-12-24T03:58:53.905Z,100457.03
2022-12-24T04:01:20.614Z,100477.88
2022-12-24T04:03:47.155Z,100468.97
2022-12-24T04:06:17.720Z,100462.81
2022-12-24T04:08:46.599Z,100466.25
2022-12-24T04:11:16.050Z,100473.13
2022-12-24T04:13:42.871Z,100484.41
2022-12-24T04:16:12.333Z,100472.19
2022-12-24T04:18:40.253Z,100467.56
2022-12-24T04:21:07.539Z,100483.31
2022-12-24T04:23:35.831Z,100485.00
2022-12-24T04:26:04.116Z,100490.31
2022-12-24T04:28:32.419Z,100489.72
2022-12-24T04:31:03.574Z,100479.28
2022-12-24T04:33:30.298Z,100490.69
2022-12-24T04:36:01.672Z,100494.09
2022-12-24T04:38:29.141Z,100503.97
2022-12-24T04:41:23.779Z,100504.78
2022-12-24T04:43:53.982Z,100504.66
2022-12-24T04:46:24.341Z,100508.34
2022-12-24T04:48:52.503Z,100510.00
2022-12-24T04:51:19.847Z,100518.66
2022-12-24T04:53:47.649Z,100511.31
2022-12-24T04:56:17.440Z,100505.50
2022-12-24T04:58:44.499Z,100512.25
2022-12-24T05:01:17.988Z,100506.09
2022-12-24T05:03:45.021Z,100515.91
2022-12-24T05:06:14.147Z,100512.25
2022-12-24T05:08:41.044Z,100514.38
2022-12-24T05:11:08.607Z,100527.53
2022-12-24T05:13:44.166Z,100530.50
2022-12-24T05:16:14.826Z,100528.81
2022-12-24T05:18:41.536Z,100532.38
2022-12-24T05:21:16.602Z,100539.25
2022-12-24T05:24:02.378Z,100521.94
2022-12-24T05:26:49.259Z,100544.47
2022-12-24T05:29:16.009Z,100533.81
2022-12-24T05:31:43.656Z,100540.78
2022-12-24T05:34:10.643Z,100543.28
2022-12-24T05:36:37.213Z,100551.94
2022-12-24T05:39:07.217Z,100544.09
2022-12-24T05:41:36.503Z,100542.34
2022-12-24T05:44:02.993Z,100555.13
2022-12-24T05:46:29.505Z,100554.19
2022-12-24T05:48:56.020Z,100560.00
2022-12-24T05:51:23.650Z,100553.13
2022-12-24T05:53:52.138Z,100556.47
2022-12-24T05:56:23.997Z,100560.75
2022-12-24T05:58:52.079Z,100557.19
2022-12-24T06:01:18.795Z,100561.34
2022-12-24T06:03:45.475Z,100575.19
2022-12-24T06:06:14.677Z,100571.41
2022-12-24T06:08:42.433Z,100565.25
2022-12-24T06:11:11.585Z,100568.47
2022-12-24T06:13:39.239Z,100565.84
2022-12-24T06:16:07.662Z,100570.94
2022-12-24T06:18:35.862Z,100574.38
2022-12-24T06:21:03.361Z,100573.53
2022-12-24T06:23:31.444Z,100580.41
2022-12-24T06:26:01.374Z,100573.69
2022-12-24T06:28:32.541Z,100576.41
2022-12-24T06:31:03.128Z,100580.75
2022-12-24T06:33:32.117Z,100592.03
2022-12-24T06:35:58.747Z,100591.94
2022-12-24T06:38:25.552Z,100591.69
2022-12-24T06:40:52.269Z,100588.97
2022-12-24T06:43:18.840Z,100591.44
2022-12-24T06:45:47.586Z,100597.16
2022-12-24T06:48:15.305Z,100604.13
2022-12-24T06:50:42.356Z,100597.88
2022-12-24T06:53:09.871Z,100616.97
2022-12-24T06:55:36.401Z,100614.97
2022-12-24T06:58:03.543Z,100614.00
2022-12-24T07:00:30.099Z,100618.97
2022-12-24T07:02:56.645Z,100614.72
2022-12-24T07:05:23.177Z,100619.09
2022-12-24T07:07:49.671Z,100623.50
2022-12-24T07:10:18.079Z,100623.50
2022-12-24T07:12:45.068Z,100619.94
2022-12-24T07:15:12.758Z,100617.56
2022-12-24T07:17:39.283Z,100617.69
2022-12-24T07:20:07.287Z,100625.75
2022-12-24T07:22:33.898Z,100632.84
2022-12-24T07:25:00.345Z,100621.00
2022-12-24T07:27:28.077Z,100627.00
2022-12-24T07:29:54.536Z,100638.41
2022-12-24T07:32:21.281Z,100645.63
2022-12-24T07:34:50.076Z,100651.09
2022-12-24T07:37:16.788Z,100656.41
2022-12-24T07:39:43.310Z,100658.19
2022-12-24T07:42:09.802Z,100660.81
2022-12-24T07:44:36.434Z,100666.47
2022-12-24T07:47:03.069Z,100679.41
2022-12-24T07:49:29.782Z,100678.47
2022-12-24T07:51:56.414Z,100690.66
2022-12-24T07:54:26.138Z,100674.91
2022-12-24T07:56:52.676Z,100682.84
2022-12-24T07:59:19.203Z,100680.97
2022-12-24T08:01:46.729Z,100678.34
2022-12-24T08:04:13.559Z,100702.41
2022-12-24T08:06:41.498Z,100687.59
2022-12-24T08:09:08.068Z,100700.41
2022-12-24T08:11:34.594Z,100690.72
2022-12-24T08:14:01.187Z,100702.81
2022-12-24T08:16:27.946Z,100706.84
2022-12-24T08:18:55.879Z,100706.63
2022-12-24T08:21:22.367Z,100710.66
2022-12-24T08:23:48.911Z,100727.88
2022-12-24T08:26:15.824Z,100723.34
2022-12-24T08:28:42.551Z,100720.63
2022-12-24T08:31:09.133Z,100726.66
2022-12-24T08:33:35.694Z,100724.66
2022-12-24T08:36:03.029Z,100731.53
2022-12-24T08:38:29.840Z,100741.03
2022-12-24T08:40:56.405Z,100738.44
2022-12-24T08:43:23.021Z,100730.38
2022-12-24T08:45:50.086Z,100742.47
2022-12-24T08:48:17.369Z,100733.09
2022-12-24T08:50:44.105Z,100738.31
2022-12-24T08:53:11.099Z,100744.25
2022-12-24T08:55:37.759Z,100741.63
2022-12-24T08:58:04.606Z,100741.44
2022-12-24T09:00:31.257Z,100742.38
2022-12-24T09:02:58.005Z,100746.66
2022-12-24T09:05:26.071Z,100746.66
2022-12-24T09:07:53.199Z,100754.34
2022-12-24T09:10:19.889Z,100756.94
2022-12-24T09:12:46.693Z,100753.53
2022-12-24T09:15:14.653Z,100763.13
2022-12-24T09:17:41.799Z,100767.28
2022-12-24T09:20:09.370Z,100782.34
2022-12-24T09:22:37.826Z,100778.56
2022-12-24T09:25:06.252Z,100775.97
2022-12-24T09:27:32.804Z,100794.34
2022-12-24T09:29:59.279Z,100785.06
2022-12-24T09:32:25.727Z,100808.19
2022-12-24T09:34:52.217Z,100816.88
2022-12-24T09:37:19.075Z,100819.25
2022-12-24T09:39:45.615Z,100826.38
2022-12-24T09:42:51.268Z,100833.03
2022-12-24T09:45:35.194Z,100838.03
2022-12-24T09:48:14.108Z,100845.00
2022-12-24T09:50:51.616Z,100837.06
2022-12-24T09:53:38.667Z,100829.84
2022-12-24T09:56:13.440Z,100844.66
2022-12-24T09:58:45.768Z,100839.09
2022-12-24T10:01:14.393Z,100834.84
2022-12-24T10:03:41.320Z,100846.72
2022-12-24T10:06:10.412Z,100831.88
2022-12-24T10:08:39.642Z,100849.94
2022-12-24T10:11:12.801Z,100856.59
2022-12-24T10:13:48.443Z,100864.22
2022-12-24T10:16:26.921Z,100844.75
2022-12-24T10:19:05.548Z,100863.03
2022-12-24T10:21:48.418Z,100853.28
2022-12-24T10:24:25.701Z,100860.91
2022-12-24T10:27:16.319Z,100869.47
2022-12-24T10:29:47.743Z,100869.34
2022-12-24T10:32:22.138Z,100868.50
2022-12-24T10:34:57.840Z,100866.50
2022-12-24T10:37:28.610Z,100869.00
2022-12-24T10:40:00.362Z,100857.59
2022-12-24T10:42:50.261Z,100861.53
2022-12-24T10:45:21.702Z,100870.44
2022-12-24T10:47:52.775Z,100869.47
2022-12-24T10:50:28.837Z,100852.13
2022-12-24T10:53:02.442Z,100857.38
2022-12-24T10:55:28.885Z,100859.38
2022-12-24T10:58:04.983Z,100843.59
2022-12-24T11:00:36.342Z,100852.13
2022-12-24T11:03:11.729Z,100861.53
2022-12-24T11:05:39.358Z,100859.75
2022-12-24T11:08:15.851Z,100851.72
2022-12-24T11:10:56.779Z,100854.78
2022-12-24T11:13:37.502Z,100860.75
2022-12-24T11:16:05.733Z,100862.41
2022-12-24T11:18:38.918Z,100850.66
2022-12-24T11:21:06.278Z,100852.22
2022-12-24T11:23:33.049Z,100861.81
2022-12-24T11:25:59.773Z,100853.03
2022-12-24T11:28:29.738Z,100852.69
2022-12-24T11:31:04.024Z,100857.53
2022-12-24T11:33:32.140Z,100853.63
2022-12-24T11:36:06.625Z,100838.44
2022-12-24T11:38:35.037Z,100854.59
2022-12-24T11:41:12.073Z,100853.75
2022-12-24T11:43:44.730Z,100855.19
2022-12-24T11:46:20.736Z,100854.13
2022-12-24T11:48:48.208Z,100853.00
2022-12-24T11:51:26.662Z,100853.00
2022-12-24T11:54:04.453Z,100853.38
2022-12-24T11:56:51.208Z,100849.81
2022-12-24T11:59:43.415Z,100837.44
2022-12-24T12:02:33.216Z,100848.97
2022-12-24T12:05:08.752Z,100845.06
2022-12-24T12:07:37.976Z,100836.25
2022-12-24T12:10:25.859Z,100847.44
2022-12-24T12:13:03.893Z,100840.66
2022-12-24T12:15:39.074Z,100851.00
2022-12-24T12:18:14.880Z,100861.94
2022-12-24T12:20:45.718Z,100857.19
2022-12-24T12:23:17.946Z,100859.78
2022-12-24T12:26:00.201Z,100870.13
2022-12-24T12:28:56.976Z,100856.41
2022-12-24T12:31:35.970Z,100864.72
2022-12-24T12:34:15.425Z,100880.03
2022-12-24T12:36:47.805Z,100891.47
2022-12-24T12:39:14.500Z,100882.28
2022-12-24T12:42:08.098Z,100888.69
2022-12-24T12:44:56.012Z,100888.75
2022-12-24T12:47:33.350Z,100886.59
2022-12-24T12:50:08.652Z,100885.25
2022-12-24T12:52:59.550Z,100893.69
2022-12-24T12:55:44.684Z,100891.63
2022-12-24T12:58:39.585Z,100891.84
2022-12-24T13:01:16.739Z,100894.81
2022-12-24T13:03:46.074Z,100892.94
2022-12-24T13:06:45.111Z,100882.09
2022-12-24T13:09:23.557Z,100888.19
2022-12-24T13:12:27.265Z,100894.13
2022-12-24T13:15:07.227Z,100891.84
2022-12-24T13:17:39.877Z,100892.25
2022-12-24T13:20:15.835Z,100894.34
2022-12-24T13:22:50.521Z,100886.78
2022-12-24T13:25:29.198Z,100888.88
2022-12-24T13:27:55.850Z,100883.00
2022-12-24T13:30:40.282Z,100890.06
2022-12-24T13:33:11.406Z,100897.88
2022-12-24T13:35:57.655Z,100896.72
2022-12-24T13:38:27.096Z,100903.22
2022-12-24T13:41:13.960Z,100901.44
2022-12-24T13:44:03.728Z,100913.88
2022-12-24T13:47:08.935Z,100913.19
2022-12-24T13:49:44.760Z,100917.50
2022-12-24T13:52:11.195Z,100920.13
2022-12-24T13:54:40.380Z,100911.53
2022-12-24T13:57:48.328Z,100915.06
2022-12-24T14:00:20.984Z,100927.13
2022-12-24T14:03:03.799Z,100925.25
2022-12-24T14:05:36.753Z,100926.94
2022-12-24T14:08:07.313Z,100925.16
2022-12-24T14:10:38.867Z,100930.56
2022-12-24T14:13:10.054Z,100932.16
2022-12-24T14:15:48.850Z,100919.13
2022-12-24T14:18:24.603Z,100917.38
2022-12-24T14:20:54.145Z,100918.59
2022-12-24T14:23:49.701Z,100920.94
2022-12-24T14:26:22.761Z,100918.25
2022-12-24T14:28:55.706Z,100928.81
2022-12-24T14:31:22.446Z,100931.91
2022-12-24T14:33:49.028Z,100940.84
2022-12-24T14:36:21.907Z,100935.28
2022-12-24T14:38:49.878Z,100941.09
2022-12-24T14:41:28.601Z,100948.56
2022-12-24T14:44:22.014Z,100948.97
2022-12-24T14:46:56.402Z,100962.56
2022-12-24T14:49:47.127Z,100967.09
2022-12-24T14:55:47.936Z,100971.41
2022-12-24T14:58:35.960Z,100969.03
2022-12-24T15:01:37.963Z,100963.94
2022-12-24T15:04:10.684Z,100970.34
2022-12-24T15:06:49.554Z,100981.28
2022-12-24T15:09:20.417Z,100984.47
2022-12-24T15:11:49.261Z,100990.41
2022-12-24T15:14:17.231Z,100997.03
2022-12-24T15:16:54.206Z,100994.06
2022-12-24T15:19:24.702Z,101006.66
2022-12-24T15:21:51.734Z,101018.38
2022-12-24T15:24:33.795Z,101006.50
2022-12-24T15:27:03.180Z,101013.72
2022-12-24T15:29:32.515Z,101010.28
2022-12-24T15:32:01.248Z,101015.75
2022-12-24T15:34:34.856Z,101022.63
2022-12-24T15:37:04.708Z,101024.75
2022-12-24T15:39:31.654Z,101025.41
2022-12-24T15:42:13.665Z,101031.06
2022-12-24T15:45:09.949Z,101034.00
2022-12-24T15:47:44.138Z,101029.94
2022-12-24T15:50:29.163Z,101038.94
2022-12-24T15:53:19.842Z,101040.22
2022-12-24T15:55:47.508Z,101040.56
2022-12-24T15:58:18.547Z,101036.63
2022-12-24T16:01:00.667Z,101048.09
2022-12-24T16:03:27.300Z,101035.25
2022-12-24T16:06:07.856Z,101030.25
2022-12-24T16:08:36.120Z,101033.19
2022-12-24T16:11:05.322Z,101024.75
2022-12-24T16:13:35.248Z,101020.69
2022-12-24T16:16:16.622Z,101022.88
2022-12-24T16:18:53.684Z,101022.28
2022-12-24T16:21:30.896Z,101029.38
2022-12-24T16:24:06.720Z,101033.03
2022-12-24T16:26:34.774Z,101033.25
2022-12-24T16:29:01.867Z,101036.19
2022-12-24T16:31:35.846Z,101042.44
2022-12-24T16:34:03.547Z,101028.75
2022-12-24T16:36:31.713Z,101020.44
2022-12-24T16:39:17.479Z,101018.34
2022-12-24T16:42:03.011Z,101031.91
2022-12-24T16:44:29.545Z,101035.88
2022-12-24T16:46:56.388Z,101024.19
2022-12-24T16:49:23.794Z,101041.41
2022-12-24T16:51:50.599Z,101026.38
2022-12-24T16:54:17.113Z,101028.47
2022-12-24T16:56:44.677Z,101036.69
2022-12-24T16:59:23.961Z,101036.38
2022-12-24T17:01:52.975Z,101046.47
2022-12-24T17:04:20.131Z,101052.19
2022-12-24T17:06:49.557Z,101065.50
2022-12-24T17:09:17.150Z,101063.25
2022-12-24T17:11:43.634Z,101061.97
2022-12-24T17:14:19.874Z,101064.06
2022-12-24T17:16:47.179Z,101060.91
2022-12-24T17:19:13.748Z,101051.78
2022-12-24T17:21:40.882Z,101051.78
2022-12-24T17:24:08.857Z,101050.41
2022-12-24T17:26:36.946Z,101051.44
2022-12-24T17:29:22.745Z,101047.25
2022-12-24T17:31:49.199Z,101043.47
2022-12-24T17:34:15.700Z,101062.81
2022-12-24T17:36:42.658Z,101058.81
2022-12-24T17:39:09.161Z,101062.56
2022-12-24T17:41:35.666Z,101065.63
2022-12-24T17:44:02.196Z,101055.63
2022-12-24T17:46:28.729Z,101055.13
2022-12-24T17:48:55.405Z,101057.41
2022-12-24T17:51:23.485Z,101051.44
2022-12-24T17:53:50.406Z,101048.38
2022-12-24T17:56:18.193Z,101062.22
2022-12-24T17:58:46.251Z,101058.97
2022-12-24T18:01:18.913Z,101066.19
2022-12-24T18:03:46.602Z,101067.31
2022-12-24T18:06:14.051Z,101079.66
2022-12-24T18:08:42.336Z,101089.28
2022-12-24T18:11:24.459Z,101092.09
2022-12-24T18:13:51.667Z,101088.09
2022-12-24T18:16:28.192Z,101089.38
2022-12-24T18:18:55.543Z,101084.53
2022-12-24T18:21:24.145Z,101081.44
2022-12-24T18:23:52.116Z,101068.72
2022-12-24T18:26:20.099Z,101071.59
2022-12-24T18:28:47.466Z,101059.53
2022-12-24T18:31:17.157Z,101069.06
2022-12-24T18:33:45.443Z,101065.56
2022-12-24T18:36:12.558Z,101065.56
2022-12-24T18:38:39.288Z,101059.44
2022-12-24T18:41:10.472Z,101074.94
2022-12-24T18:43:37.184Z,101083.50
2022-12-24T18:46:08.501Z,101079.03
2022-12-24T18:48:35.400Z,101080.78
2022-12-24T18:51:02.149Z,101074.59
2022-12-24T18:53:28.634Z,101084.91
2022-12-24T18:55:55.174Z,101080.44
2022-12-24T18:58:21.716Z,101067.53
2022-12-24T19:00:48.324Z,101063.19
2022-12-24T19:03:16.757Z,101072.66
2022-12-24T19:05:43.475Z,101064.94
2022-12-24T19:08:37.677Z,101063.19
2022-12-24T19:10:56.475Z,101065.84
2022-12-24T19:13:22.959Z,101072.72
2022-12-24T19:15:49.447Z,101075.44
2022-12-24T19:18:15.992Z,101073.75
2022-12-24T19:20:42.568Z,101066.13
2022-12-24T19:23:09.200Z,101058.41
2022-12-24T19:25:35.901Z,101058.59
2022-12-24T19:28:08.559Z,101057.00
2022-12-24T19:30:40.877Z,101070.09
2022-12-24T19:33:07.697Z,101068.53
2022-12-24T19:35:34.421Z,101068.59
2022-12-24T19:38:01.257Z,101078.16
2022-12-24T19:40:28.104Z,101080.00
2022-12-24T19:42:54.785Z,101080.91
2022-12-24T19:45:22.524Z,101087.91
2022-12-24T19:47:49.944Z,101081.94
2022-12-24T19:50:17.549Z,101085.56
2022-12-24T19:52:44.469Z,101081.38
2022-12-24T19:55:11.920Z,101071.06
2022-12-24T19:57:39.674Z,101076.38
2022-12-24T20:00:10.142Z,101073.84
2022-12-24T20:02:36.992Z,101082.56
2022-12-24T20:05:04.810Z,101074.75
2022-12-24T20:07:31.397Z,101075.69
2022-12-24T20:09:58.120Z,101068.84
2022-12-24T20:12:24.649Z,101078.38
2022-12-24T20:14:51.182Z,101087.91
2022-12-24T20:17:17.711Z,101095.81
2022-12-24T20:19:44.246Z,101103.66
2022-12-24T20:22:10.798Z,101111.47
2022-12-24T20:24:37.261Z,101102.94
2022-12-24T20:27:03.808Z,101096.13
2022-12-24T20:29:30.376Z,101104.00
2022-12-24T20:31:56.951Z,101110.13
2022-12-24T20:34:23.481Z,101107.63
2022-12-24T20:36:50.014Z,101100.00
2022-12-24T20:39:17.013Z,101098.31
2022-12-24T20:41:43.556Z,101105.38
2022-12-24T20:44:10.799Z,101107.13
2022-12-24T20:46:37.343Z,101106.38
2022-12-24T20:49:05.251Z,101103.03
2022-12-24T20:51:32.152Z,101111.63
2022-12-24T20:54:01.516Z,101113.41
2022-12-24T20:56:29.290Z,101118.59
2022-12-24T20:58:55.876Z,101124.63
2022-12-24T21:01:25.761Z,101122.13
2022-12-24T21:03:54.237Z,101118.59
2022-12-24T21:06:21.889Z,101124.72
2022-12-24T21:08:50.053Z,101123.13
2022-12-24T21:11:35.780Z,101111.88
2022-12-24T21:14:02.400Z,101118.13
2022-12-24T21:16:31.045Z,101116.50
2022-12-24T21:18:57.717Z,101122.53
2022-12-24T21:21:24.274Z,101125.31
2022-12-24T21:23:50.766Z,101115.91
2022-12-24T21:26:17.238Z,101110.72
2022-12-24T21:28:45.346Z,101119.44
2022-12-24T21:31:14.074Z,101122.22
2022-12-24T21:33:41.276Z,101129.22
2022-12-24T21:36:08.444Z,101118.09
2022-12-24T21:38:35.278Z,101126.72
2022-12-24T21:41:04.793Z,101122.47
2022-12-24T21:43:32.971Z,101125.97
2022-12-24T21:45:59.725Z,101125.97
2022-12-24T21:48:45.595Z,101130.25
2022-12-24T21:51:12.152Z,101124.88
2022-12-24T21:53:57.386Z,101111.72
2022-12-24T21:56:23.893Z,101102.13
2022-12-24T21:58:50.903Z,101100.25
2022-12-24T22:01:18.291Z,101102.00
2022-12-24T22:03:48.807Z,101098.25
2022-12-24T22:06:35.406Z,101080.75
2022-12-24T22:09:21.241Z,101082.34
2022-12-24T22:11:53.815Z,101090.78
2022-12-24T22:14:21.372Z,101086.34
2022-12-24T22:16:47.904Z,101082.81
2022-12-24T22:19:14.484Z,101081.06
2022-12-24T22:21:40.978Z,101084.41
2022-12-24T22:24:08.060Z,101074.13
2022-12-24T22:26:34.540Z,101066.41
2022-12-24T22:29:04.724Z,101068.94
2022-12-24T22:31:32.576Z,101062.72
2022-12-24T22:33:59.694Z,101059.38
2022-12-24T22:36:26.496Z,101067.16
2022-12-24T22:38:53.180Z,101063.75
2022-12-24T22:41:20.289Z,101051.66
2022-12-24T22:43:49.070Z,101050.91
2022-12-24T22:46:15.735Z,101053.50
2022-12-24T22:48:43.807Z,101051.91
2022-12-24T22:51:24.163Z,101056.28
2022-12-24T22:53:50.847Z,101052.09
2022-12-24T22:56:20.450Z,101051.25
2022-12-24T22:58:48.357Z,101049.59
2022-12-24T23:01:14.921Z,101047.91
2022-12-24T23:03:41.679Z,101050.63
2022-12-24T23:06:08.235Z,101032.53
2022-12-24T23:08:36.822Z,101021.47
2022-12-24T23:11:13.470Z,101017.19
2022-12-24T23:14:01.333Z,101033.69
2022-12-24T23:16:29.475Z,101037.31
2022-12-24T23:18:58.250Z,101026.00
2022-12-24T23:21:25.747Z,101027.91
2022-12-24T23:23:52.839Z,101027.19
2022-12-24T23:26:21.556Z,101025.16
2022-12-24T23:28:48.913Z,101014.34
2022-12-24T23:31:16.707Z,101022.88
2022-12-24T23:33:43.236Z,101027.31
2022-12-24T23:36:10.011Z,101026.59
2022-12-24T23:38:36.543Z,101027.59
2022-12-24T23:41:06.093Z,101043.34
2022-12-24T23:43:33.409Z,101035.56
2022-12-24T23:46:00.066Z,101041.31
2022-12-24T23:48:27.413Z,101052.19
2022-12-24T23:51:07.232Z,101042.19
2022-12-24T23:53:34.212Z,101046.13
2022-12-24T23:56:00.917Z,101052.72
2022-12-24T23:58:27.777Z,101048.72
