createdAt,value
2018-11-27T00:00:42.264Z,0.00
2018-11-27T00:01:33.730Z,0.00
2018-11-27T00:02:33.818Z,0.00
2018-11-27T00:03:33.911Z,0.00
2018-11-27T00:04:33.998Z,0.00
2018-11-27T00:05:34.088Z,0.00
2018-11-27T00:06:34.175Z,0.00
2018-11-27T00:07:34.265Z,0.00
2018-11-27T00:08:34.353Z,0.00
2018-11-27T00:09:34.442Z,0.00
2018-11-27T00:10:34.535Z,0.00
2018-11-27T00:11:34.618Z,0.00
2018-11-27T00:12:34.706Z,0.00
2018-11-27T00:13:34.794Z,0.00
2018-11-27T00:14:34.882Z,0.00
2018-11-27T00:15:34.966Z,0.00
2018-11-27T00:16:35.056Z,0.00
2018-11-27T00:17:35.144Z,0.00
2018-11-27T00:18:35.233Z,0.00
2018-11-27T00:19:35.318Z,0.00
2018-11-27T00:20:35.414Z,0.00
2018-11-27T00:21:35.540Z,0.00
2018-11-27T00:22:35.592Z,0.00
2018-11-27T00:23:35.681Z,0.00
2018-11-27T00:24:35.769Z,0.00
2018-11-27T00:25:35.857Z,0.00
2018-11-27T00:26:35.948Z,0.00
2018-11-27T00:27:36.037Z,0.00
2018-11-27T00:28:36.123Z,0.00
2018-11-27T00:29:36.211Z,0.00
2018-11-27T00:30:36.300Z,0.00
2018-11-27T00:31:36.395Z,0.00
2018-11-27T00:32:36.486Z,0.00
2018-11-27T00:33:36.578Z,0.00
2018-11-27T00:34:36.666Z,0.00
2018-11-27T00:35:36.755Z,0.00
2018-11-27T00:36:36.842Z,0.00
2018-11-27T00:37:36.932Z,0.00
2018-11-27T00:38:37.019Z,0.00
2018-11-27T00:39:37.107Z,0.00
2018-11-27T00:40:37.196Z,0.00
2018-11-27T00:41:37.286Z,0.00
2018-11-27T00:42:37.377Z,0.00
2018-11-27T00:43:37.464Z,0.00
2018-11-27T00:44:37.556Z,0.00
2018-11-27T00:45:37.633Z,0.00
2018-11-27T00:46:37.720Z,0.00
2018-11-27T00:47:37.812Z,0.00
2018-11-27T00:48:37.897Z,0.00
2018-11-27T00:49:37.984Z,0.00
2018-11-27T00:50:38.077Z,0.00
2018-11-27T00:51:38.160Z,0.00
2018-11-27T00:52:38.250Z,0.00
2018-11-27T00:53:38.338Z,0.00
2018-11-27T00:54:38.427Z,0.00
2018-11-27T00:55:38.516Z,0.00
2018-11-27T00:56:38.604Z,0.00
2018-11-27T00:57:38.694Z,0.00
2018-11-27T00:58:38.782Z,0.00
2018-11-27T00:59:38.872Z,0.00
2018-11-27T01:00:38.961Z,0.00
2018-11-27T01:01:39.053Z,0.00
2018-11-27T01:02:39.138Z,0.00
2018-11-27T01:03:39.230Z,0.00
2018-11-27T01:04:39.315Z,0.00
2018-11-27T01:05:39.404Z,0.00
2018-11-27T01:06:39.494Z,0.00
2018-11-27T01:07:39.585Z,0.00
2018-11-27T01:08:39.667Z,0.00
2018-11-27T01:09:39.757Z,0.00
2018-11-27T01:10:39.845Z,0.00
2018-11-27T01:11:39.937Z,0.00
2018-11-27T01:12:40.058Z,0.00
2018-11-27T01:13:40.107Z,0.00
2018-11-27T01:14:40.197Z,0.00
2018-11-27T01:15:40.283Z,0.00
2018-11-27T01:16:40.372Z,0.00
2018-11-27T01:17:40.463Z,0.00
2018-11-27T01:18:40.551Z,0.00
2018-11-27T01:19:40.639Z,0.00
2018-11-27T01:20:40.726Z,0.00
2018-11-27T01:21:40.811Z,0.00
2018-11-27T01:22:40.904Z,0.00
2018-11-27T01:23:40.993Z,0.00
2018-11-27T01:24:41.085Z,0.00
2018-11-27T01:25:41.170Z,0.00
2018-11-27T01:26:41.257Z,0.00
2018-11-27T01:27:41.351Z,4.00
2018-11-27T01:28:41.433Z,0.00
2018-11-27T01:29:41.526Z,0.00
2018-11-27T01:30:41.614Z,0.00
2018-11-27T01:31:41.702Z,0.00
2018-11-27T01:32:41.797Z,0.00
2018-11-27T01:33:41.880Z,0.00
2018-11-27T01:34:41.970Z,0.00
2018-11-27T01:35:42.054Z,0.00
2018-11-27T01:36:42.144Z,0.00
2018-11-27T01:37:42.235Z,0.00
2018-11-27T01:38:42.324Z,0.00
2018-11-27T01:39:42.414Z,0.00
2018-11-27T01:40:42.497Z,0.00
2018-11-27T01:41:42.587Z,0.00
2018-11-27T01:42:42.676Z,0.00
2018-11-27T01:43:42.767Z,0.00
2018-11-27T01:44:42.856Z,0.00
2018-11-27T01:45:42.956Z,0.00
2018-11-27T01:46:43.046Z,0.00
2018-11-27T01:47:43.135Z,0.00
2018-11-27T01:48:43.222Z,0.00
2018-11-27T01:49:43.311Z,0.00
2018-11-27T01:50:43.397Z,0.00
2018-11-27T01:51:43.491Z,0.00
2018-11-27T01:52:43.582Z,0.00
2018-11-27T01:53:43.663Z,0.00
2018-11-27T01:54:43.754Z,0.00
2018-11-27T01:55:43.838Z,0.00
2018-11-27T01:56:43.927Z,0.00
2018-11-27T01:57:44.016Z,0.00
2018-11-27T01:58:44.101Z,0.00
2018-11-27T01:59:44.225Z,0.00
2018-11-27T02:00:44.280Z,0.00
2018-11-27T02:01:44.363Z,0.00
2018-11-27T02:02:44.452Z,0.00
2018-11-27T02:03:44.541Z,0.00
2018-11-27T02:04:44.639Z,0.00
2018-11-27T02:05:44.724Z,0.00
2018-11-27T02:06:44.811Z,0.00
2018-11-27T02:07:44.899Z,0.00
2018-11-27T02:08:44.987Z,0.00
2018-11-27T02:09:45.077Z,0.00
2018-11-27T02:10:45.166Z,0.00
2018-11-27T02:11:45.252Z,0.00
2018-11-27T02:12:45.343Z,0.00
2018-11-27T02:13:45.431Z,0.00
2018-11-27T02:14:45.516Z,0.00
2018-11-27T02:15:45.605Z,0.00
2018-11-27T02:16:45.715Z,0.00
2018-11-27T02:17:45.798Z,0.00
2018-11-27T02:18:45.889Z,0.00
2018-11-27T02:19:45.979Z,0.00
2018-11-27T02:20:46.068Z,0.00
2018-11-27T02:21:46.157Z,0.00
2018-11-27T02:22:46.242Z,0.00
2018-11-27T02:23:46.333Z,0.00
2018-11-27T02:24:46.422Z,0.00
2018-11-27T02:25:46.519Z,0.00
2018-11-27T02:26:46.608Z,0.00
2018-11-27T02:27:46.697Z,0.00
2018-11-27T02:28:46.784Z,0.00
2018-11-27T02:29:46.873Z,0.00
2018-11-27T02:30:46.961Z,0.00
2018-11-27T02:31:47.051Z,0.00
2018-11-27T02:32:47.145Z,0.00
2018-11-27T02:33:47.228Z,0.00
2018-11-27T02:34:47.315Z,0.00
2018-11-27T02:35:47.405Z,0.00
2018-11-27T02:36:47.492Z,0.00
2018-11-27T02:37:47.579Z,0.00
2018-11-27T02:38:47.671Z,0.00
2018-11-27T02:39:47.777Z,0.00
2018-11-27T02:40:47.851Z,0.00
2018-11-27T02:41:47.933Z,0.00
2018-11-27T02:42:48.029Z,0.00
2018-11-27T02:43:48.109Z,0.00
2018-11-27T02:44:48.199Z,0.00
2018-11-27T02:45:48.286Z,0.00
2018-11-27T02:46:48.373Z,0.00
2018-11-27T02:47:48.476Z,0.00
2018-11-27T02:48:48.565Z,0.00
2018-11-27T02:49:48.653Z,0.00
2018-11-27T02:50:48.740Z,0.00
2018-11-27T02:51:48.828Z,0.00
2018-11-27T02:52:48.918Z,0.00
2018-11-27T02:53:49.006Z,0.00
2018-11-27T02:54:49.095Z,0.00
2018-11-27T02:55:49.186Z,0.00
2018-11-27T02:56:49.265Z,0.00
2018-11-27T02:57:49.379Z,0.00
2018-11-27T02:58:49.455Z,0.00
2018-11-27T02:59:49.547Z,0.00
2018-11-27T03:00:49.650Z,0.00
2018-11-27T03:01:49.726Z,0.00
2018-11-27T03:02:49.814Z,0.00
2018-11-27T03:03:49.914Z,4.00
2018-11-27T03:04:49.985Z,0.00
2018-11-27T03:05:50.074Z,0.00
2018-11-27T03:06:50.154Z,0.00
2018-11-27T03:07:50.248Z,0.00
2018-11-27T03:08:50.333Z,0.00
2018-11-27T03:09:50.423Z,0.00
2018-11-27T03:10:50.512Z,0.00
2018-11-27T03:11:50.600Z,0.00
2018-11-27T03:12:50.689Z,0.00
2018-11-27T03:13:50.779Z,0.00
2018-11-27T03:14:50.865Z,0.00
2018-11-27T03:15:50.954Z,0.00
2018-11-27T03:16:51.047Z,0.00
2018-11-27T03:17:51.134Z,0.00
2018-11-27T03:18:51.234Z,0.00
2018-11-27T03:19:51.320Z,0.00
2018-11-27T03:20:51.412Z,0.00
2018-11-27T03:21:51.498Z,0.00
2018-11-27T03:22:51.591Z,0.00
2018-11-27T03:23:51.678Z,0.00
2018-11-27T03:24:51.767Z,0.00
2018-11-27T03:25:51.854Z,0.00
2018-11-27T03:26:51.942Z,0.00
2018-11-27T03:27:52.032Z,0.00
2018-11-27T03:28:52.118Z,0.00
2018-11-27T03:29:52.207Z,0.00
2018-11-27T03:30:52.296Z,0.00
2018-11-27T03:31:52.382Z,0.00
2018-11-27T03:32:52.477Z,0.00
2018-11-27T03:33:52.558Z,0.00
2018-11-27T03:34:52.643Z,0.00
2018-11-27T03:35:52.734Z,0.00
2018-11-27T03:36:52.823Z,0.00
2018-11-27T03:37:52.944Z,0.00
2018-11-27T03:38:52.986Z,0.00
2018-11-27T03:39:53.074Z,0.00
2018-11-27T03:40:53.161Z,0.00
2018-11-27T03:41:53.250Z,0.00
2018-11-27T03:42:53.336Z,0.00
2018-11-27T03:43:53.427Z,0.00
2018-11-27T03:44:53.505Z,0.00
2018-11-27T03:45:53.596Z,0.00
2018-11-27T03:46:53.683Z,0.00
2018-11-27T03:47:53.773Z,0.00
2018-11-27T03:48:53.860Z,0.00
2018-11-27T03:49:53.942Z,0.00
2018-11-27T03:50:54.027Z,0.00
2018-11-27T03:51:54.114Z,0.00
2018-11-27T03:52:54.203Z,0.00
2018-11-27T03:53:54.289Z,0.00
2018-11-27T03:54:54.377Z,0.00
2018-11-27T03:55:54.465Z,0.00
2018-11-27T03:56:54.552Z,0.00
2018-11-27T03:57:54.657Z,0.00
2018-11-27T03:58:54.732Z,0.00
2018-11-27T03:59:54.818Z,0.00
2018-11-27T04:00:54.906Z,0.00
2018-11-27T04:01:55.019Z,0.00
2018-11-27T04:02:55.105Z,0.00
2018-11-27T04:03:55.193Z,0.00
2018-11-27T04:04:55.282Z,0.00
2018-11-27T04:05:55.369Z,0.00
2018-11-27T04:06:55.457Z,0.00
2018-11-27T04:07:55.552Z,0.00
2018-11-27T04:08:55.639Z,0.00
2018-11-27T04:09:55.727Z,0.00
2018-11-27T04:10:55.814Z,0.00
2018-11-27T04:11:55.904Z,0.00
2018-11-27T04:12:55.990Z,0.00
2018-11-27T04:13:56.077Z,0.00
2018-11-27T04:14:56.164Z,0.00
2018-11-27T04:15:56.251Z,0.00
2018-11-27T04:16:56.337Z,0.00
2018-11-27T04:17:56.427Z,0.00
2018-11-27T04:18:56.514Z,0.00
2018-11-27T04:19:56.610Z,0.00
2018-11-27T04:20:56.692Z,0.00
2018-11-27T04:21:56.779Z,0.00
2018-11-27T04:22:56.865Z,0.00
2018-11-27T04:23:56.954Z,0.00
2018-11-27T04:24:57.048Z,0.00
2018-11-27T04:25:57.129Z,0.00
2018-11-27T04:26:57.204Z,0.00
2018-11-27T04:27:57.309Z,0.00
2018-11-27T04:28:57.395Z,0.00
2018-11-27T04:29:57.484Z,0.00
2018-11-27T04:30:57.572Z,0.00
2018-11-27T04:31:57.660Z,0.00
2018-11-27T04:32:57.748Z,0.00
2018-11-27T04:33:57.843Z,0.00
2018-11-27T04:34:57.923Z,0.00
2018-11-27T04:35:58.015Z,0.00
2018-11-27T04:36:58.104Z,0.00
2018-11-27T04:37:59.517Z,0.00
2018-11-27T04:38:58.289Z,0.00
2018-11-27T04:39:58.374Z,0.00
2018-11-27T04:40:58.471Z,0.00
2018-11-27T04:41:58.550Z,0.00
2018-11-27T04:42:58.639Z,0.00
2018-11-27T04:43:58.730Z,0.00
2018-11-27T04:44:58.813Z,0.00
2018-11-27T04:45:58.902Z,0.00
2018-11-27T04:46:58.992Z,0.00
2018-11-27T04:47:59.080Z,0.00
2018-11-27T04:48:59.167Z,0.00
2018-11-27T04:49:59.256Z,0.00
2018-11-27T04:50:59.344Z,0.00
2018-11-27T04:51:59.428Z,0.00
2018-11-27T04:52:59.521Z,0.00
2018-11-27T04:53:59.601Z,0.00
2018-11-27T04:54:59.688Z,0.00
2018-11-27T04:55:59.775Z,0.00
2018-11-27T04:56:59.865Z,0.00
2018-11-27T04:57:59.945Z,0.00
2018-11-27T04:59:00.034Z,0.00
2018-11-27T05:00:00.117Z,0.00
2018-11-27T05:01:00.205Z,0.00
2018-11-27T05:02:00.295Z,0.00
2018-11-27T05:03:00.387Z,0.00
2018-11-27T05:04:00.477Z,0.00
2018-11-27T05:05:00.562Z,0.00
2018-11-27T05:06:00.650Z,0.00
2018-11-27T05:07:00.737Z,0.00
2018-11-27T05:08:00.827Z,0.00
2018-11-27T05:09:00.918Z,0.00
2018-11-27T05:10:01.006Z,0.00
2018-11-27T05:11:01.093Z,0.00
2018-11-27T05:12:01.181Z,0.00
2018-11-27T05:13:01.271Z,0.00
2018-11-27T05:14:01.359Z,0.00
2018-11-27T05:15:01.450Z,0.00
2018-11-27T05:16:01.594Z,0.00
2018-11-27T05:17:01.634Z,4.00
2018-11-27T05:18:01.725Z,0.00
2018-11-27T05:19:01.811Z,0.00
2018-11-27T05:20:01.898Z,0.00
2018-11-27T05:21:01.983Z,0.00
2018-11-27T05:22:02.070Z,0.00
2018-11-27T05:23:02.157Z,0.00
2018-11-27T05:24:02.248Z,0.00
2018-11-27T05:25:02.340Z,0.00
2018-11-27T05:26:02.422Z,4.00
2018-11-27T05:27:02.520Z,0.00
2018-11-27T05:28:02.610Z,0.00
2018-11-27T05:29:02.693Z,0.00
2018-11-27T05:30:02.781Z,0.00
2018-11-27T05:31:02.871Z,4.00
2018-11-27T05:32:02.948Z,4.00
2018-11-27T05:33:03.034Z,4.00
2018-11-27T05:34:03.123Z,4.00
2018-11-27T05:35:03.209Z,4.00
2018-11-27T05:36:03.297Z,4.00
2018-11-27T05:37:03.385Z,4.00
2018-11-27T05:38:03.475Z,4.00
2018-11-27T05:39:03.561Z,4.00
2018-11-27T05:40:03.654Z,4.00
2018-11-27T05:41:03.743Z,4.00
2018-11-27T05:42:03.829Z,4.00
2018-11-27T05:43:03.919Z,4.00
2018-11-27T05:44:04.012Z,4.00
2018-11-27T05:45:04.099Z,4.00
2018-11-27T05:46:04.187Z,4.00
2018-11-27T05:47:04.276Z,4.00
2018-11-27T05:48:04.363Z,4.00
2018-11-27T05:49:04.455Z,4.00
2018-11-27T05:50:04.542Z,4.00
2018-11-27T05:51:04.629Z,4.00
2018-11-27T05:52:04.719Z,4.00
2018-11-27T05:53:04.820Z,4.00
2018-11-27T05:54:04.910Z,4.00
2018-11-27T05:55:04.999Z,4.00
2018-11-27T05:56:05.085Z,4.00
2018-11-27T05:57:05.172Z,4.00
2018-11-27T05:58:05.264Z,4.00
2018-11-27T05:59:05.353Z,4.00
2018-11-27T06:00:05.439Z,4.00
2018-11-27T06:01:14.991Z,4.00
2018-11-27T06:02:05.832Z,4.00
2018-11-27T06:03:05.666Z,4.00
2018-11-27T06:04:05.763Z,4.00
2018-11-27T06:05:05.843Z,4.00
2018-11-27T06:06:05.934Z,4.00
2018-11-27T06:07:06.021Z,4.00
2018-11-27T06:08:06.112Z,4.00
2018-11-27T06:09:06.200Z,4.00
2018-11-27T06:10:06.287Z,4.00
2018-11-27T06:11:06.381Z,4.00
2018-11-27T06:12:06.463Z,4.00
2018-11-27T06:13:06.548Z,4.00
2018-11-27T06:14:06.648Z,4.00
2018-11-27T06:15:06.733Z,4.00
2018-11-27T06:16:06.821Z,4.00
2018-11-27T06:17:06.911Z,4.00
2018-11-27T06:18:06.994Z,4.00
2018-11-27T06:19:07.079Z,4.00
2018-11-27T06:20:07.168Z,4.00
2018-11-27T06:21:07.255Z,4.00
2018-11-27T06:22:07.336Z,4.00
2018-11-27T06:23:07.433Z,4.00
2018-11-27T06:24:07.520Z,4.00
2018-11-27T06:25:07.605Z,4.00
2018-11-27T06:26:07.693Z,8.00
2018-11-27T06:27:07.781Z,4.00
2018-11-27T06:28:07.870Z,4.00
2018-11-27T06:29:07.958Z,4.00
2018-11-27T06:30:08.037Z,8.00
2018-11-27T06:31:08.140Z,4.00
2018-11-27T06:32:08.226Z,4.00
2018-11-27T06:33:08.314Z,4.00
2018-11-27T06:34:08.403Z,8.00
2018-11-27T06:35:08.491Z,8.00
2018-11-27T06:36:08.581Z,8.00
2018-11-27T06:37:08.669Z,8.00
2018-11-27T06:38:08.757Z,8.00
2018-11-27T06:39:08.846Z,8.00
2018-11-27T06:40:08.930Z,8.00
2018-11-27T06:41:09.021Z,8.00
2018-11-27T06:42:09.117Z,8.00
2018-11-27T06:43:09.204Z,8.00
2018-11-27T06:44:09.291Z,8.00
2018-11-27T06:45:09.410Z,8.00
2018-11-27T06:46:09.472Z,8.00
2018-11-27T06:47:09.559Z,12.00
2018-11-27T06:48:09.649Z,8.00
2018-11-27T06:49:09.735Z,12.00
2018-11-27T06:50:09.821Z,12.00
2018-11-27T06:51:09.905Z,8.00
2018-11-27T06:52:09.998Z,8.00
2018-11-27T06:53:10.070Z,12.00
2018-11-27T06:54:10.155Z,12.00
2018-11-27T06:55:10.246Z,12.00
2018-11-27T06:56:10.334Z,12.00
2018-11-27T06:57:10.420Z,12.00
2018-11-27T06:58:10.509Z,16.00
2018-11-27T06:59:10.597Z,16.00
2018-11-27T07:00:10.684Z,16.00
2018-11-27T07:01:10.769Z,20.00
2018-11-27T07:02:10.857Z,20.00
2018-11-27T07:03:10.947Z,24.00
2018-11-27T07:04:11.032Z,24.00
2018-11-27T07:05:11.123Z,24.00
2018-11-27T07:06:11.210Z,24.00
2018-11-27T07:07:11.298Z,32.00
2018-11-27T07:08:11.396Z,32.00
2018-11-27T07:09:11.473Z,32.00
2018-11-27T07:10:11.558Z,36.00
2018-11-27T07:11:11.677Z,36.00
2018-11-27T07:12:11.732Z,40.00
2018-11-27T07:13:11.809Z,40.00
2018-11-27T07:14:11.898Z,44.00
2018-11-27T07:15:11.984Z,44.00
2018-11-27T07:16:12.075Z,48.00
2018-11-27T07:17:12.163Z,52.00
2018-11-27T07:18:12.250Z,52.00
2018-11-27T07:19:12.331Z,56.00
2018-11-27T07:20:12.432Z,56.00
2018-11-27T07:21:12.519Z,64.00
2018-11-27T07:22:12.605Z,64.00
2018-11-27T07:23:12.698Z,68.00
2018-11-27T07:24:12.783Z,68.00
2018-11-27T07:25:12.873Z,76.00
2018-11-27T07:26:12.964Z,72.00
2018-11-27T07:27:13.049Z,80.00
2018-11-27T07:28:13.138Z,80.00
2018-11-27T07:29:13.223Z,88.00
2018-11-27T07:30:13.313Z,88.00
2018-11-27T07:31:13.411Z,92.00
2018-11-27T07:32:13.499Z,92.00
2018-11-27T07:33:13.588Z,96.00
2018-11-27T07:34:13.675Z,104.00
2018-11-27T07:35:13.762Z,108.00
2018-11-27T07:36:13.849Z,108.00
2018-11-27T07:37:13.940Z,112.00
2018-11-27T07:38:14.030Z,116.00
2018-11-27T07:39:14.112Z,124.00
2018-11-27T07:40:14.200Z,132.00
2018-11-27T07:41:14.289Z,140.00
2018-11-27T07:42:14.379Z,144.00
2018-11-27T07:43:14.470Z,148.00
2018-11-27T07:44:14.556Z,156.00
2018-11-27T07:45:14.642Z,160.00
2018-11-27T07:46:14.730Z,168.00
2018-11-27T07:47:14.818Z,180.00
2018-11-27T07:48:14.905Z,184.00
2018-11-27T07:49:14.995Z,200.00
2018-11-27T07:50:15.083Z,204.00
2018-11-27T07:51:15.163Z,208.00
2018-11-27T07:52:15.252Z,212.00
2018-11-27T07:53:15.338Z,220.00
2018-11-27T07:54:15.425Z,228.00
2018-11-27T07:55:15.517Z,236.00
2018-11-27T07:56:15.603Z,244.00
2018-11-27T07:57:15.686Z,240.00
2018-11-27T07:58:15.774Z,244.00
2018-11-27T07:59:15.860Z,248.00
2018-11-27T08:00:15.950Z,252.00
2018-11-27T08:01:16.038Z,256.00
2018-11-27T08:02:16.121Z,264.00
2018-11-27T08:03:16.210Z,272.00
2018-11-27T08:04:16.299Z,284.00
2018-11-27T08:05:16.390Z,284.00
2018-11-27T08:06:16.475Z,296.00
2018-11-27T08:07:16.561Z,304.00
2018-11-27T08:08:16.650Z,312.00
2018-11-27T08:09:16.738Z,320.00
2018-11-27T08:10:16.826Z,328.00
2018-11-27T08:11:16.914Z,336.00
2018-11-27T08:12:17.002Z,340.00
2018-11-27T08:13:17.090Z,348.00
2018-11-27T08:14:17.193Z,360.00
2018-11-27T08:15:17.282Z,364.00
2018-11-27T08:16:17.369Z,372.00
2018-11-27T08:17:17.459Z,380.00
2018-11-27T08:18:17.544Z,396.00
2018-11-27T08:19:17.634Z,412.00
2018-11-27T08:20:17.720Z,428.00
2018-11-27T08:21:17.808Z,448.00
2018-11-27T08:22:17.901Z,484.00
2018-11-27T08:23:17.986Z,520.00
2018-11-27T08:24:18.075Z,572.00
2018-11-27T08:25:18.162Z,620.00
2018-11-27T08:26:18.249Z,624.00
2018-11-27T08:27:18.335Z,644.00
2018-11-27T08:28:18.417Z,684.00
2018-11-27T08:29:18.528Z,716.00
2018-11-27T08:30:18.595Z,736.00
2018-11-27T08:31:18.684Z,732.00
2018-11-27T08:32:18.771Z,752.00
2018-11-27T08:33:18.854Z,752.00
2018-11-27T08:34:18.942Z,756.00
2018-11-27T08:35:19.030Z,744.00
2018-11-27T08:36:19.119Z,736.00
2018-11-27T08:37:19.205Z,724.00
2018-11-27T08:38:19.293Z,684.00
2018-11-27T08:39:19.378Z,676.00
2018-11-27T08:40:19.472Z,676.00
2018-11-27T08:41:19.560Z,668.00
2018-11-27T08:42:19.647Z,664.00
2018-11-27T08:43:19.739Z,668.00
2018-11-27T08:44:19.825Z,664.00
2018-11-27T08:45:19.917Z,672.00
2018-11-27T08:46:20.003Z,684.00
2018-11-27T08:47:20.089Z,704.00
2018-11-27T08:48:20.178Z,712.00
2018-11-27T08:49:20.267Z,720.00
2018-11-27T08:50:20.356Z,744.00
2018-11-27T08:51:20.467Z,740.00
2018-11-27T08:52:20.555Z,732.00
2018-11-27T08:53:20.648Z,716.00
2018-11-27T08:54:20.731Z,684.00
2018-11-27T08:55:20.822Z,680.00
2018-11-27T08:56:20.906Z,664.00
2018-11-27T08:57:20.997Z,668.00
2018-11-27T08:58:21.082Z,676.00
2018-11-27T08:59:21.171Z,692.00
2018-11-27T09:00:21.261Z,696.00
2018-11-27T09:01:21.348Z,692.00
2018-11-27T09:02:21.435Z,684.00
2018-11-27T09:03:21.523Z,692.00
2018-11-27T09:04:21.612Z,696.00
2018-11-27T09:05:21.696Z,712.00
2018-11-27T09:06:21.782Z,724.00
2018-11-27T09:07:21.872Z,744.00
2018-11-27T09:08:21.959Z,752.00
2018-11-27T09:09:22.048Z,756.00
2018-11-27T09:10:22.149Z,748.00
2018-11-27T09:11:22.215Z,740.00
2018-11-27T09:12:22.303Z,748.00
2018-11-27T09:13:22.391Z,764.00
2018-11-27T09:14:22.478Z,768.00
2018-11-27T09:15:22.566Z,780.00
2018-11-27T09:16:22.661Z,796.00
2018-11-27T09:17:22.743Z,832.00
2018-11-27T09:18:22.836Z,868.00
2018-11-27T09:19:22.920Z,916.00
2018-11-27T09:20:23.009Z,924.00
2018-11-27T09:21:23.095Z,928.00
2018-11-27T09:22:23.186Z,964.00
2018-11-27T09:23:23.273Z,980.00
2018-11-27T09:24:23.425Z,992.00
2018-11-27T09:25:23.449Z,1008.00
2018-11-27T09:26:23.536Z,1020.00
2018-11-27T09:27:23.627Z,1028.00
2018-11-27T09:28:23.713Z,1008.00
2018-11-27T09:29:24.764Z,1000.00
2018-11-27T09:30:23.889Z,988.00
2018-11-27T09:31:23.978Z,968.00
2018-11-27T09:32:24.069Z,964.00
2018-11-27T09:33:24.156Z,948.00
2018-11-27T09:34:24.250Z,944.00
2018-11-27T09:35:24.336Z,936.00
2018-11-27T09:36:24.425Z,940.00
2018-11-27T09:37:24.513Z,972.00
2018-11-27T09:38:24.601Z,1008.00
2018-11-27T09:39:24.689Z,1028.00
2018-11-27T09:40:24.777Z,1036.00
2018-11-27T09:41:24.867Z,1056.00
2018-11-27T09:42:24.955Z,1072.00
2018-11-27T09:43:25.042Z,1092.00
2018-11-27T09:44:25.131Z,1124.00
2018-11-27T09:45:25.219Z,1116.00
2018-11-27T09:46:25.308Z,1140.00
2018-11-27T09:47:25.394Z,1124.00
2018-11-27T09:48:25.480Z,1132.00
2018-11-27T09:49:25.567Z,1140.00
2018-11-27T09:50:25.656Z,1180.00
2018-11-27T09:51:25.746Z,1216.00
2018-11-27T09:52:25.834Z,1292.00
2018-11-27T09:53:25.922Z,1388.00
2018-11-27T09:54:26.013Z,1476.00
2018-11-27T09:55:26.105Z,1540.00
2018-11-27T09:56:26.194Z,1620.00
2018-11-27T09:57:26.277Z,1672.00
2018-11-27T09:58:26.367Z,1636.00
2018-11-27T09:59:26.460Z,1676.00
2018-11-27T10:00:26.541Z,1736.00
2018-11-27T10:01:26.628Z,1824.00
2018-11-27T10:02:26.717Z,1840.00
2018-11-27T10:03:26.806Z,1840.00
2018-11-27T10:04:26.895Z,1824.00
2018-11-27T10:05:26.985Z,1760.00
2018-11-27T10:06:27.077Z,1716.00
2018-11-27T10:07:27.864Z,1744.00
2018-11-27T10:08:27.248Z,1804.00
2018-11-27T10:09:27.337Z,1936.00
2018-11-27T10:10:27.426Z,2144.00
2018-11-27T10:11:27.520Z,2380.00
2018-11-27T10:12:27.609Z,2588.00
2018-11-27T10:13:27.700Z,2784.00
2018-11-27T10:14:27.790Z,2928.00
2018-11-27T10:15:27.879Z,2976.00
2018-11-27T10:16:27.964Z,2992.00
2018-11-27T10:17:28.057Z,2972.00
2018-11-27T10:18:28.141Z,2936.00
2018-11-27T10:19:28.302Z,2932.00
2018-11-27T10:20:28.320Z,3008.00
2018-11-27T10:21:28.409Z,2996.00
2018-11-27T10:22:28.497Z,3032.00
2018-11-27T10:23:28.584Z,3028.00
2018-11-27T10:24:28.671Z,3072.00
2018-11-27T10:25:28.762Z,3032.00
2018-11-27T10:26:28.846Z,3008.00
2018-11-27T10:27:28.935Z,2964.00
2018-11-27T10:28:32.004Z,2952.00
2018-11-27T10:29:29.115Z,2924.00
2018-11-27T10:30:29.209Z,2960.00
2018-11-27T10:31:29.287Z,2916.00
2018-11-27T10:32:29.377Z,2912.00
2018-11-27T10:33:29.464Z,2952.00
2018-11-27T10:34:29.556Z,3004.00
2018-11-27T10:35:29.641Z,3080.00
2018-11-27T10:36:29.731Z,3140.00
2018-11-27T10:37:29.812Z,3168.00
2018-11-27T10:38:29.920Z,3152.00
2018-11-27T10:39:30.010Z,3248.00
2018-11-27T10:40:30.100Z,3204.00
2018-11-27T10:41:30.188Z,3220.00
2018-11-27T10:42:30.403Z,3216.00
2018-11-27T10:43:30.370Z,3160.00
2018-11-27T10:44:30.460Z,3100.00
2018-11-27T10:45:30.549Z,2972.00
2018-11-27T10:46:30.641Z,2880.00
2018-11-27T10:47:30.728Z,2812.00
2018-11-27T10:48:30.818Z,2756.00
2018-11-27T10:49:30.968Z,2700.00
2018-11-27T10:50:30.994Z,2656.00
2018-11-27T10:51:31.083Z,2620.00
2018-11-27T10:52:31.174Z,2624.00
2018-11-27T10:53:31.263Z,2592.00
2018-11-27T10:54:31.356Z,2580.00
2018-11-27T10:55:31.446Z,2564.00
2018-11-27T10:56:31.536Z,2508.00
2018-11-27T10:57:31.620Z,2412.00
2018-11-27T10:58:31.710Z,2320.00
2018-11-27T10:59:31.802Z,2280.00
2018-11-27T11:00:31.898Z,2264.00
2018-11-27T11:01:32.030Z,2272.00
2018-11-27T11:02:32.070Z,2284.00
2018-11-27T11:03:32.161Z,2288.00
2018-11-27T11:04:32.252Z,2288.00
2018-11-27T11:05:32.340Z,2276.00
2018-11-27T11:06:32.429Z,2236.00
2018-11-27T11:07:32.528Z,2220.00
2018-11-27T11:08:32.617Z,2236.00
2018-11-27T11:09:32.705Z,2348.00
2018-11-27T11:10:32.795Z,2516.00
2018-11-27T11:11:32.885Z,2708.00
2018-11-27T11:12:32.977Z,2844.00
2018-11-27T11:13:33.060Z,2916.00
2018-11-27T11:14:33.150Z,2944.00
2018-11-27T11:15:33.240Z,2956.00
2018-11-27T11:16:33.329Z,3000.00
2018-11-27T11:17:33.418Z,3044.00
2018-11-27T11:18:33.509Z,3068.00
2018-11-27T11:19:33.604Z,3100.00
2018-11-27T11:20:33.685Z,3076.00
2018-11-27T11:21:33.783Z,2932.00
2018-11-27T11:22:33.874Z,2856.00
2018-11-27T11:23:33.959Z,2664.00
2018-11-27T11:24:34.051Z,2564.00
2018-11-27T11:25:34.143Z,2580.00
2018-11-27T11:26:34.228Z,2624.00
2018-11-27T11:27:34.319Z,2660.00
2018-11-27T11:28:34.408Z,2708.00
2018-11-27T11:29:34.498Z,2784.00
2018-11-27T11:30:34.588Z,2880.00
2018-11-27T11:31:34.676Z,2892.00
2018-11-27T11:32:34.781Z,2872.00
2018-11-27T11:33:35.127Z,2880.00
2018-11-27T11:34:34.976Z,2896.00
2018-11-27T11:35:35.065Z,2912.00
2018-11-27T11:36:35.153Z,2872.00
2018-11-27T11:37:35.240Z,2820.00
2018-11-27T11:38:35.330Z,2816.00
2018-11-27T11:39:35.418Z,2832.00
2018-11-27T11:40:35.509Z,2872.00
2018-11-27T11:41:35.602Z,2892.00
2018-11-27T11:42:35.688Z,2912.00
2018-11-27T11:43:35.777Z,2896.00
2018-11-27T11:44:35.867Z,3112.00
2018-11-27T11:45:35.963Z,2928.00
2018-11-27T11:46:36.043Z,2896.00
2018-11-27T11:47:36.151Z,2864.00
2018-11-27T11:48:36.241Z,2912.00
2018-11-27T11:49:36.329Z,2908.00
2018-11-27T11:50:36.420Z,2884.00
2018-11-27T11:51:36.509Z,2884.00
2018-11-27T11:52:36.596Z,2876.00
2018-11-27T11:53:36.684Z,2812.00
2018-11-27T11:54:36.774Z,2664.00
2018-11-27T11:55:36.862Z,2640.00
2018-11-27T11:56:36.953Z,2536.00
2018-11-27T11:57:37.043Z,2460.00
2018-11-27T11:58:37.130Z,2428.00
2018-11-27T11:59:37.217Z,2412.00
2018-11-27T12:00:37.304Z,2428.00
2018-11-27T12:01:37.392Z,2420.00
2018-11-27T12:02:37.483Z,2544.00
2018-11-27T12:03:37.572Z,2544.00
2018-11-27T12:04:37.661Z,2592.00
2018-11-27T12:05:37.750Z,2632.00
2018-11-27T12:06:37.833Z,2644.00
2018-11-27T12:07:37.927Z,2668.00
2018-11-27T12:08:38.018Z,2652.00
2018-11-27T12:09:38.107Z,2588.00
2018-11-27T12:10:38.196Z,2540.00
2018-11-27T12:11:38.287Z,2520.00
2018-11-27T12:12:38.376Z,2500.00
2018-11-27T12:13:38.465Z,2516.00
2018-11-27T12:14:38.553Z,2568.00
2018-11-27T12:15:38.645Z,2668.00
2018-11-27T12:16:38.743Z,2728.00
2018-11-27T12:17:38.823Z,2816.00
2018-11-27T12:18:38.913Z,2888.00
2018-11-27T12:19:39.002Z,2964.00
2018-11-27T12:20:39.093Z,3032.00
2018-11-27T12:21:39.183Z,3080.00
2018-11-27T12:22:39.272Z,3072.00
2018-11-27T12:23:39.364Z,3040.00
2018-11-27T12:24:39.450Z,3016.00
2018-11-27T12:25:39.532Z,3012.00
2018-11-27T12:26:39.621Z,3020.00
2018-11-27T12:27:39.715Z,3028.00
2018-11-27T12:28:39.802Z,3020.00
2018-11-27T12:29:39.890Z,3016.00
2018-11-27T12:30:39.979Z,3012.00
2018-11-27T12:31:40.067Z,2996.00
2018-11-27T12:32:40.158Z,2984.00
2018-11-27T12:33:40.246Z,2972.00
2018-11-27T12:34:40.336Z,2940.00
2018-11-27T12:35:40.428Z,2956.00
2018-11-27T12:36:40.516Z,2916.00
2018-11-27T12:37:40.608Z,2928.00
2018-11-27T12:38:40.696Z,2984.00
2018-11-27T12:39:40.786Z,2944.00
2018-11-27T12:40:40.875Z,2928.00
2018-11-27T12:41:40.973Z,2896.00
2018-11-27T12:42:41.054Z,2840.00
2018-11-27T12:43:41.164Z,2816.00
2018-11-27T12:44:41.254Z,2792.00
2018-11-27T12:45:41.341Z,2752.00
2018-11-27T12:46:41.432Z,2700.00
2018-11-27T12:47:41.519Z,2660.00
2018-11-27T12:48:41.610Z,2644.00
2018-11-27T12:49:41.700Z,2640.00
2018-11-27T12:50:41.788Z,2648.00