createdAt,value
2023-03-06T00:00:25.362Z,66.05
2023-03-06T00:02:58.700Z,66.47
2023-03-06T00:05:27.534Z,66.32
2023-03-06T00:07:55.898Z,66.34
2023-03-06T00:10:27.034Z,66.79
2023-03-06T00:13:08.447Z,66.61
2023-03-06T00:15:36.930Z,66.74
2023-03-06T00:18:06.125Z,67.06
2023-03-06T00:20:35.530Z,66.53
2023-03-06T00:23:04.027Z,67.09
2023-03-06T00:25:32.573Z,66.60
2023-03-06T00:28:00.862Z,66.64
2023-03-06T00:30:30.598Z,67.07
2023-03-06T00:32:58.927Z,67.01
2023-03-06T00:35:27.234Z,66.82
2023-03-06T00:37:55.601Z,66.98
2023-03-06T00:40:24.023Z,66.80
2023-03-06T00:42:52.340Z,66.43
2023-03-06T00:45:20.873Z,66.94
2023-03-06T00:47:50.543Z,66.70
2023-03-06T00:50:18.950Z,66.52
2023-03-06T00:52:47.368Z,66.90
2023-03-06T00:55:15.769Z,67.25
2023-03-06T00:57:44.107Z,67.21
2023-03-06T01:00:14.255Z,67.22
2023-03-06T01:02:42.873Z,67.21
2023-03-06T01:05:14.812Z,67.38
2023-03-06T01:07:43.223Z,66.90
2023-03-06T01:10:13.126Z,67.24
2023-03-06T01:12:51.398Z,67.30
2023-03-06T01:15:19.867Z,67.12
2023-03-06T01:17:57.002Z,67.11
2023-03-06T01:20:26.766Z,67.01
2023-03-06T01:22:56.628Z,66.56
2023-03-06T01:25:25.862Z,66.49
2023-03-06T01:27:58.700Z,67.05
2023-03-06T01:30:27.051Z,66.80
2023-03-06T01:32:55.404Z,67.44
2023-03-06T01:35:23.998Z,67.05
2023-03-06T01:37:54.406Z,66.98
2023-03-06T01:40:22.928Z,67.08
2023-03-06T01:42:51.911Z,67.28
2023-03-06T01:45:57.398Z,67.48
2023-03-06T01:48:26.369Z,67.45
2023-03-06T01:50:55.414Z,67.44
2023-03-06T01:53:26.407Z,67.14
2023-03-06T01:55:55.182Z,67.22
2023-03-06T01:58:23.806Z,67.52
2023-03-06T02:00:52.182Z,67.69
2023-03-06T02:03:24.651Z,67.63
2023-03-06T02:05:53.033Z,67.49
2023-03-06T02:08:24.274Z,67.58
2023-03-06T02:11:03.336Z,67.81
2023-03-06T02:13:32.139Z,67.52
2023-03-06T02:16:00.516Z,67.66
2023-03-06T02:18:29.655Z,67.37
2023-03-06T02:21:00.171Z,67.75
2023-03-06T02:23:34.594Z,67.37
2023-03-06T02:26:05.785Z,67.63
2023-03-06T02:28:34.259Z,67.67
2023-03-06T02:31:02.764Z,67.60
2023-03-06T02:33:31.276Z,67.57
2023-03-06T02:36:02.369Z,67.51
2023-03-06T02:38:35.635Z,67.77
2023-03-06T02:41:08.179Z,67.51
2023-03-06T02:43:40.750Z,67.48
2023-03-06T02:46:09.280Z,67.54
2023-03-06T02:48:37.626Z,67.53
2023-03-06T02:51:06.165Z,67.38
2023-03-06T02:53:34.598Z,67.56
2023-03-06T02:56:03.236Z,67.44
2023-03-06T02:58:32.915Z,67.34
2023-03-06T03:01:01.269Z,67.52
2023-03-06T03:03:29.726Z,67.60
2023-03-06T03:05:58.057Z,67.84
2023-03-06T03:08:26.424Z,67.85
2023-03-06T03:10:56.246Z,67.63
2023-03-06T03:13:24.785Z,67.86
2023-03-06T03:16:01.903Z,67.83
2023-03-06T03:18:30.648Z,67.67
2023-03-06T03:20:59.179Z,67.95
2023-03-06T03:23:28.270Z,68.28
2023-03-06T03:25:56.622Z,68.11
2023-03-06T03:28:24.942Z,68.15
2023-03-06T03:30:55.166Z,67.93
2023-03-06T03:33:24.812Z,68.15
2023-03-06T03:35:58.057Z,68.52
2023-03-06T03:38:26.556Z,68.31
2023-03-06T03:40:54.854Z,68.63
2023-03-06T03:43:23.647Z,68.86
2023-03-06T03:45:53.789Z,68.67
2023-03-06T03:48:22.446Z,68.66
2023-03-06T03:50:52.101Z,68.71
2023-03-06T03:53:20.391Z,68.69
2023-03-06T03:55:49.794Z,68.68
2023-03-06T03:58:18.124Z,68.66
2023-03-06T04:00:47.188Z,68.63
2023-03-06T04:03:15.501Z,68.54
2023-03-06T04:05:43.874Z,68.71
2023-03-06T04:08:13.578Z,68.51
2023-03-06T04:10:41.890Z,69.09
2023-03-06T04:13:10.329Z,69.20
2023-03-06T04:15:38.609Z,69.03
2023-03-06T04:18:07.013Z,68.89
2023-03-06T04:20:35.274Z,69.29
2023-03-06T04:23:03.551Z,69.62
2023-03-06T04:25:33.273Z,69.44
2023-03-06T04:28:01.627Z,69.26
2023-03-06T04:30:29.888Z,69.44
2023-03-06T04:32:58.517Z,69.70
2023-03-06T04:35:27.325Z,69.73
2023-03-06T04:37:55.761Z,69.40
2023-03-06T04:40:28.626Z,69.17
2023-03-06T04:43:00.042Z,69.34
2023-03-06T04:45:29.891Z,69.37
2023-03-06T04:47:58.325Z,69.64
2023-03-06T04:50:28.342Z,69.57
2023-03-06T04:52:56.706Z,69.38
2023-03-06T04:55:25.060Z,69.53
2023-03-06T04:57:53.439Z,69.61
2023-03-06T05:00:29.415Z,69.71
2023-03-06T05:03:07.680Z,69.40
2023-03-06T05:05:36.180Z,69.41
2023-03-06T05:08:04.797Z,69.46
2023-03-06T05:10:33.151Z,69.46
2023-03-06T05:13:01.508Z,69.40
2023-03-06T05:15:31.320Z,69.62
2023-03-06T05:18:01.669Z,69.53
2023-03-06T05:20:30.056Z,69.36
2023-03-06T05:22:58.861Z,69.71
2023-03-06T05:25:27.231Z,70.08
2023-03-06T05:27:59.144Z,69.99
2023-03-06T05:30:27.474Z,70.10
2023-03-06T05:32:57.162Z,70.29
2023-03-06T05:35:25.482Z,70.31
2023-03-06T05:37:53.900Z,70.36
2023-03-06T05:40:22.634Z,70.50
2023-03-06T05:42:50.985Z,70.25
2023-03-06T05:45:19.764Z,70.26
2023-03-06T05:47:48.150Z,70.27
2023-03-06T05:50:18.128Z,70.28
2023-03-06T05:52:46.633Z,70.14
2023-03-06T05:55:15.610Z,70.03
2023-03-06T05:57:43.948Z,69.94
2023-03-06T06:00:14.858Z,69.99
2023-03-06T06:02:53.395Z,69.67
2023-03-06T06:05:23.518Z,69.80
2023-03-06T06:07:51.901Z,69.52
2023-03-06T06:10:20.537Z,69.79
2023-03-06T06:12:48.848Z,70.03
2023-03-06T06:15:17.572Z,70.14
2023-03-06T06:17:45.978Z,70.01
2023-03-06T06:20:17.272Z,69.95
2023-03-06T06:22:47.053Z,69.78
2023-03-06T06:25:15.456Z,69.87
2023-03-06T06:27:44.473Z,69.98
2023-03-06T06:30:13.870Z,69.81
2023-03-06T06:32:42.232Z,69.93
2023-03-06T06:35:11.042Z,69.98
2023-03-06T06:37:39.382Z,69.92
2023-03-06T06:40:10.762Z,69.47
2023-03-06T06:42:41.149Z,69.89
2023-03-06T06:45:11.362Z,69.89
2023-03-06T06:47:41.695Z,69.65
2023-03-06T06:50:15.216Z,70.16
2023-03-06T06:52:43.567Z,70.12
2023-03-06T06:55:13.931Z,70.15
2023-03-06T06:57:43.261Z,69.92
2023-03-06T07:00:14.801Z,70.08
2023-03-06T07:02:43.162Z,70.04
2023-03-06T07:05:11.917Z,70.34
2023-03-06T07:07:40.256Z,70.07
2023-03-06T07:10:13.374Z,70.05
2023-03-06T07:12:43.368Z,70.06
2023-03-06T07:15:14.427Z,70.29
2023-03-06T07:17:42.999Z,70.00
2023-03-06T07:20:12.931Z,70.01
2023-03-06T07:22:50.937Z,70.56
2023-03-06T07:25:20.888Z,70.21
2023-03-06T07:27:54.037Z,70.43
2023-03-06T07:30:26.454Z,70.56
2023-03-06T07:32:56.187Z,70.67
2023-03-06T07:35:25.953Z,70.70
2023-03-06T07:37:54.836Z,70.70
2023-03-06T07:40:24.018Z,70.19
2023-03-06T07:43:09.166Z,70.22
2023-03-06T07:45:46.915Z,70.12
2023-03-06T07:48:15.384Z,69.93
2023-03-06T07:50:43.742Z,70.06
2023-03-06T07:53:12.344Z,70.00
2023-03-06T07:55:42.405Z,70.09
2023-03-06T07:58:12.096Z,70.05
2023-03-06T08:00:40.477Z,69.86
2023-03-06T08:03:10.985Z,69.79
2023-03-06T08:05:39.705Z,69.59
2023-03-06T08:08:09.423Z,69.71
2023-03-06T08:10:37.967Z,69.71
2023-03-06T08:13:06.409Z,69.88
2023-03-06T08:15:36.229Z,69.87
2023-03-06T08:18:10.422Z,69.65
2023-03-06T08:20:38.856Z,70.03
2023-03-06T08:23:07.284Z,69.93
2023-03-06T08:25:35.692Z,69.78
2023-03-06T08:28:04.426Z,69.92
2023-03-06T08:30:32.791Z,69.54
2023-03-06T08:33:02.554Z,69.37
2023-03-06T08:35:31.022Z,69.74
2023-03-06T08:37:59.389Z,69.70
2023-03-06T08:40:30.533Z,69.06
2023-03-06T08:42:59.180Z,69.63
2023-03-06T08:45:27.698Z,69.30
2023-03-06T08:47:56.303Z,69.28
2023-03-06T08:50:26.062Z,69.61
2023-03-06T08:52:54.440Z,69.12
2023-03-06T08:55:22.838Z,68.89
2023-03-06T08:57:51.232Z,68.93
2023-03-06T09:00:20.498Z,69.07
2023-03-06T09:02:49.730Z,69.25
2023-03-06T09:05:18.389Z,69.27
2023-03-06T09:07:48.268Z,68.92
2023-03-06T09:10:20.752Z,68.81
2023-03-06T09:12:51.999Z,68.78
2023-03-06T09:15:24.232Z,68.66
2023-03-06T09:17:54.205Z,68.33
2023-03-06T09:20:23.745Z,68.75
2023-03-06T09:22:53.806Z,69.32
2023-03-06T09:25:23.307Z,68.69
2023-03-06T09:28:08.716Z,68.92
2023-03-06T09:30:41.571Z,68.59
2023-03-06T09:33:09.980Z,69.33
2023-03-06T09:35:43.827Z,69.12
2023-03-06T09:38:13.972Z,68.91
2023-03-06T09:40:55.083Z,68.54
2023-03-06T09:43:29.518Z,68.50
2023-03-06T09:45:58.340Z,68.68
2023-03-06T09:48:34.178Z,69.14
2023-03-06T09:51:05.607Z,68.79
2023-03-06T09:53:48.843Z,69.03
2023-03-06T09:56:20.469Z,69.30
2023-03-06T09:58:52.927Z,68.89
2023-03-06T10:01:25.715Z,68.91
2023-03-06T10:03:58.808Z,69.12
2023-03-06T10:06:31.986Z,69.61
2023-03-06T10:09:12.897Z,69.42
2023-03-06T10:11:49.633Z,69.58
2023-03-06T10:14:28.431Z,69.44
2023-03-06T10:16:58.525Z,69.25
2023-03-06T10:19:34.246Z,69.69
2023-03-06T10:22:07.240Z,69.58
2023-03-06T10:24:51.278Z,69.59
2023-03-06T10:27:34.383Z,69.09
2023-03-06T10:30:19.137Z,69.19
2023-03-06T10:32:55.788Z,69.19
2023-03-06T10:35:30.814Z,69.08
2023-03-06T10:38:12.513Z,69.02
2023-03-06T10:41:04.955Z,68.36
2023-03-06T10:43:36.700Z,68.66
2023-03-06T10:46:07.297Z,68.36
2023-03-06T10:48:38.501Z,67.81
2023-03-06T10:51:18.918Z,67.79
2023-03-06T10:53:53.774Z,66.96
2023-03-06T10:56:31.986Z,67.35
2023-03-06T10:59:13.073Z,66.50
2023-03-06T11:01:45.103Z,66.34
2023-03-06T11:04:28.959Z,65.85
2023-03-06T11:07:14.319Z,65.55
2023-03-06T11:09:44.191Z,65.74
2023-03-06T11:12:30.267Z,64.61
2023-03-06T11:15:21.061Z,64.87
2023-03-06T11:17:56.265Z,64.26
2023-03-06T11:20:27.032Z,64.11
2023-03-06T11:22:59.606Z,63.99
2023-03-06T11:25:34.772Z,64.40
2023-03-06T11:28:09.455Z,64.17
2023-03-06T11:30:44.730Z,64.00
2023-03-06T11:33:21.023Z,63.90
2023-03-06T11:35:58.967Z,63.75
2023-03-06T11:38:39.942Z,63.40
2023-03-06T11:41:19.880Z,63.24
2023-03-06T11:44:00.676Z,62.70
2023-03-06T11:46:36.179Z,63.26
2023-03-06T11:49:14.804Z,62.48
2023-03-06T11:51:49.339Z,62.17
2023-03-06T11:54:17.670Z,62.91
2023-03-06T11:56:55.164Z,62.34
2023-03-06T11:59:43.368Z,62.15
2023-03-06T12:02:30.371Z,62.09
2023-03-06T12:05:13.286Z,62.61
2023-03-06T12:07:51.261Z,62.81
2023-03-06T12:10:24.466Z,62.74
2023-03-06T12:13:17.576Z,61.81
2023-03-06T12:16:14.765Z,62.35
2023-03-06T12:18:59.466Z,62.20
2023-03-06T12:21:41.630Z,62.44
2023-03-06T12:24:41.866Z,62.05
2023-03-06T12:27:22.288Z,62.22
2023-03-06T12:30:05.189Z,62.16
2023-03-06T12:32:48.995Z,62.48
2023-03-06T12:35:40.295Z,62.51
2023-03-06T12:38:44.908Z,61.88
2023-03-06T12:41:25.499Z,62.04
2023-03-06T12:44:19.270Z,61.69
2023-03-06T12:46:51.284Z,62.19
2023-03-06T12:49:32.558Z,62.46
2023-03-06T12:52:03.656Z,62.29
2023-03-06T12:54:37.681Z,61.85
2023-03-06T12:57:08.610Z,62.13
2023-03-06T12:59:39.790Z,61.86
2023-03-06T13:02:50.619Z,61.53
2023-03-06T13:05:58.821Z,61.82
2023-03-06T13:08:52.848Z,62.29
2023-03-06T13:11:31.560Z,62.00
2023-03-06T13:13:59.992Z,62.19
2023-03-06T13:16:31.816Z,62.29
2023-03-06T13:19:05.229Z,62.16
2023-03-06T13:22:02.378Z,61.78
2023-03-06T13:24:33.918Z,62.54
2023-03-06T13:27:05.863Z,62.30
2023-03-06T13:29:53.453Z,62.10
2023-03-06T13:32:31.853Z,62.24
2023-03-06T13:35:00.321Z,62.46
2023-03-06T13:37:49.860Z,62.02
2023-03-06T13:40:32.640Z,61.80
2023-03-06T13:43:25.084Z,61.98
2023-03-06T13:46:24.803Z,62.07
2023-03-06T13:49:06.937Z,61.95
2023-03-06T13:51:37.344Z,62.34
2023-03-06T13:54:29.173Z,61.99
2023-03-06T13:57:36.132Z,62.06
2023-03-06T14:00:36.365Z,62.10
2023-03-06T14:03:36.122Z,62.23
2023-03-06T14:06:50.637Z,62.17
2023-03-06T14:09:33.502Z,62.20
2023-03-06T14:12:07.754Z,61.86
2023-03-06T14:14:41.243Z,61.96
2023-03-06T14:17:21.564Z,62.12
2023-03-06T14:19:50.678Z,62.33
2023-03-06T14:22:23.465Z,61.87
2023-03-06T14:25:01.901Z,62.19
2023-03-06T14:27:58.200Z,62.12
2023-03-06T14:30:28.841Z,62.40
2023-03-06T14:32:57.403Z,62.79
2023-03-06T14:35:29.605Z,62.36
2023-03-06T14:38:01.675Z,62.37
2023-03-06T14:40:35.053Z,62.11
2023-03-06T14:43:21.622Z,61.77
2023-03-06T14:45:51.541Z,62.29
2023-03-06T14:48:20.398Z,62.31
2023-03-06T14:50:51.788Z,62.00
2023-03-06T14:53:24.033Z,62.38
2023-03-06T14:55:56.122Z,62.00
2023-03-06T14:58:30.978Z,62.13
2023-03-06T15:01:04.572Z,61.89
2023-03-06T15:03:42.973Z,62.15
2023-03-06T15:06:16.836Z,62.57
2023-03-06T15:08:48.548Z,62.00
2023-03-06T15:11:18.417Z,61.86
2023-03-06T15:14:01.851Z,62.12
2023-03-06T15:16:32.392Z,62.21
2023-03-06T15:19:02.499Z,62.47
2023-03-06T15:21:36.531Z,62.29
2023-03-06T15:24:31.659Z,61.85
2023-03-06T15:27:04.177Z,62.37
2023-03-06T15:29:32.905Z,62.01
2023-03-06T15:32:15.451Z,61.61
2023-03-06T15:34:43.932Z,62.01
2023-03-06T15:37:28.080Z,61.80
2023-03-06T15:40:09.183Z,61.96
2023-03-06T15:42:39.121Z,61.53
2023-03-06T15:45:16.882Z,61.46
2023-03-06T15:47:45.880Z,61.55
2023-03-06T15:50:17.202Z,61.52
2023-03-06T15:52:46.008Z,61.26
2023-03-06T15:55:15.168Z,61.81
2023-03-06T15:57:52.413Z,61.34
2023-03-06T16:00:28.329Z,61.52
2023-03-06T16:02:57.294Z,61.90
2023-03-06T16:05:27.105Z,62.38
2023-03-06T16:07:56.365Z,62.02
2023-03-06T16:10:27.008Z,62.28
2023-03-06T16:13:00.768Z,62.01
2023-03-06T16:15:29.947Z,62.13
2023-03-06T16:17:58.794Z,62.29
2023-03-06T16:20:28.674Z,62.54
2023-03-06T16:22:57.312Z,62.69
2023-03-06T16:25:28.613Z,61.97
2023-03-06T16:27:59.593Z,62.65
2023-03-06T16:30:30.792Z,62.84
2023-03-06T16:33:04.041Z,62.89
2023-03-06T16:35:32.463Z,62.80
2023-03-06T16:38:00.974Z,62.49
2023-03-06T16:40:32.475Z,62.60
2023-03-06T16:43:02.138Z,62.87
2023-03-06T16:45:30.599Z,62.98
2023-03-06T16:48:07.125Z,62.61
2023-03-06T16:50:38.681Z,63.09
2023-03-06T16:53:08.086Z,63.17
2023-03-06T16:55:36.517Z,62.73
2023-03-06T16:58:13.790Z,62.84
2023-03-06T17:00:42.465Z,63.53
2023-03-06T17:03:10.832Z,63.28
2023-03-06T17:05:39.545Z,63.47
2023-03-06T17:08:07.882Z,63.21
2023-03-06T17:10:36.411Z,63.42
2023-03-06T17:13:05.175Z,62.95
2023-03-06T17:15:35.000Z,62.76
2023-03-06T17:18:03.391Z,63.10
2023-03-06T17:20:31.751Z,63.39
2023-03-06T17:23:00.099Z,63.36
2023-03-06T17:25:28.425Z,63.02
2023-03-06T17:27:56.785Z,63.33
2023-03-06T17:30:25.121Z,62.67
2023-03-06T17:32:54.792Z,62.65
2023-03-06T17:35:23.291Z,63.06
2023-03-06T17:37:52.455Z,62.77
2023-03-06T17:40:21.019Z,62.83
2023-03-06T17:42:50.651Z,63.06
2023-03-06T17:45:19.026Z,62.63
2023-03-06T17:47:49.053Z,62.41
2023-03-06T17:50:19.176Z,62.65
2023-03-06T17:52:47.532Z,62.55
2023-03-06T17:55:15.883Z,62.74
2023-03-06T17:57:44.216Z,62.98
2023-03-06T18:00:13.373Z,62.54
2023-03-06T18:02:45.412Z,62.35
2023-03-06T18:05:13.866Z,63.08
2023-03-06T18:07:43.905Z,62.64
2023-03-06T18:10:12.538Z,62.31
2023-03-06T18:12:41.036Z,62.31
2023-03-06T18:15:10.383Z,62.36
2023-03-06T18:17:38.876Z,62.46
2023-03-06T18:20:08.027Z,61.96
2023-03-06T18:22:36.402Z,62.11
2023-03-06T18:25:07.015Z,62.66
2023-03-06T18:27:36.023Z,62.56
2023-03-06T18:30:04.892Z,62.22
2023-03-06T18:32:33.519Z,61.82
2023-03-06T18:35:01.935Z,62.35
2023-03-06T18:37:30.298Z,62.74
2023-03-06T18:39:58.655Z,62.64
2023-03-06T18:42:28.476Z,62.84
2023-03-06T18:45:03.807Z,62.53
2023-03-06T18:47:32.220Z,63.44
2023-03-06T18:50:02.503Z,63.64
2023-03-06T18:52:30.891Z,63.08
2023-03-06T18:54:59.201Z,63.62
2023-03-06T18:57:30.422Z,63.07
2023-03-06T18:59:59.239Z,63.72
2023-03-06T19:02:27.649Z,63.85
2023-03-06T19:04:56.202Z,63.39
2023-03-06T19:07:25.286Z,63.34
2023-03-06T19:09:53.714Z,63.80
2023-03-06T19:12:22.149Z,63.51
2023-03-06T19:14:51.929Z,64.00
2023-03-06T19:17:20.425Z,63.87
2023-03-06T19:19:50.708Z,64.11
2023-03-06T19:22:19.177Z,63.96
2023-03-06T19:24:50.011Z,64.02
2023-03-06T19:27:28.258Z,63.95
2023-03-06T19:29:57.967Z,64.48
2023-03-06T19:32:26.340Z,64.14
2023-03-06T19:34:58.603Z,64.74
2023-03-06T19:37:26.997Z,64.87
2023-03-06T19:39:56.872Z,65.07
2023-03-06T19:42:25.290Z,65.09
2023-03-06T19:44:53.610Z,64.48
2023-03-06T19:47:23.496Z,64.83
2023-03-06T19:49:52.034Z,64.59
2023-03-06T19:52:20.392Z,65.31
2023-03-06T19:54:48.721Z,64.85
2023-03-06T19:57:17.295Z,64.84
2023-03-06T19:59:45.649Z,65.23
2023-03-06T20:02:16.090Z,64.80
2023-03-06T20:04:46.671Z,64.75
2023-03-06T20:07:15.017Z,65.21
2023-03-06T20:09:43.357Z,65.08
2023-03-06T20:12:11.657Z,65.22
2023-03-06T20:14:40.008Z,65.73
2023-03-06T20:17:08.809Z,65.80
2023-03-06T20:19:37.800Z,65.88
2023-03-06T20:22:07.582Z,65.31
2023-03-06T20:24:35.905Z,65.23
2023-03-06T20:27:04.524Z,65.90
2023-03-06T20:29:32.875Z,65.88
2023-03-06T20:32:01.397Z,65.55
2023-03-06T20:34:29.918Z,65.72
2023-03-06T20:36:58.281Z,65.92
2023-03-06T20:39:28.094Z,65.54
2023-03-06T20:41:56.507Z,66.00
2023-03-06T20:44:24.798Z,66.19
2023-03-06T20:46:53.741Z,65.56
2023-03-06T20:49:22.612Z,65.61
2023-03-06T20:51:51.047Z,65.88
2023-03-06T20:54:19.441Z,65.97
2023-03-06T20:56:50.758Z,66.16
2023-03-06T20:59:19.330Z,66.32
2023-03-06T21:01:48.221Z,66.85
2023-03-06T21:04:17.359Z,66.57
2023-03-06T21:06:46.973Z,66.42
2023-03-06T21:09:17.575Z,66.43
2023-03-06T21:11:46.448Z,66.93
2023-03-06T21:14:16.295Z,67.05
2023-03-06T21:16:45.563Z,66.79
2023-03-06T21:19:14.060Z,66.75
2023-03-06T21:21:42.732Z,66.47
2023-03-06T21:24:11.187Z,66.59
2023-03-06T21:26:39.544Z,67.09
2023-03-06T21:29:07.844Z,66.70
2023-03-06T21:31:37.590Z,66.54
2023-03-06T21:34:06.328Z,66.63
2023-03-06T21:36:35.146Z,66.41
2023-03-06T21:39:06.507Z,66.73
2023-03-06T21:41:35.574Z,66.87
2023-03-06T21:44:05.675Z,66.93
2023-03-06T21:46:35.280Z,66.92
2023-03-06T21:49:05.699Z,67.03
2023-03-06T21:51:34.788Z,67.26
2023-03-06T21:54:04.046Z,66.90
2023-03-06T21:56:33.530Z,67.07
2023-03-06T21:59:02.064Z,67.19
2023-03-06T22:01:31.083Z,66.79
2023-03-06T22:03:59.962Z,66.74
2023-03-06T22:06:34.992Z,66.72
2023-03-06T22:09:04.995Z,66.76
2023-03-06T22:11:37.059Z,66.63
2023-03-06T22:14:06.243Z,66.56
2023-03-06T22:16:34.734Z,67.17
2023-03-06T22:19:03.218Z,67.11
2023-03-06T22:21:32.952Z,67.23
2023-03-06T22:24:02.213Z,66.66
2023-03-06T22:26:31.601Z,66.67
2023-03-06T22:29:00.506Z,66.90
2023-03-06T22:31:29.733Z,66.54
2023-03-06T22:34:00.119Z,66.51
2023-03-06T22:36:30.227Z,66.90
2023-03-06T22:39:02.256Z,66.75
2023-03-06T22:41:31.550Z,66.67
2023-03-06T22:44:01.523Z,66.77
2023-03-06T22:46:30.840Z,66.87
2023-03-06T22:48:59.909Z,66.81
2023-03-06T22:51:29.826Z,66.65
2023-03-06T22:54:00.105Z,66.53
2023-03-06T22:56:28.581Z,66.81
2023-03-06T22:58:58.024Z,66.45
2023-03-06T23:01:28.982Z,66.88
2023-03-06T23:04:00.285Z,66.05
2023-03-06T23:06:31.804Z,66.33
2023-03-06T23:09:03.980Z,66.07
2023-03-06T23:11:32.927Z,66.07
2023-03-06T23:14:12.120Z,66.27
2023-03-06T23:16:40.851Z,66.02
2023-03-06T23:19:09.278Z,66.16
2023-03-06T23:21:37.909Z,65.69
2023-03-06T23:24:08.475Z,65.98
2023-03-06T23:26:37.108Z,65.55
2023-03-06T23:29:05.492Z,65.39
2023-03-06T23:31:33.983Z,65.47
2023-03-06T23:34:03.872Z,65.51
2023-03-06T23:36:32.178Z,65.21
2023-03-06T23:39:00.676Z,65.01
2023-03-06T23:41:30.530Z,64.82
2023-03-06T23:43:59.656Z,65.27
2023-03-06T23:46:28.131Z,64.80
2023-03-06T23:48:56.467Z,64.92
2023-03-06T23:51:25.113Z,65.01
2023-03-06T23:53:58.333Z,64.59
2023-03-06T23:56:28.358Z,64.74
2023-03-06T23:58:58.183Z,64.67
