createdAt,value
2019-04-06T00:00:46.071Z,22.50
2019-04-06T00:03:15.915Z,23.60
2019-04-06T00:05:46.038Z,22.47
2019-04-06T00:08:16.031Z,23.90
2019-04-06T00:10:45.582Z,23.07
2019-04-06T00:13:15.990Z,22.93
2019-04-06T00:15:45.537Z,24.47
2019-04-06T00:18:15.144Z,25.03
2019-04-06T00:20:45.127Z,22.97
2019-04-06T00:23:14.649Z,23.90
2019-04-06T00:25:45.042Z,21.80
2019-04-06T00:28:15.462Z,24.27
2019-04-06T00:30:49.331Z,22.70
2019-04-06T00:33:20.513Z,21.87
2019-04-06T00:35:50.139Z,23.10
2019-04-06T00:38:19.823Z,22.43
2019-04-06T00:40:49.525Z,23.13
2019-04-06T00:43:19.230Z,22.00
2019-04-06T00:45:49.050Z,23.52
2019-04-06T00:48:18.877Z,23.43
2019-04-06T00:50:48.429Z,22.50
2019-04-06T00:53:17.965Z,25.03
2019-04-06T00:55:55.675Z,22.87
2019-04-06T00:58:19.797Z,21.37
2019-04-06T01:00:49.676Z,22.93
2019-04-06T01:03:19.224Z,21.73
2019-04-06T01:05:48.872Z,21.87
2019-04-06T01:08:18.422Z,21.80
2019-04-06T01:10:48.098Z,21.93
2019-04-06T01:13:17.950Z,22.90
2019-04-06T01:15:47.498Z,22.50
2019-04-06T01:18:17.076Z,21.60
2019-04-06T01:20:46.936Z,23.13
2019-04-06T01:23:16.560Z,22.50
2019-04-06T01:25:46.128Z,21.67
2019-04-06T01:28:15.741Z,21.73
2019-04-06T01:30:45.484Z,21.07
2019-04-06T01:33:15.372Z,22.20
2019-04-06T01:35:44.908Z,22.27
2019-04-06T01:38:14.737Z,20.90
2019-04-06T01:40:44.288Z,21.47
2019-04-06T01:43:14.021Z,20.13
2019-04-06T01:45:43.636Z,22.20
2019-04-06T01:48:13.314Z,21.00
2019-04-06T01:50:42.873Z,22.40
2019-04-06T01:53:12.421Z,21.43
2019-04-06T01:55:42.657Z,21.97
2019-04-06T01:58:12.206Z,21.53
2019-04-06T02:00:43.389Z,23.53
2019-04-06T02:03:13.131Z,22.37
2019-04-06T02:05:42.931Z,21.97
2019-04-06T02:08:12.616Z,22.17
2019-04-06T02:10:42.322Z,22.40
2019-04-06T02:13:12.030Z,20.97
2019-04-06T02:15:41.575Z,21.07
2019-04-06T02:18:11.261Z,21.70
2019-04-06T02:20:40.808Z,21.00
2019-04-06T02:23:10.359Z,22.23
2019-04-06T02:25:40.163Z,22.80
2019-04-06T02:28:09.708Z,21.33
2019-04-06T02:30:49.617Z,22.23
2019-04-06T02:33:30.081Z,22.23
2019-04-06T02:36:17.094Z,21.40
2019-04-06T02:38:46.551Z,21.37
2019-04-06T02:41:20.297Z,20.77
2019-04-06T02:43:50.516Z,19.47
2019-04-06T02:46:20.830Z,21.30
2019-04-06T02:48:50.389Z,21.73
2019-04-06T02:51:20.609Z,22.00
2019-04-06T02:53:50.162Z,21.70
2019-04-06T02:56:19.718Z,19.43
2019-04-06T02:58:49.588Z,21.57
2019-04-06T03:01:19.130Z,20.67
2019-04-06T03:03:49.206Z,20.37
2019-04-06T03:06:18.907Z,20.43
2019-04-06T03:08:48.470Z,19.80
2019-04-06T03:11:18.134Z,21.27
2019-04-06T03:13:47.747Z,20.97
2019-04-06T03:16:17.305Z,22.83
2019-04-06T03:18:47.111Z,20.80
2019-04-06T03:21:17.234Z,19.87
2019-04-06T03:23:51.388Z,21.03
2019-04-06T03:26:18.516Z,21.70
2019-04-06T03:28:48.545Z,21.57
2019-04-06T03:31:22.878Z,22.13
2019-04-06T03:33:49.498Z,21.63
2019-04-06T03:36:19.866Z,22.03
2019-04-06T03:38:49.847Z,23.83
2019-04-06T03:41:19.392Z,23.30
2019-04-06T03:43:49.246Z,22.87
2019-04-06T03:46:18.798Z,21.93
2019-04-06T03:48:48.353Z,21.73
2019-04-06T03:51:18.180Z,23.43
2019-04-06T03:53:47.725Z,22.17
2019-04-06T03:56:17.382Z,23.83
2019-04-06T03:58:47.031Z,22.67
2019-04-06T04:01:16.616Z,23.83
2019-04-06T04:03:46.888Z,23.80
2019-04-06T04:06:16.455Z,23.07
2019-04-06T04:08:46.007Z,23.73
2019-04-06T04:11:16.073Z,23.47
2019-04-06T04:13:45.568Z,23.40
2019-04-06T04:16:15.274Z,24.10
2019-04-06T04:18:44.804Z,23.63
2019-04-06T04:21:14.514Z,22.90
2019-04-06T04:23:44.064Z,23.27
2019-04-06T04:26:13.614Z,21.70
2019-04-06T04:28:44.001Z,23.37
2019-04-06T04:31:13.710Z,23.33
2019-04-06T04:33:43.255Z,23.03
2019-04-06T04:36:12.929Z,23.87
2019-04-06T04:38:42.620Z,22.50
2019-04-06T04:41:12.172Z,21.93
2019-04-06T04:43:42.138Z,23.53
2019-04-06T04:46:11.891Z,23.70
2019-04-06T04:48:41.672Z,22.50
2019-04-06T04:51:11.216Z,23.63
2019-04-06T04:53:41.562Z,23.20
2019-04-06T04:56:11.420Z,23.07
2019-04-06T04:58:40.995Z,40.53
2019-04-06T05:01:10.586Z,26.17
2019-04-06T05:03:40.234Z,23.97
2019-04-06T05:06:10.245Z,25.07
2019-04-06T05:08:39.822Z,23.97
2019-04-06T05:11:09.628Z,24.20
2019-04-06T05:13:39.134Z,23.13
2019-04-06T05:16:15.647Z,22.97
2019-04-06T05:18:45.313Z,23.37
2019-04-06T05:21:15.416Z,24.30
2019-04-06T05:23:44.966Z,22.73
2019-04-06T05:26:14.517Z,23.07
2019-04-06T05:28:44.785Z,25.57
2019-04-06T05:31:14.483Z,24.40
2019-04-06T05:33:44.028Z,25.17
2019-04-06T05:36:13.575Z,25.37
2019-04-06T05:38:43.640Z,23.77
2019-04-06T05:41:13.197Z,24.67
2019-04-06T05:43:42.914Z,23.63
2019-04-06T05:46:12.530Z,24.30
2019-04-06T05:48:42.243Z,44.27
2019-04-06T05:51:11.837Z,33.93
2019-04-06T05:53:42.040Z,28.53
2019-04-06T05:56:11.615Z,25.73
2019-04-06T05:58:44.234Z,25.20
2019-04-06T06:01:13.208Z,23.67
2019-04-06T06:03:42.752Z,24.53
2019-04-06T06:06:13.025Z,24.50
2019-04-06T06:08:43.290Z,23.97
2019-04-06T06:11:12.951Z,23.80
2019-04-06T06:13:42.820Z,31.80
2019-04-06T06:16:12.417Z,28.83
2019-04-06T06:18:41.909Z,26.83
2019-04-06T06:21:11.745Z,24.07
2019-04-06T06:23:41.642Z,24.27
2019-04-06T06:26:11.356Z,24.63
2019-04-06T06:28:40.905Z,23.53
2019-04-06T06:31:10.846Z,23.50
2019-04-06T06:33:41.009Z,23.83
2019-04-06T06:36:10.721Z,25.37
2019-04-06T06:38:40.504Z,23.73
2019-04-06T06:41:10.872Z,23.97
2019-04-06T06:43:40.373Z,23.93
2019-04-06T06:46:10.039Z,24.10
2019-04-06T06:48:39.578Z,23.07
2019-04-06T06:51:09.213Z,23.77
2019-04-06T06:53:39.777Z,22.50
2019-04-06T06:56:09.409Z,23.27
2019-04-06T06:58:38.971Z,23.63
2019-04-06T07:01:08.952Z,22.53
2019-04-06T07:03:38.576Z,22.60
2019-04-06T07:06:08.529Z,22.10
2019-04-06T07:08:39.601Z,22.80
2019-04-06T07:11:09.539Z,23.50
2019-04-06T07:13:39.283Z,66.47
2019-04-06T07:16:09.006Z,24.27
2019-04-06T07:18:38.547Z,24.13
2019-04-06T07:21:08.383Z,22.83
2019-04-06T07:23:37.926Z,22.47
2019-04-06T07:26:07.481Z,22.07
2019-04-06T07:28:38.997Z,23.87
2019-04-06T07:31:09.093Z,23.17
2019-04-06T07:33:38.655Z,22.70
2019-04-06T07:36:08.201Z,21.03
2019-04-06T07:38:38.709Z,22.73
2019-04-06T07:41:08.392Z,22.70
2019-04-06T07:43:38.287Z,21.53
2019-04-06T07:46:08.290Z,43.80
2019-04-06T07:48:37.881Z,33.03
2019-04-06T07:51:07.427Z,24.87
2019-04-06T07:53:37.326Z,21.67
2019-04-06T07:56:07.098Z,21.97
2019-04-06T07:58:48.045Z,21.57
2019-04-06T08:01:08.587Z,20.60
2019-04-06T08:03:38.386Z,21.47
2019-04-06T08:06:07.926Z,20.73
2019-04-06T08:08:38.212Z,21.90
2019-04-06T08:11:07.748Z,38.33
2019-04-06T08:13:37.609Z,25.60
2019-04-06T08:16:07.328Z,65.30
2019-04-06T08:18:36.877Z,52.23
2019-04-06T08:21:06.433Z,33.60
2019-04-06T08:23:36.241Z,31.30
2019-04-06T08:26:05.791Z,72.87
2019-04-06T08:28:35.337Z,30.40
2019-04-06T08:31:05.792Z,23.40
2019-04-06T08:33:35.408Z,21.23
2019-04-06T08:36:05.013Z,21.33
2019-04-06T08:38:34.746Z,19.83
2019-04-06T08:41:04.351Z,21.53
2019-04-06T08:43:33.916Z,52.80
2019-04-06T08:46:03.872Z,28.80
2019-04-06T08:48:33.762Z,20.93
2019-04-06T08:51:03.661Z,20.03
2019-04-06T08:53:33.255Z,21.30
2019-04-06T08:56:02.954Z,21.37
2019-04-06T08:58:32.509Z,21.20
2019-04-06T09:01:02.287Z,20.33
2019-04-06T09:03:31.885Z,24.23
2019-04-06T09:06:01.707Z,24.10
2019-04-06T09:08:31.765Z,23.77
2019-04-06T09:11:01.616Z,22.70
2019-04-06T09:13:32.364Z,22.00
2019-04-06T09:16:03.866Z,20.43
2019-04-06T09:18:33.378Z,20.00
2019-04-06T09:21:03.228Z,20.80
2019-04-06T09:23:33.131Z,21.37
2019-04-06T09:26:02.848Z,20.77
2019-04-06T09:28:32.539Z,20.07
2019-04-06T09:31:02.459Z,20.53
2019-04-06T09:33:32.173Z,23.93
2019-04-06T09:36:02.479Z,39.70
2019-04-06T09:38:32.356Z,28.83
2019-04-06T09:41:02.172Z,22.63
2019-04-06T09:43:31.745Z,22.47
2019-04-06T09:46:12.182Z,23.27
2019-04-06T09:48:43.951Z,22.13
2019-04-06T09:51:31.668Z,22.60
2019-04-06T09:54:14.931Z,22.63
2019-04-06T09:56:47.042Z,21.40
2019-04-06T09:59:34.253Z,23.00
2019-04-06T10:05:03.129Z,22.47
2019-04-06T10:07:36.740Z,22.23
2019-04-06T10:10:14.498Z,23.80
2019-04-06T10:12:45.702Z,21.93
2019-04-06T10:15:21.993Z,20.63
2019-04-06T10:17:58.877Z,20.87
2019-04-06T10:20:30.179Z,21.90
2019-04-06T10:23:04.622Z,21.43
2019-04-06T10:25:39.793Z,20.93
2019-04-06T10:28:17.314Z,20.93
2019-04-06T10:30:53.600Z,20.23
2019-04-06T10:33:39.444Z,21.10
2019-04-06T10:36:31.068Z,20.13
2019-04-06T10:39:17.946Z,21.77
2019-04-06T10:42:04.158Z,20.17
2019-04-06T10:44:52.075Z,21.20
2019-04-06T10:47:35.584Z,21.40
2019-04-06T10:50:14.120Z,20.33
2019-04-06T10:52:43.516Z,21.13
2019-04-06T10:55:18.920Z,21.27
2019-04-06T10:58:08.344Z,23.57
2019-04-06T11:00:51.573Z,20.53
2019-04-06T11:03:26.447Z,19.07
2019-04-06T11:05:57.769Z,19.90
2019-04-06T11:08:46.979Z,19.83
2019-04-06T11:11:20.825Z,20.00
2019-04-06T11:14:08.311Z,19.90
2019-04-06T11:16:40.859Z,20.20
2019-04-06T11:19:28.961Z,20.47
2019-04-06T11:22:17.195Z,20.30
2019-04-06T11:24:50.067Z,21.27
2019-04-06T11:27:21.580Z,21.00
2019-04-06T11:29:51.438Z,20.68
2019-04-06T11:32:25.973Z,19.37
2019-04-06T11:35:02.713Z,21.47
2019-04-06T11:37:45.869Z,20.03
2019-04-06T11:40:19.811Z,25.32
2019-04-06T11:43:09.286Z,21.30
2019-04-06T11:45:40.482Z,20.87
2019-04-06T11:48:23.797Z,19.47
2019-04-06T11:50:53.145Z,20.00
2019-04-06T11:53:40.830Z,19.73
2019-04-06T11:56:14.893Z,19.97
2019-04-06T11:58:46.350Z,19.53
2019-04-06T12:01:24.562Z,19.20
2019-04-06T12:04:11.417Z,18.80
2019-04-06T12:06:43.447Z,18.73
2019-04-06T12:09:27.839Z,17.53
2019-04-06T12:12:10.744Z,19.23
2019-04-06T12:14:45.078Z,19.03
2019-04-06T12:17:14.554Z,17.40
2019-04-06T12:19:44.263Z,17.77
2019-04-06T12:22:31.854Z,18.63
2019-04-06T12:25:19.164Z,19.53
2019-04-06T12:27:59.494Z,18.83
2019-04-06T12:30:49.212Z,18.50
2019-04-06T12:33:23.105Z,18.13
2019-04-06T12:35:52.596Z,19.37
2019-04-06T12:38:32.698Z,19.07
2019-04-06T12:41:03.960Z,20.07
2019-04-06T12:43:51.158Z,19.30
2019-04-06T12:46:24.759Z,18.63
2019-04-06T12:48:55.666Z,17.03
2019-04-06T12:51:29.908Z,17.20
2019-04-06T12:54:05.556Z,17.50
2019-04-06T12:56:37.814Z,17.10
2019-04-06T12:59:21.857Z,18.40
2019-04-06T13:01:53.165Z,18.00
2019-04-06T13:04:30.389Z,18.63
2019-04-06T13:07:16.456Z,17.47
2019-04-06T13:09:47.916Z,18.70
2019-04-06T13:12:28.527Z,18.93
2019-04-06T13:15:16.549Z,19.20
2019-04-06T13:18:04.066Z,19.10
2019-04-06T13:20:50.762Z,19.73
2019-04-06T13:23:39.783Z,17.47
2019-04-06T13:26:27.592Z,17.07
2019-04-06T13:29:08.051Z,17.40
2019-04-06T13:31:57.515Z,17.70
2019-04-06T13:34:36.039Z,17.43
2019-04-06T13:37:22.091Z,17.40
2019-04-06T13:39:56.645Z,16.33
2019-04-06T13:42:26.759Z,15.07
2019-04-06T13:44:58.004Z,13.80
2019-04-06T13:47:29.458Z,13.20
2019-04-06T13:50:10.409Z,13.20
2019-04-06T13:52:54.083Z,13.30
2019-04-06T13:55:40.950Z,12.70
2019-04-06T13:58:15.002Z,12.77
2019-04-06T14:00:49.217Z,13.70
2019-04-06T14:03:23.456Z,13.27
2019-04-06T14:05:52.904Z,12.80
2019-04-06T14:08:25.685Z,13.13
2019-04-06T14:10:59.899Z,13.17
2019-04-06T14:13:33.975Z,12.93
2019-04-06T14:16:22.041Z,12.93
2019-04-06T14:18:53.299Z,13.97
2019-04-06T14:21:25.145Z,13.07
2019-04-06T14:24:02.241Z,13.40
2019-04-06T14:26:48.764Z,13.80
2019-04-06T14:29:26.012Z,13.78
2019-04-06T14:31:59.980Z,12.87
2019-04-06T14:34:31.427Z,12.80
2019-04-06T14:37:00.927Z,13.33
2019-04-06T14:39:33.266Z,12.73
2019-04-06T14:42:16.200Z,13.87
2019-04-06T14:44:46.136Z,14.17
2019-04-06T14:47:24.437Z,13.37
2019-04-06T14:49:55.696Z,13.33
2019-04-06T14:52:27.828Z,12.97
2019-04-06T14:55:08.445Z,12.20
2019-04-06T14:57:39.787Z,13.43
2019-04-06T15:00:20.882Z,12.80
2019-04-06T15:03:04.723Z,14.00
2019-04-06T15:05:43.044Z,13.83
2019-04-06T15:08:21.419Z,13.07
2019-04-06T15:11:06.170Z,12.93
2019-04-06T15:13:46.419Z,12.33
2019-04-06T15:16:18.054Z,12.67
2019-04-06T15:18:52.542Z,13.00
2019-04-06T15:21:31.027Z,12.70
2019-04-06T15:24:11.642Z,13.73
2019-04-06T15:26:58.324Z,20.07
2019-04-06T15:29:32.239Z,24.57
2019-04-06T15:32:20.259Z,25.33
2019-04-06T15:34:51.665Z,23.77
2019-04-06T15:37:38.482Z,24.53
2019-04-06T15:40:17.459Z,23.33
2019-04-06T15:42:54.994Z,23.50
2019-04-06T15:45:42.433Z,24.70
2019-04-06T15:48:38.023Z,24.63
2019-04-06T15:51:21.472Z,23.57
2019-04-06T15:54:04.905Z,25.53
2019-04-06T15:56:38.944Z,24.30
2019-04-06T15:59:15.979Z,25.03
2019-04-06T16:01:58.479Z,34.97
2019-04-06T16:04:26.684Z,24.30
2019-04-06T16:07:03.484Z,23.70
2019-04-06T16:09:51.219Z,24.83
2019-04-06T16:12:22.799Z,24.03
2019-04-06T16:15:09.369Z,24.50
2019-04-06T16:17:57.214Z,24.83
2019-04-06T16:20:35.165Z,23.37
2019-04-06T16:23:18.735Z,23.13
2019-04-06T16:25:55.670Z,24.77
2019-04-06T16:28:43.551Z,24.83
2019-04-06T16:31:14.938Z,24.43
2019-04-06T16:33:46.198Z,24.03
2019-04-06T16:36:20.081Z,23.23
2019-04-06T16:38:57.739Z,26.00
2019-04-06T16:41:28.932Z,23.53
2019-04-06T16:44:15.595Z,24.23
2019-04-06T16:46:55.980Z,24.10
2019-04-06T16:49:27.432Z,23.83
2019-04-06T16:52:14.952Z,23.13
2019-04-06T16:54:51.974Z,23.40
2019-04-06T16:57:39.692Z,24.07
2019-04-06T17:00:19.606Z,23.53
2019-04-06T17:02:53.998Z,22.13
2019-04-06T17:05:30.619Z,24.53
2019-04-06T17:08:09.631Z,23.43
2019-04-06T17:10:36.096Z,23.40
2019-04-06T17:13:20.092Z,22.43
2019-04-06T17:15:51.275Z,22.20
2019-04-06T17:18:38.761Z,23.77
2019-04-06T17:21:08.330Z,24.00
2019-04-06T17:23:45.564Z,23.40
2019-04-06T17:26:16.895Z,22.97
2019-04-06T17:28:48.083Z,24.90
2019-04-06T17:31:37.465Z,23.73
2019-04-06T17:34:15.903Z,24.12
2019-04-06T17:36:47.096Z,24.07
2019-04-06T17:39:34.592Z,26.13
2019-04-06T17:42:20.412Z,24.00
2019-04-06T17:45:06.432Z,26.87
2019-04-06T17:47:37.626Z,25.13
2019-04-06T17:50:25.838Z,25.73
2019-04-06T17:53:07.202Z,23.37
2019-04-06T17:55:41.635Z,25.60
2019-04-06T17:58:15.530Z,26.03
2019-04-06T18:00:51.497Z,24.63
2019-04-06T18:03:25.544Z,32.43
2019-04-06T18:05:56.998Z,30.23
2019-04-06T18:08:44.367Z,29.13
2019-04-06T18:11:18.354Z,28.40
2019-04-06T18:13:51.055Z,26.83
2019-04-06T18:16:23.136Z,25.43
2019-04-06T18:18:52.900Z,26.97
2019-04-06T18:21:22.549Z,29.63
2019-04-06T18:23:52.103Z,32.00
2019-04-06T18:26:22.045Z,28.37
2019-04-06T18:28:51.652Z,30.00
2019-04-06T18:31:21.054Z,31.80
2019-04-06T18:33:50.703Z,32.73
2019-04-06T18:36:21.920Z,32.43
2019-04-06T18:38:56.112Z,29.13
2019-04-06T18:41:25.819Z,28.93
2019-04-06T18:43:56.056Z,29.37
2019-04-06T18:46:25.853Z,29.37
2019-04-06T18:48:55.685Z,29.40
2019-04-06T18:51:25.257Z,29.57
2019-04-06T18:53:55.002Z,32.87
2019-04-06T18:56:24.591Z,36.70
2019-04-06T18:58:54.742Z,55.63
2019-04-06T19:01:24.844Z,39.03
2019-04-06T19:03:54.403Z,43.00
2019-04-06T19:06:23.954Z,54.27
2019-04-06T19:08:53.766Z,48.80
2019-04-06T19:11:23.317Z,46.40
2019-04-06T19:13:53.335Z,36.93
2019-04-06T19:16:22.922Z,36.97
2019-04-06T19:18:52.516Z,35.57
2019-04-06T19:21:22.317Z,34.83
2019-04-06T19:23:51.939Z,33.77
2019-04-06T19:26:21.534Z,30.27
2019-04-06T19:28:51.489Z,29.20
2019-04-06T19:31:21.013Z,29.03
2019-04-06T19:33:51.154Z,29.37
2019-04-06T19:36:21.421Z,32.13
2019-04-06T19:38:50.938Z,32.60
2019-04-06T19:41:20.654Z,29.90
2019-04-06T19:43:50.213Z,37.53
2019-04-06T19:46:20.221Z,33.27
2019-04-06T19:48:49.783Z,40.83
2019-04-06T19:51:19.355Z,34.10
2019-04-06T19:53:49.339Z,40.80
2019-04-06T19:56:19.046Z,39.20
2019-04-06T19:58:48.597Z,39.67
2019-04-06T20:01:18.463Z,31.47
2019-04-06T20:03:48.070Z,31.13
2019-04-06T20:06:18.257Z,30.50
2019-04-06T20:08:48.689Z,32.03
2019-04-06T20:11:19.193Z,34.23
2019-04-06T20:13:49.378Z,30.80
2019-04-06T20:16:20.088Z,30.30
2019-04-06T20:18:49.886Z,30.40
2019-04-06T20:21:19.446Z,30.55
2019-04-06T20:23:49.584Z,30.80
2019-04-06T20:26:19.643Z,30.43
2019-04-06T20:28:49.736Z,30.53
2019-04-06T20:31:19.635Z,31.90
2019-04-06T20:33:52.328Z,30.93
2019-04-06T20:36:20.981Z,30.83
2019-04-06T20:38:50.623Z,30.67
2019-04-06T20:41:21.618Z,30.23
2019-04-06T20:43:51.210Z,31.07
2019-04-06T20:46:21.217Z,31.07
2019-04-06T20:48:51.185Z,29.87
2019-04-06T20:51:21.452Z,29.40
2019-04-06T20:53:51.386Z,29.50
2019-04-06T20:56:21.001Z,29.37
2019-04-06T20:58:51.212Z,29.10
2019-04-06T21:01:21.110Z,29.30
2019-04-06T21:03:59.625Z,29.43
2019-04-06T21:06:23.487Z,30.03
2019-04-06T21:08:53.768Z,30.50
2019-04-06T21:11:23.424Z,29.83
2019-04-06T21:13:53.906Z,29.20
2019-04-06T21:16:23.595Z,30.80
2019-04-06T21:18:53.559Z,29.23
2019-04-06T21:21:23.145Z,29.37
2019-04-06T21:23:52.961Z,30.77
2019-04-06T21:26:22.833Z,29.10
2019-04-06T21:28:53.050Z,28.87
2019-04-06T21:31:23.214Z,28.33
2019-04-06T21:33:53.025Z,30.30
2019-04-06T21:36:23.545Z,28.97
2019-04-06T21:38:53.867Z,30.03
2019-04-06T21:41:24.586Z,29.60
2019-04-06T21:43:54.929Z,29.93
2019-04-06T21:46:24.677Z,29.97
2019-04-06T21:48:54.331Z,31.30
2019-04-06T21:51:24.140Z,30.37
2019-04-06T21:53:53.667Z,28.53
2019-04-06T21:56:23.503Z,29.87
2019-04-06T21:58:53.159Z,29.37
2019-04-06T22:01:24.364Z,29.37
2019-04-06T22:03:54.253Z,30.23
2019-04-06T22:06:25.006Z,30.63
2019-04-06T22:08:55.211Z,32.97
2019-04-06T22:11:25.210Z,32.30
2019-04-06T22:13:54.796Z,32.10
2019-04-06T22:16:24.563Z,30.90
2019-04-06T22:18:54.241Z,31.30
2019-04-06T22:21:24.072Z,32.60
2019-04-06T22:23:53.708Z,33.50
2019-04-06T22:26:23.733Z,33.17
2019-04-06T22:28:53.991Z,32.90
2019-04-06T22:31:23.766Z,38.57
2019-04-06T22:33:53.476Z,33.73
2019-04-06T22:36:23.613Z,33.37
2019-04-06T22:38:53.763Z,32.93
2019-04-06T22:41:23.473Z,33.57
2019-04-06T22:43:52.984Z,32.37
2019-04-06T22:46:22.780Z,33.83
2019-04-06T22:48:52.932Z,29.67
2019-04-06T22:51:22.937Z,30.50
2019-04-06T22:53:52.671Z,31.37
2019-04-06T22:56:23.312Z,32.87
2019-04-06T22:58:54.500Z,30.90
2019-04-06T23:01:25.866Z,34.80
2019-04-06T23:04:08.948Z,34.73
2019-04-06T23:06:40.417Z,32.73
2019-04-06T23:09:11.006Z,31.33
2019-04-06T23:11:40.948Z,30.57
2019-04-06T23:14:11.233Z,31.90
2019-04-06T23:16:41.170Z,31.90
2019-04-06T23:19:10.986Z,34.53
2019-04-06T23:21:41.346Z,31.63
2019-04-06T23:24:11.106Z,30.43
2019-04-06T23:26:41.101Z,32.53
2019-04-06T23:29:11.198Z,32.23
2019-04-06T23:31:41.563Z,31.20
2019-04-06T23:34:11.772Z,31.10
2019-04-06T23:36:42.035Z,29.30
2019-04-06T23:39:11.658Z,31.33
2019-04-06T23:41:41.211Z,30.83
2019-04-06T23:44:11.033Z,30.40
2019-04-06T23:46:41.731Z,29.47
2019-04-06T23:49:12.052Z,32.07
2019-04-06T23:51:41.803Z,29.93
2019-04-06T23:54:11.506Z,30.90
2019-04-06T23:56:41.677Z,31.17
2019-04-06T23:59:12.077Z,28.67
