createdAt,value
2023-03-13T00:01:11.388Z,-42.67
2023-03-13T00:03:37.898Z,-42.84
2023-03-13T00:06:04.592Z,-42.81
2023-03-13T00:08:31.101Z,-42.88
2023-03-13T00:10:57.674Z,-42.75
2023-03-13T00:13:24.173Z,-42.77
2023-03-13T00:15:50.645Z,-42.77
2023-03-13T00:18:17.112Z,-42.75
2023-03-13T00:20:43.632Z,-42.67
2023-03-13T00:23:10.068Z,-42.67
2023-03-13T00:25:36.521Z,-42.54
2023-03-13T00:28:03.028Z,-42.61
2023-03-13T00:30:29.670Z,-42.54
2023-03-13T00:32:56.209Z,-42.53
2023-03-13T00:35:22.790Z,-42.45
2023-03-13T00:37:49.364Z,-42.46
2023-03-13T00:40:16.495Z,-42.46
2023-03-13T00:42:42.958Z,-42.47
2023-03-13T00:45:09.998Z,-42.48
2023-03-13T00:47:36.469Z,-42.33
2023-03-13T00:50:03.184Z,-42.29
2023-03-13T00:52:30.254Z,-42.33
2023-03-13T00:54:56.728Z,-42.42
2023-03-13T00:57:23.243Z,-42.35
2023-03-13T00:59:49.704Z,-42.31
2023-03-13T01:02:16.363Z,-42.32
2023-03-13T01:04:42.948Z,-42.14
2023-03-13T01:07:09.418Z,-42.14
2023-03-13T01:09:35.874Z,-42.16
2023-03-13T01:12:02.321Z,-42.07
2023-03-13T01:14:28.857Z,-42.17
2023-03-13T01:16:55.361Z,-42.30
2023-03-13T01:19:21.867Z,-42.31
2023-03-13T01:21:48.442Z,-42.16
2023-03-13T01:24:14.987Z,-42.28
2023-03-13T01:26:41.568Z,-42.30
2023-03-13T01:29:08.127Z,-42.31
2023-03-13T01:31:35.888Z,-42.34
2023-03-13T01:34:04.539Z,-42.34
2023-03-13T01:36:32.513Z,-42.45
2023-03-13T01:39:00.542Z,-42.43
2023-03-13T01:41:28.520Z,-42.43
2023-03-13T01:43:57.743Z,-42.39
2023-03-13T01:46:27.590Z,-42.36
2023-03-13T01:48:57.214Z,-42.38
2023-03-13T01:51:27.534Z,-42.40
2023-03-13T01:54:00.529Z,-42.33
2023-03-13T01:56:38.066Z,-42.29
2023-03-13T01:59:05.452Z,-42.39
2023-03-13T02:01:32.053Z,-42.37
2023-03-13T02:03:58.881Z,-42.28
2023-03-13T02:06:28.235Z,-42.19
2023-03-13T02:08:58.480Z,-42.30
2023-03-13T02:11:32.363Z,-42.27
2023-03-13T02:13:59.283Z,-42.28
2023-03-13T02:16:26.358Z,-42.33
2023-03-13T02:18:52.855Z,-42.49
2023-03-13T02:21:28.386Z,-42.42
2023-03-13T02:24:01.447Z,-42.38
2023-03-13T02:26:27.988Z,-42.47
2023-03-13T02:28:54.656Z,-42.41
2023-03-13T02:31:21.494Z,-42.49
2023-03-13T02:33:47.982Z,-42.37
2023-03-13T02:36:15.003Z,-42.43
2023-03-13T02:38:50.982Z,-42.40
2023-03-13T02:41:18.263Z,-42.43
2023-03-13T02:43:44.717Z,-42.47
2023-03-13T02:46:19.417Z,-42.47
2023-03-13T02:48:47.327Z,-42.47
2023-03-13T02:51:26.051Z,-42.46
2023-03-13T02:53:54.318Z,-42.44
2023-03-13T02:56:22.296Z,-42.45
2023-03-13T02:58:50.362Z,-42.49
2023-03-13T03:01:17.181Z,-42.53
2023-03-13T03:03:43.789Z,-42.58
2023-03-13T03:06:10.325Z,-42.62
2023-03-13T03:08:36.820Z,-42.57
2023-03-13T03:11:05.335Z,-42.54
2023-03-13T03:13:31.843Z,-42.50
2023-03-13T03:15:58.336Z,-42.49
2023-03-13T03:18:24.952Z,-42.57
2023-03-13T03:20:51.397Z,-42.58
2023-03-13T03:23:17.867Z,-42.67
2023-03-13T03:25:44.456Z,-42.58
2023-03-13T03:28:10.958Z,-42.63
2023-03-13T03:30:37.488Z,-42.63
2023-03-13T03:33:04.373Z,-42.56
2023-03-13T03:35:30.927Z,-42.54
2023-03-13T03:37:57.458Z,-42.64
2023-03-13T03:40:24.037Z,-42.72
2023-03-13T03:42:50.536Z,-42.71
2023-03-13T03:45:17.078Z,-42.67
2023-03-13T03:47:43.970Z,-42.66
2023-03-13T03:50:11.120Z,-42.69
2023-03-13T03:52:38.228Z,-42.70
2023-03-13T03:55:05.203Z,-42.68
2023-03-13T03:57:31.691Z,-42.66
2023-03-13T03:59:58.206Z,-42.74
2023-03-13T04:02:25.002Z,-42.80
2023-03-13T04:04:51.437Z,-42.76
2023-03-13T04:07:17.888Z,-42.78
2023-03-13T04:09:44.365Z,-42.80
2023-03-13T04:12:10.865Z,-42.70
2023-03-13T04:14:37.414Z,-42.70
2023-03-13T04:17:03.900Z,-42.82
2023-03-13T04:19:30.462Z,-42.85
2023-03-13T04:21:57.000Z,-42.84
2023-03-13T04:24:23.461Z,-42.85
2023-03-13T04:26:49.900Z,-42.82
2023-03-13T04:29:16.453Z,-42.88
2023-03-13T04:31:42.925Z,-42.86
2023-03-13T04:34:09.500Z,-42.88
2023-03-13T04:36:35.992Z,-42.80
2023-03-13T04:39:02.468Z,-42.87
2023-03-13T04:41:28.902Z,-42.85
2023-03-13T04:43:55.428Z,-42.89
2023-03-13T04:46:21.990Z,-42.93
2023-03-13T04:48:48.532Z,-42.94
2023-03-13T04:51:15.481Z,-42.86
2023-03-13T04:53:41.942Z,-42.89
2023-03-13T04:56:08.574Z,-42.86
2023-03-13T04:58:35.022Z,-42.93
2023-03-13T05:01:01.600Z,-42.91
2023-03-13T05:03:28.184Z,-42.92
2023-03-13T05:05:54.615Z,-42.93
2023-03-13T05:08:21.251Z,-42.93
2023-03-13T05:10:47.716Z,-42.91
2023-03-13T05:13:14.490Z,-42.85
2023-03-13T05:15:41.224Z,-42.83
2023-03-13T05:18:07.805Z,-42.73
2023-03-13T05:20:34.588Z,-42.78
2023-03-13T05:23:01.144Z,-42.80
2023-03-13T05:25:27.747Z,-42.70
2023-03-13T05:27:54.309Z,-42.82
2023-03-13T05:30:20.916Z,-42.78
2023-03-13T05:32:47.618Z,-42.69
2023-03-13T05:35:14.766Z,-42.73
2023-03-13T05:37:41.513Z,-42.80
2023-03-13T05:40:09.589Z,-42.67
2023-03-13T05:42:36.115Z,-42.66
2023-03-13T05:45:02.875Z,-42.62
2023-03-13T05:47:29.717Z,-42.58
2023-03-13T05:49:56.315Z,-42.56
2023-03-13T05:52:22.826Z,-42.56
2023-03-13T05:54:49.282Z,-42.52
2023-03-13T05:57:16.727Z,-42.59
2023-03-13T05:59:43.504Z,-42.55
2023-03-13T06:02:10.328Z,-42.55
2023-03-13T06:04:36.985Z,-42.55
2023-03-13T06:07:03.604Z,-42.62
2023-03-13T06:09:30.042Z,-42.54
2023-03-13T06:11:56.563Z,-42.54
2023-03-13T06:14:23.505Z,-42.53
2023-03-13T06:16:50.163Z,-42.43
2023-03-13T06:19:16.741Z,-42.56
2023-03-13T06:21:43.291Z,-42.45
2023-03-13T06:24:09.913Z,-42.47
2023-03-13T06:26:36.481Z,-42.40
2023-03-13T06:29:03.323Z,-42.43
2023-03-13T06:31:29.955Z,-42.32
2023-03-13T06:33:56.537Z,-42.32
2023-03-13T06:36:24.221Z,-42.33
2023-03-13T06:38:51.201Z,-42.29
2023-03-13T06:41:17.768Z,-42.23
2023-03-13T06:43:44.578Z,-42.25
2023-03-13T06:46:19.542Z,-42.30
2023-03-13T06:48:46.492Z,-42.18
2023-03-13T06:51:15.013Z,-42.15
2023-03-13T06:53:41.651Z,-42.21
2023-03-13T06:56:08.759Z,-42.15
2023-03-13T06:58:35.809Z,-42.16
2023-03-13T07:01:13.201Z,-42.02
2023-03-13T07:03:41.379Z,-42.01
2023-03-13T07:06:08.924Z,-42.00
2023-03-13T07:08:36.460Z,-41.94
2023-03-13T07:11:08.998Z,-41.88
2023-03-13T07:13:36.022Z,-41.84
2023-03-13T07:16:07.267Z,-41.78
2023-03-13T07:18:34.818Z,-41.75
2023-03-13T07:21:05.152Z,-41.72
2023-03-13T07:23:33.782Z,-41.73
2023-03-13T07:26:06.134Z,-41.59
2023-03-13T07:28:34.414Z,-41.57
2023-03-13T07:31:16.533Z,-41.60
2023-03-13T07:33:44.762Z,-41.58
2023-03-13T07:36:12.586Z,-41.57
2023-03-13T07:38:39.527Z,-41.44
2023-03-13T07:41:06.720Z,-41.39
2023-03-13T08:20:10.070Z,-39.80
2023-03-13T08:22:38.151Z,-39.82
2023-03-13T08:25:04.953Z,-39.73
2023-03-13T08:27:31.557Z,-39.71
2023-03-13T08:29:58.128Z,-39.69
2023-03-13T08:32:24.730Z,-39.67
2023-03-13T08:34:51.224Z,-39.59
2023-03-13T08:37:17.700Z,-39.46
2023-03-13T08:39:45.505Z,-39.49
2023-03-13T08:42:16.664Z,-39.40
2023-03-13T08:44:43.341Z,-39.38
2023-03-13T08:47:09.892Z,-39.43
2023-03-13T08:49:36.621Z,-39.40
2023-03-13T08:52:05.475Z,-39.24
2023-03-13T08:54:33.084Z,-39.12
2023-03-13T08:57:02.640Z,-38.93
2023-03-13T08:59:29.297Z,-38.66
2023-03-13T09:01:55.925Z,-38.37
2023-03-13T09:04:22.576Z,-38.16
2023-03-13T09:06:49.190Z,-37.95
2023-03-13T09:09:16.850Z,-37.85
2023-03-13T09:11:43.423Z,-37.67
2023-03-13T09:14:10.705Z,-37.26
2023-03-13T09:16:37.935Z,-37.06
2023-03-13T09:19:04.848Z,-36.82
2023-03-13T09:21:33.473Z,-36.59
2023-03-13T09:24:00.321Z,-36.50
2023-03-13T09:26:27.783Z,-36.19
2023-03-13T09:28:55.068Z,-36.13
2023-03-13T09:31:27.148Z,-36.21
2023-03-13T09:33:54.608Z,-36.27
2023-03-13T09:36:22.949Z,-36.04
2023-03-13T09:38:51.605Z,-36.06
2023-03-13T09:41:18.232Z,-35.98
2023-03-13T09:43:52.189Z,-35.88
2023-03-13T09:46:25.593Z,-35.80
2023-03-13T09:48:59.113Z,-35.81
2023-03-13T09:51:32.753Z,-35.79
2023-03-13T09:54:06.864Z,-35.75
2023-03-13T09:56:45.698Z,-35.76
2023-03-13T09:59:40.041Z,-35.74
2023-03-13T10:02:21.973Z,-35.59
2023-03-13T10:04:53.805Z,-35.62
2023-03-13T10:07:21.306Z,-35.56
2023-03-13T10:09:47.770Z,-35.50
2023-03-13T10:12:32.539Z,-35.35
2023-03-13T10:15:23.304Z,-35.40
2023-03-13T10:17:49.850Z,-35.24
2023-03-13T10:20:28.005Z,-35.37
2023-03-13T10:23:01.088Z,-35.40
2023-03-13T10:25:33.662Z,-35.41
2023-03-13T10:28:00.920Z,-35.39
2023-03-13T10:30:32.563Z,-35.41
2023-03-13T10:33:19.496Z,-35.46
2023-03-13T10:35:46.221Z,-35.36
2023-03-13T10:38:19.047Z,-35.37
2023-03-13T10:41:01.057Z,-35.43
2023-03-13T10:43:29.466Z,-35.41
2023-03-13T10:45:56.567Z,-35.46
2023-03-13T10:48:25.060Z,-35.55
2023-03-13T10:50:54.104Z,-35.46
2023-03-13T10:53:20.644Z,-35.47
2023-03-13T10:55:47.754Z,-35.44
2023-03-13T10:58:21.942Z,-35.46
2023-03-13T11:00:49.197Z,-35.52
2023-03-13T11:03:23.698Z,-35.48
2023-03-13T11:05:58.433Z,-35.42
2023-03-13T11:08:28.244Z,-35.39
2023-03-13T11:10:59.824Z,-35.30
2023-03-13T11:13:43.101Z,-35.32
2023-03-13T11:16:26.700Z,-35.33
2023-03-13T11:19:09.218Z,-35.12
2023-03-13T11:21:41.634Z,-35.08
2023-03-13T11:24:16.693Z,-34.89
2023-03-13T11:27:09.040Z,-34.71
2023-03-13T11:29:56.631Z,-34.51
2023-03-13T11:32:40.763Z,-34.63
2023-03-13T11:35:19.659Z,-34.52
2023-03-13T11:37:46.326Z,-34.42
2023-03-13T11:40:21.390Z,-34.40
2023-03-13T11:43:24.610Z,-34.20
2023-03-13T11:46:03.718Z,-34.10
2023-03-13T11:48:44.946Z,-34.21
2023-03-13T11:51:20.995Z,-34.27
2023-03-13T11:53:59.541Z,-34.06
2023-03-13T11:56:38.035Z,-34.07
2023-03-13T11:59:21.721Z,-34.14
2023-03-13T12:02:20.620Z,-34.10
2023-03-13T12:05:02.066Z,-34.14
2023-03-13T12:07:54.985Z,-34.15
2023-03-13T12:10:29.145Z,-34.02
2023-03-13T12:13:06.213Z,-34.07
2023-03-13T12:15:35.141Z,-34.18
2023-03-13T12:18:14.059Z,-34.14
2023-03-13T12:20:47.420Z,-34.23
2023-03-13T12:23:29.216Z,-34.41
2023-03-13T12:26:01.423Z,-34.48
2023-03-13T12:28:28.270Z,-34.38
2023-03-13T12:31:13.815Z,-34.49
2023-03-13T12:34:03.595Z,-34.56
2023-03-13T12:36:35.571Z,-34.55
2023-03-13T12:39:15.072Z,-34.68
2023-03-13T12:41:48.417Z,-34.70
2023-03-13T12:44:19.821Z,-34.71
2023-03-13T12:47:28.090Z,-34.74
2023-03-13T12:50:20.908Z,-34.81
2023-03-13T12:53:05.890Z,-34.90
2023-03-13T12:55:50.815Z,-35.02
2023-03-13T12:58:27.079Z,-35.07
2023-03-13T13:00:55.354Z,-35.12
2023-03-13T13:03:31.070Z,-35.16
2023-03-13T13:06:09.651Z,-35.22
2023-03-13T13:08:41.657Z,-35.33
2023-03-13T13:11:39.183Z,-35.52
2023-03-13T13:14:17.636Z,-35.42
2023-03-13T13:16:46.718Z,-35.46
2023-03-13T13:19:25.113Z,-35.52
2023-03-13T13:22:28.840Z,-35.57
2023-03-13T13:24:57.020Z,-35.61
2023-03-13T13:27:32.933Z,-35.73
2023-03-13T13:30:01.275Z,-35.86
2023-03-13T13:32:38.918Z,-35.94
2023-03-13T13:35:26.796Z,-35.96
2023-03-13T13:37:55.560Z,-36.02
2023-03-13T13:40:27.161Z,-36.11
2023-03-13T13:42:54.343Z,-36.19
2023-03-13T13:45:22.193Z,-36.28
2023-03-13T13:47:49.890Z,-36.28
2023-03-13T13:50:25.498Z,-36.38
2023-03-13T13:52:52.433Z,-36.37
2023-03-13T13:55:21.901Z,-36.49
2023-03-13T13:57:49.860Z,-36.54
2023-03-13T14:00:20.367Z,-36.53
2023-03-13T14:02:52.156Z,-36.56
2023-03-13T14:05:21.088Z,-36.64
2023-03-13T14:07:55.958Z,-36.54
2023-03-13T14:10:39.862Z,-36.57
2023-03-13T14:13:24.954Z,-36.60
2023-03-13T14:15:53.110Z,-36.57
2023-03-13T14:18:22.728Z,-36.63
2023-03-13T14:20:58.225Z,-36.61
2023-03-13T14:23:32.857Z,-36.55
2023-03-13T14:25:59.445Z,-36.51
2023-03-13T14:28:28.404Z,-36.48
2023-03-13T14:30:57.333Z,-36.47
2023-03-13T14:33:26.874Z,-36.49
2023-03-13T14:35:54.046Z,-36.48
2023-03-13T14:38:26.263Z,-36.49
2023-03-13T14:40:55.528Z,-36.43
2023-03-13T14:43:36.439Z,-36.50
2023-03-13T14:46:27.975Z,-36.41
2023-03-13T14:48:55.808Z,-36.39
2023-03-13T14:51:31.299Z,-36.50
2023-03-13T14:54:00.369Z,-36.51
2023-03-13T14:56:38.038Z,-36.43
2023-03-13T14:59:18.672Z,-36.55
2023-03-13T15:01:46.350Z,-36.72
2023-03-13T15:04:12.924Z,-36.73
2023-03-13T15:06:39.516Z,-36.77
2023-03-13T15:09:16.337Z,-36.81
2023-03-13T15:11:54.935Z,-36.80
2023-03-13T15:14:42.502Z,-36.76
2023-03-13T15:17:41.403Z,-36.71
2023-03-13T15:20:11.113Z,-36.83
2023-03-13T15:22:40.015Z,-36.88
2023-03-13T15:25:21.429Z,-36.81
2023-03-13T15:27:49.239Z,-36.80
2023-03-13T15:30:23.106Z,-36.82
2023-03-13T15:32:50.111Z,-36.85
2023-03-13T15:35:22.741Z,-36.89
2023-03-13T15:37:49.376Z,-36.87
2023-03-13T15:40:17.812Z,-36.87
2023-03-13T15:42:44.381Z,-36.81
2023-03-13T15:45:11.390Z,-36.88
2023-03-13T15:47:37.973Z,-36.84
2023-03-13T15:50:04.992Z,-36.86
2023-03-13T15:52:32.034Z,-36.86
2023-03-13T15:54:58.589Z,-36.89
2023-03-13T15:57:26.424Z,-36.80
2023-03-13T15:59:54.199Z,-36.88
2023-03-13T16:02:24.383Z,-36.91
2023-03-13T16:04:51.677Z,-36.84
2023-03-13T16:07:20.893Z,-36.88
2023-03-13T16:09:48.007Z,-36.84
2023-03-13T16:12:14.967Z,-36.94
2023-03-13T16:14:41.831Z,-36.92
2023-03-13T16:17:17.317Z,-36.90
2023-03-13T16:19:44.658Z,-36.90
2023-03-13T16:22:11.851Z,-36.98
2023-03-13T16:24:38.956Z,-36.92
2023-03-13T16:27:16.856Z,-36.96
2023-03-13T16:29:44.817Z,-36.95
2023-03-13T16:32:16.696Z,-37.05
2023-03-13T16:34:43.514Z,-37.01
2023-03-13T16:37:15.203Z,-37.00
2023-03-13T16:39:42.555Z,-36.95
2023-03-13T16:42:09.531Z,-36.89
2023-03-13T16:44:36.094Z,-36.98
2023-03-13T16:47:06.616Z,-36.94
2023-03-13T16:49:33.561Z,-36.98
2023-03-13T16:52:00.125Z,-36.89
2023-03-13T16:54:26.635Z,-36.84
2023-03-13T16:56:53.151Z,-36.91
2023-03-13T16:59:19.773Z,-36.92
2023-03-13T17:01:47.183Z,-36.92
2023-03-13T17:04:13.950Z,-36.91
2023-03-13T17:06:42.678Z,-36.86
2023-03-13T17:09:18.411Z,-36.92
2023-03-13T17:11:45.339Z,-36.87
2023-03-13T17:14:13.384Z,-36.77
2023-03-13T17:16:42.593Z,-36.72
2023-03-13T17:19:17.184Z,-36.80
2023-03-13T17:21:43.909Z,-36.84
2023-03-13T17:24:10.589Z,-36.77
2023-03-13T17:26:39.029Z,-36.72
2023-03-13T17:29:06.646Z,-36.70
2023-03-13T17:31:37.474Z,-36.71
2023-03-13T17:34:07.848Z,-36.61
2023-03-13T17:36:35.160Z,-36.59
2023-03-13T17:39:04.566Z,-36.59
2023-03-13T17:41:33.855Z,-36.57
2023-03-13T17:44:00.463Z,-36.60
2023-03-13T17:46:41.306Z,-36.59
2023-03-13T17:49:08.025Z,-36.46
2023-03-13T17:51:36.164Z,-36.39
2023-03-13T17:54:03.614Z,-36.34
2023-03-13T17:56:38.649Z,-36.40
2023-03-13T17:59:08.561Z,-36.32
2023-03-13T18:01:35.232Z,-36.32
2023-03-13T18:04:02.412Z,-36.30
2023-03-13T18:06:37.634Z,-36.32
2023-03-13T18:09:08.707Z,-36.26
2023-03-13T18:11:38.881Z,-36.22
2023-03-13T18:14:06.513Z,-36.14
2023-03-13T18:16:43.173Z,-36.19
2023-03-13T18:19:22.692Z,-36.19
2023-03-13T18:21:50.772Z,-36.22
2023-03-13T18:24:17.839Z,-36.21
2023-03-13T18:26:45.552Z,-36.25
2023-03-13T18:29:21.074Z,-36.20
2023-03-13T18:31:50.569Z,-36.28
2023-03-13T18:34:17.264Z,-36.25
2023-03-13T18:36:44.485Z,-36.22
2023-03-13T18:39:15.055Z,-36.19
2023-03-13T18:41:41.537Z,-36.25
2023-03-13T18:44:08.052Z,-36.24
2023-03-13T18:46:34.704Z,-36.17
2023-03-13T18:49:01.227Z,-36.30
2023-03-13T18:51:28.524Z,-36.21
2023-03-13T18:53:55.326Z,-36.16
2023-03-13T18:56:31.267Z,-36.25
2023-03-13T18:58:58.742Z,-36.22
2023-03-13T19:01:27.915Z,-36.27
2023-03-13T19:03:54.545Z,-36.16
2023-03-13T19:06:25.955Z,-36.21
2023-03-13T19:08:55.124Z,-36.15
2023-03-13T19:11:26.314Z,-36.15
2023-03-13T19:13:52.817Z,-36.08
2023-03-13T19:16:44.185Z,-36.15
2023-03-13T19:19:13.263Z,-36.06
2023-03-13T19:21:40.258Z,-36.07
2023-03-13T19:24:07.165Z,-36.09
2023-03-13T19:26:43.482Z,-36.01
2023-03-13T19:29:15.661Z,-36.06
2023-03-13T19:31:42.288Z,-36.10
2023-03-13T19:34:09.567Z,-36.06
2023-03-13T19:36:41.168Z,-36.09
2023-03-13T19:39:16.704Z,-36.13
2023-03-13T19:41:43.783Z,-36.24
2023-03-13T19:44:10.703Z,-36.20
2023-03-13T19:46:43.098Z,-36.28
2023-03-13T19:49:11.818Z,-36.30
2023-03-13T19:51:38.377Z,-36.38
2023-03-13T19:54:05.058Z,-36.30
2023-03-13T19:56:32.254Z,-36.32
2023-03-13T19:59:01.003Z,-36.34
2023-03-13T20:01:27.766Z,-36.22
2023-03-13T20:03:54.351Z,-36.35
2023-03-13T20:06:25.925Z,-36.32
2023-03-13T20:09:12.889Z,-36.32
2023-03-13T20:11:39.434Z,-36.42
2023-03-13T20:14:06.204Z,-36.40
2023-03-13T20:16:35.075Z,-36.50
2023-03-13T20:19:02.196Z,-36.63
2023-03-13T20:21:33.951Z,-36.69
2023-03-13T20:24:00.503Z,-36.72
2023-03-13T20:26:28.150Z,-36.77
2023-03-13T20:28:55.552Z,-36.82
2023-03-13T20:31:24.392Z,-36.74
2023-03-13T20:33:50.975Z,-36.80
2023-03-13T20:36:20.574Z,-36.87
2023-03-13T20:38:47.433Z,-36.94
2023-03-13T20:41:16.569Z,-36.88
2023-03-13T20:43:43.452Z,-36.97
2023-03-13T20:46:09.978Z,-36.90
2023-03-13T20:48:41.506Z,-36.91
2023-03-13T20:51:08.454Z,-37.02
2023-03-13T20:53:36.890Z,-37.04
2023-03-13T20:56:06.851Z,-36.98
2023-03-13T20:58:33.752Z,-37.09
2023-03-13T21:01:01.068Z,-37.09
2023-03-13T21:03:27.769Z,-37.13
2023-03-13T21:05:54.806Z,-37.17
2023-03-13T21:08:21.282Z,-37.17
2023-03-13T21:10:47.776Z,-37.14
2023-03-13T21:13:15.034Z,-37.18
2023-03-13T21:15:41.540Z,-37.17
2023-03-13T21:18:08.047Z,-37.13
2023-03-13T21:20:34.907Z,-37.21
2023-03-13T21:23:01.359Z,-37.07
2023-03-13T21:25:27.837Z,-37.19
2023-03-13T21:27:54.369Z,-37.33
2023-03-13T21:30:21.333Z,-37.37
2023-03-13T21:32:48.070Z,-37.39
2023-03-13T21:35:16.013Z,-37.38
2023-03-13T21:37:42.787Z,-37.45
2023-03-13T21:40:10.345Z,-37.52
2023-03-13T21:42:37.506Z,-37.55
2023-03-13T21:45:05.118Z,-37.65
2023-03-13T21:47:36.529Z,-37.69
2023-03-13T21:50:05.356Z,-37.84
2023-03-13T21:52:41.260Z,-37.78
2023-03-13T21:55:11.160Z,-37.87
2023-03-13T21:57:37.645Z,-37.92
2023-03-13T22:00:08.092Z,-38.00
2023-03-13T22:02:35.681Z,-38.06
2023-03-13T22:05:02.803Z,-38.17
2023-03-13T22:07:30.886Z,-38.16
2023-03-13T22:09:58.188Z,-38.26
2023-03-13T22:12:25.722Z,-38.29
2023-03-13T22:14:52.986Z,-40.04
2023-03-13T22:17:20.296Z,-39.95
2023-03-13T22:19:47.127Z,-40.20
2023-03-13T22:22:13.886Z,-40.04
2023-03-13T22:24:40.449Z,-39.98
2023-03-13T22:27:07.219Z,-40.06
2023-03-13T22:29:34.273Z,-40.16
2023-03-13T22:32:01.828Z,-40.13
2023-03-13T22:34:28.980Z,-40.20
2023-03-13T22:36:55.489Z,-40.13
2023-03-13T22:39:22.106Z,-40.12
2023-03-13T22:41:49.391Z,-40.10
2023-03-13T22:44:16.571Z,-40.16
2023-03-13T22:46:43.389Z,-40.20
2023-03-13T22:49:09.884Z,-40.20
2023-03-13T22:51:36.420Z,-40.22
2023-03-13T22:54:02.913Z,-40.16
2023-03-13T22:56:29.334Z,-40.15
2023-03-13T22:58:55.879Z,-40.16
2023-03-13T23:01:22.802Z,-40.20
2023-03-13T23:03:49.410Z,-40.14
2023-03-13T23:06:19.203Z,-40.21
2023-03-13T23:08:45.816Z,-40.35
2023-03-13T23:11:12.544Z,-40.37
2023-03-13T23:13:39.003Z,-40.43
2023-03-13T23:16:07.190Z,-40.29
2023-03-13T23:18:34.208Z,-40.42
2023-03-13T23:21:04.660Z,-40.43
2023-03-13T23:23:31.201Z,-40.48
2023-03-13T23:26:01.756Z,-40.48
2023-03-13T23:28:28.248Z,-40.60
2023-03-13T23:30:54.959Z,-40.61
2023-03-13T23:33:21.774Z,-40.61
2023-03-13T23:35:48.313Z,-40.61
2023-03-13T23:38:18.223Z,-40.72
2023-03-13T23:40:44.859Z,-40.67
2023-03-13T23:43:11.373Z,-40.74
2023-03-13T23:45:37.839Z,-40.79
2023-03-13T23:48:04.422Z,-40.72
2023-03-13T23:50:30.876Z,-40.78
2023-03-13T23:52:57.388Z,-40.88
2023-03-13T23:55:23.860Z,-40.95
2023-03-13T23:57:53.539Z,-41.11
