createdAt,value
2017-12-01T00:00:58.198Z,45.30
2017-12-01T00:03:25.653Z,41.80
2017-12-01T00:05:53.185Z,42.20
2017-12-01T00:08:20.660Z,40.10
2017-12-01T00:10:48.139Z,47.03
2017-12-01T00:13:16.362Z,48.23
2017-12-01T00:15:43.843Z,46.30
2017-12-01T00:18:12.237Z,47.17
2017-12-01T00:20:39.735Z,48.17
2017-12-01T00:23:07.209Z,43.83
2017-12-01T00:25:34.698Z,45.00
2017-12-01T00:28:02.154Z,43.47
2017-12-01T00:30:29.638Z,47.63
2017-12-01T00:32:57.171Z,45.10
2017-12-01T00:35:24.616Z,42.70
2017-12-01T00:37:52.089Z,46.47
2017-12-01T00:40:19.566Z,38.80
2017-12-01T00:42:47.043Z,51.47
2017-12-01T00:45:14.523Z,47.73
2017-12-01T00:47:42.792Z,40.30
2017-12-01T00:50:10.249Z,41.03
2017-12-01T00:52:37.717Z,47.63
2017-12-01T00:55:05.193Z,43.57
2017-12-01T00:57:32.645Z,43.63
2017-12-01T01:00:00.158Z,39.90
2017-12-01T01:02:27.610Z,41.00
2017-12-01T01:04:55.118Z,41.43
2017-12-01T01:07:22.604Z,47.00
2017-12-01T01:09:50.060Z,50.90
2017-12-01T01:12:17.548Z,53.80
2017-12-01T01:14:45.189Z,47.17
2017-12-01T01:17:13.980Z,47.17
2017-12-01T01:19:41.449Z,49.63
2017-12-01T01:22:09.021Z,42.27
2017-12-01T01:24:36.478Z,47.47
2017-12-01T01:27:03.960Z,49.60
2017-12-01T01:29:31.437Z,41.50
2017-12-01T01:31:58.968Z,45.70
2017-12-01T01:34:27.213Z,49.33
2017-12-01T01:36:54.674Z,49.40
2017-12-01T01:39:22.162Z,44.13
2017-12-01T01:41:50.393Z,41.60
2017-12-01T01:44:17.876Z,48.40
2017-12-01T01:46:45.450Z,43.83
2017-12-01T01:49:13.863Z,42.20
2017-12-01T01:51:41.330Z,41.47
2017-12-01T01:54:08.839Z,42.83
2017-12-01T01:56:36.304Z,42.83
2017-12-01T01:59:03.852Z,51.77
2017-12-01T02:01:31.337Z,43.33
2017-12-01T02:03:59.556Z,46.60
2017-12-01T02:06:27.046Z,42.97
2017-12-01T02:08:54.526Z,39.70
2017-12-01T02:11:22.763Z,42.43
2017-12-01T02:13:50.253Z,40.60
2017-12-01T02:16:18.509Z,36.10
2017-12-01T02:18:46.009Z,40.93
2017-12-01T02:21:14.414Z,35.43
2017-12-01T02:23:41.890Z,37.03
2017-12-01T02:26:09.441Z,36.90
2017-12-01T02:28:36.914Z,36.80
2017-12-01T02:31:04.379Z,39.63
2017-12-01T02:33:31.974Z,35.67
2017-12-01T02:36:00.219Z,37.33
2017-12-01T02:38:27.692Z,41.47
2017-12-01T02:40:55.951Z,39.37
2017-12-01T02:43:24.229Z,44.90
2017-12-01T02:45:51.721Z,40.20
2017-12-01T02:48:19.948Z,36.23
2017-12-01T02:50:47.427Z,34.23
2017-12-01T02:53:14.927Z,34.70
2017-12-01T02:55:42.412Z,36.50
2017-12-01T02:58:09.870Z,38.13
2017-12-01T03:00:37.325Z,33.57
2017-12-01T03:03:04.807Z,33.83
2017-12-01T03:05:32.277Z,30.43
2017-12-01T03:07:59.840Z,36.90
2017-12-01T03:10:27.304Z,39.20
2017-12-01T03:12:54.772Z,41.87
2017-12-01T03:15:23.026Z,36.05
2017-12-01T03:17:50.494Z,38.43
2017-12-01T03:20:18.021Z,37.90
2017-12-01T03:22:45.502Z,35.20
2017-12-01T03:25:12.981Z,44.90
2017-12-01T03:27:41.230Z,39.83
2017-12-01T03:30:08.706Z,32.13
2017-12-01T03:32:36.154Z,30.23
2017-12-01T03:35:03.645Z,34.60
2017-12-01T03:37:31.096Z,42.67
2017-12-01T03:39:58.664Z,40.57
2017-12-01T03:42:26.248Z,32.60
2017-12-01T03:44:53.713Z,36.50
2017-12-01T03:47:21.249Z,40.17
2017-12-01T03:49:48.701Z,26.90
2017-12-01T03:52:16.948Z,34.20
2017-12-01T03:54:44.815Z,30.53
2017-12-01T03:57:12.545Z,35.47
2017-12-01T03:59:40.433Z,41.57
2017-12-01T04:02:08.469Z,39.10
2017-12-01T04:04:36.380Z,48.17
2017-12-01T04:07:04.169Z,42.67
2017-12-01T04:09:32.705Z,40.27
2017-12-01T04:12:00.515Z,48.40
2017-12-01T04:14:28.313Z,37.28
2017-12-01T04:16:56.150Z,37.67
2017-12-01T04:19:24.085Z,41.90
2017-12-01T04:21:51.907Z,35.37
2017-12-01T04:24:20.481Z,31.87
2017-12-01T04:26:48.977Z,30.53
2017-12-01T04:29:16.975Z,36.50
2017-12-01T04:31:44.518Z,45.30
2017-12-01T04:34:12.024Z,42.10
2017-12-01T04:36:39.863Z,36.20
2017-12-01T04:39:07.667Z,41.60
2017-12-01T04:41:35.419Z,36.97
2017-12-01T04:44:03.343Z,43.20
2017-12-01T04:46:31.127Z,41.83
2017-12-01T04:48:58.985Z,37.63
2017-12-01T04:51:26.901Z,35.23
2017-12-01T04:53:54.792Z,41.33
2017-12-01T04:56:22.650Z,41.70
2017-12-01T04:58:50.353Z,40.13
2017-12-01T05:01:18.063Z,36.47
2017-12-01T05:03:45.802Z,42.90
2017-12-01T05:06:14.126Z,43.70
2017-12-01T05:08:41.784Z,42.03
2017-12-01T05:11:09.429Z,38.27
2017-12-01T05:13:37.200Z,40.57
2017-12-01T05:16:05.190Z,38.03
2017-12-01T05:18:33.796Z,44.37
2017-12-01T05:21:01.512Z,39.20
2017-12-01T05:23:29.233Z,43.60
2017-12-01T05:25:57.074Z,38.70
2017-12-01T05:28:24.807Z,41.95
2017-12-01T05:30:52.583Z,43.67
2017-12-01T05:33:20.262Z,41.27
2017-12-01T05:35:48.896Z,43.17
2017-12-01T05:38:16.719Z,38.20
2017-12-01T05:40:44.680Z,42.93
2017-12-01T05:43:13.102Z,39.07
2017-12-01T05:45:40.896Z,36.77
2017-12-01T05:48:08.781Z,40.53
2017-12-01T05:50:36.557Z,37.70
2017-12-01T05:53:05.219Z,47.70
2017-12-01T05:55:33.145Z,48.83
2017-12-01T05:58:00.920Z,56.00
2017-12-01T06:00:28.704Z,45.30
2017-12-01T06:02:56.199Z,63.77
2017-12-01T06:05:23.669Z,47.37
2017-12-01T06:07:51.166Z,49.53
2017-12-01T06:10:18.645Z,47.43
2017-12-01T06:12:46.134Z,45.00
2017-12-01T06:15:14.449Z,50.87
2017-12-01T06:17:41.935Z,52.03
2017-12-01T06:20:09.417Z,51.77
2017-12-01T06:22:36.885Z,51.50
2017-12-01T06:25:05.178Z,58.57
2017-12-01T06:27:33.401Z,56.37
2017-12-01T06:30:00.884Z,62.50
2017-12-01T06:32:28.371Z,52.50
2017-12-01T06:34:55.841Z,49.70
2017-12-01T06:37:23.363Z,66.90
2017-12-01T06:39:50.834Z,60.80
2017-12-01T06:42:20.341Z,50.35
2017-12-01T06:44:47.844Z,49.77
2017-12-01T06:47:15.324Z,63.10
2017-12-01T06:49:43.562Z,58.00
2017-12-01T06:52:11.069Z,59.93
2017-12-01T06:54:38.604Z,57.83
2017-12-01T06:57:06.102Z,55.07
2017-12-01T06:59:33.660Z,64.97
2017-12-01T07:02:02.137Z,66.07
2017-12-01T07:04:29.963Z,63.43
2017-12-01T07:06:57.501Z,55.00
2017-12-01T07:09:25.002Z,67.83
2017-12-01T07:11:52.569Z,59.87
2017-12-01T07:14:20.037Z,56.47
2017-12-01T07:16:47.508Z,69.53
2017-12-01T07:19:15.045Z,65.43
2017-12-01T07:21:42.553Z,36.13
2017-12-01T07:24:10.010Z,65.57
2017-12-01T07:26:49.206Z,69.00
2017-12-01T07:29:16.673Z,66.70
2017-12-01T07:31:44.165Z,67.33
2017-12-01T07:34:11.628Z,73.43
2017-12-01T07:36:39.122Z,60.97
2017-12-01T07:39:06.578Z,76.17
2017-12-01T07:41:34.045Z,67.40
2017-12-01T07:44:06.239Z,77.10
2017-12-01T07:46:33.698Z,76.97
2017-12-01T07:49:01.933Z,76.40
2017-12-01T07:51:29.508Z,71.97
2017-12-01T07:53:56.976Z,63.20
2017-12-01T07:56:24.458Z,70.83
2017-12-01T07:58:52.714Z,72.43
2017-12-01T08:01:20.719Z,74.18
2017-12-01T08:03:48.176Z,69.67
2017-12-01T08:06:15.679Z,57.83
2017-12-01T08:08:43.146Z,73.53
2017-12-01T08:11:10.630Z,68.43
2017-12-01T08:13:38.871Z,79.30
2017-12-01T08:16:18.038Z,83.40
2017-12-01T08:19:04.003Z,92.33
2017-12-01T08:21:44.211Z,71.47
2017-12-01T08:27:19.153Z,85.37
2017-12-01T08:29:46.617Z,85.03
2017-12-01T08:32:14.866Z,86.10
2017-12-01T08:34:42.329Z,87.23
2017-12-01T08:37:09.809Z,74.60
2017-12-01T08:39:38.046Z,84.00
2017-12-01T08:42:05.510Z,76.60
2017-12-01T08:44:32.994Z,28.50
2017-12-01T08:47:01.232Z,76.73
2017-12-01T08:49:28.726Z,101.53
2017-12-01T08:51:56.973Z,102.30
2017-12-01T08:54:24.529Z,71.90
2017-12-01T08:56:52.037Z,71.23
2017-12-01T08:59:20.284Z,81.20
2017-12-01T09:01:47.776Z,89.70
2017-12-01T09:04:15.319Z,79.47
2017-12-01T09:06:43.558Z,81.60
2017-12-01T09:09:11.817Z,73.57
2017-12-01T09:11:39.275Z,46.83
2017-12-01T09:14:06.798Z,86.33
2017-12-01T09:16:35.022Z,65.33
2017-12-01T09:19:02.509Z,44.13
2017-12-01T09:21:29.973Z,66.03
2017-12-01T09:23:57.461Z,74.67
2017-12-01T09:26:25.124Z,63.53
2017-12-01T09:28:52.493Z,61.33
2017-12-01T09:31:19.994Z,58.43
2017-12-01T09:33:47.535Z,70.13
2017-12-01T09:36:15.290Z,63.73
2017-12-01T09:38:42.761Z,67.33
2017-12-01T09:41:10.314Z,63.38
2017-12-01T09:43:37.815Z,62.57
2017-12-01T09:46:05.290Z,63.57
2017-12-01T09:48:32.817Z,65.40
2017-12-01T09:51:00.295Z,63.78
2017-12-01T09:53:28.580Z,66.87
2017-12-01T09:55:56.860Z,82.03
2017-12-01T09:58:25.105Z,60.13
2017-12-01T10:00:53.753Z,71.05
2017-12-01T10:03:21.210Z,62.70
2017-12-01T10:05:48.724Z,69.57
2017-12-01T10:08:16.217Z,59.87
2017-12-01T10:10:43.697Z,76.57
2017-12-01T10:13:11.986Z,65.63
2017-12-01T10:15:39.486Z,69.33
2017-12-01T10:18:07.005Z,68.30
2017-12-01T10:20:34.474Z,73.70
2017-12-01T10:23:01.930Z,67.97
2017-12-01T10:25:29.505Z,66.57
2017-12-01T10:27:56.989Z,68.10
2017-12-01T10:30:24.458Z,71.37
2017-12-01T10:32:51.931Z,75.87
2017-12-01T10:35:19.412Z,68.60
2017-12-01T10:37:46.887Z,61.20
2017-12-01T10:40:14.362Z,64.03
2017-12-01T10:42:41.853Z,69.53
2017-12-01T10:45:09.334Z,66.77
2017-12-01T10:47:36.820Z,55.93
2017-12-01T10:50:04.282Z,63.67
2017-12-01T10:52:31.756Z,55.77
2017-12-01T10:55:00.199Z,66.23
2017-12-01T10:57:27.963Z,48.90
2017-12-01T10:59:56.274Z,57.80
2017-12-01T11:02:24.230Z,77.57
2017-12-01T11:04:51.718Z,60.67
2017-12-01T11:07:19.194Z,57.90
2017-12-01T11:09:46.684Z,58.27
2017-12-01T11:12:14.166Z,64.73
2017-12-01T11:14:41.642Z,67.27
2017-12-01T11:17:11.070Z,59.33
2017-12-01T11:19:39.318Z,50.20
2017-12-01T11:22:07.055Z,53.63
2017-12-01T11:24:34.718Z,52.25
2017-12-01T11:27:02.234Z,64.97
2017-12-01T11:29:29.681Z,56.23
2017-12-01T11:31:57.153Z,59.37
2017-12-01T11:34:26.369Z,63.63
2017-12-01T11:36:54.776Z,54.27
2017-12-01T11:39:22.251Z,48.10
2017-12-01T11:41:49.733Z,51.10
2017-12-01T11:44:17.967Z,48.63
2017-12-01T11:46:45.470Z,52.17
2017-12-01T11:49:13.789Z,50.67
2017-12-01T11:51:41.269Z,55.63
2017-12-01T11:54:08.720Z,54.13
2017-12-01T11:56:36.227Z,50.83
2017-12-01T11:59:03.677Z,52.77
2017-12-01T12:01:31.918Z,53.67
2017-12-01T12:03:59.448Z,52.00
2017-12-01T12:06:26.931Z,45.07
2017-12-01T12:08:55.309Z,46.50
2017-12-01T12:11:22.782Z,47.07
2017-12-01T12:13:50.364Z,46.90
2017-12-01T12:16:18.658Z,48.50
2017-12-01T12:18:46.115Z,46.77
2017-12-01T12:21:14.358Z,53.40
2017-12-01T12:23:41.837Z,39.90
2017-12-01T12:26:10.087Z,50.70
2017-12-01T12:28:38.222Z,38.80
2017-12-01T12:31:05.702Z,33.30
2017-12-01T12:33:33.173Z,40.27
2017-12-01T12:36:00.789Z,35.67
2017-12-01T12:38:28.261Z,40.87
2017-12-01T12:40:56.899Z,33.03
2017-12-01T12:43:24.359Z,35.63
2017-12-01T12:45:51.825Z,28.97
2017-12-01T12:48:20.071Z,41.30
2017-12-01T12:50:47.574Z,39.10
2017-12-01T12:53:15.091Z,35.97
2017-12-01T12:55:42.586Z,35.67
2017-12-01T12:58:10.109Z,42.90
2017-12-01T13:00:37.600Z,33.50
2017-12-01T13:03:05.909Z,33.33
2017-12-01T13:05:33.382Z,36.80
2017-12-01T13:08:00.873Z,39.83
2017-12-01T13:10:28.321Z,35.10
2017-12-01T13:12:57.461Z,40.87
2017-12-01T13:15:25.030Z,33.67
2017-12-01T13:17:52.505Z,45.10
2017-12-01T13:20:19.990Z,30.40
2017-12-01T13:22:47.473Z,42.57
2017-12-01T13:25:14.949Z,40.20
2017-12-01T13:27:42.425Z,37.67
2017-12-01T13:30:09.899Z,35.13
2017-12-01T13:32:37.390Z,38.47
2017-12-01T13:35:05.637Z,37.13
2017-12-01T13:37:33.152Z,38.97
2017-12-01T13:40:01.377Z,34.50
2017-12-01T13:42:28.849Z,37.37
2017-12-01T13:44:57.253Z,44.17
2017-12-01T13:47:24.747Z,35.87
2017-12-01T13:49:52.230Z,34.47
2017-12-01T13:52:20.272Z,37.00
2017-12-01T13:54:48.508Z,40.40
2017-12-01T13:57:15.998Z,41.30
2017-12-01T13:59:44.220Z,41.22
2017-12-01T14:02:11.673Z,40.73
2017-12-01T14:04:39.162Z,43.87
2017-12-01T14:07:06.689Z,46.73
2017-12-01T14:09:34.142Z,37.30
2017-12-01T14:12:01.622Z,39.23
2017-12-01T14:14:29.102Z,31.77
2017-12-01T14:16:56.590Z,47.03
2017-12-01T14:19:24.053Z,37.97
2017-12-01T14:21:51.551Z,37.47
2017-12-01T14:24:19.105Z,42.00
2017-12-01T14:26:46.589Z,60.03
2017-12-01T14:29:14.045Z,48.50
2017-12-01T14:31:41.522Z,43.13
2017-12-01T14:34:09.754Z,40.53
2017-12-01T14:36:37.242Z,38.77
2017-12-01T14:39:04.737Z,43.17
2017-12-01T14:41:32.202Z,45.27
2017-12-01T14:43:59.658Z,44.90
2017-12-01T14:46:27.241Z,48.27
2017-12-01T14:48:54.752Z,41.77
2017-12-01T14:51:22.230Z,44.80
2017-12-01T14:53:49.720Z,47.10
2017-12-01T14:56:17.217Z,44.63
2017-12-01T14:58:44.803Z,41.50
2017-12-01T15:01:12.280Z,57.13
2017-12-01T15:03:39.793Z,50.37
2017-12-01T15:06:07.269Z,52.87
2017-12-01T15:08:35.517Z,55.53
2017-12-01T15:11:03.013Z,55.70
2017-12-01T15:13:31.257Z,52.93
2017-12-01T15:15:59.945Z,53.22
2017-12-01T15:18:27.431Z,54.03
2017-12-01T15:20:55.850Z,45.10
2017-12-01T15:23:23.305Z,49.30
2017-12-01T15:25:50.791Z,45.60
2017-12-01T15:28:19.050Z,58.90
2017-12-01T15:30:46.552Z,57.00
2017-12-01T15:33:14.797Z,46.93
2017-12-01T15:35:42.322Z,45.50
2017-12-01T15:38:09.794Z,53.70
2017-12-01T15:40:37.309Z,54.80
2017-12-01T15:43:04.769Z,59.80
2017-12-01T15:45:32.230Z,54.30
2017-12-01T15:47:59.718Z,51.43
2017-12-01T15:50:27.209Z,45.97
2017-12-01T15:52:55.437Z,53.57
2017-12-01T15:55:22.932Z,60.27
2017-12-01T15:57:50.388Z,54.57
2017-12-01T16:00:18.040Z,62.37
2017-12-01T16:02:45.526Z,52.00
2017-12-01T16:05:13.038Z,58.40
2017-12-01T16:07:40.517Z,63.83
2017-12-01T16:10:08.227Z,44.03
2017-12-01T16:12:35.713Z,46.93
2017-12-01T16:15:03.959Z,49.33
2017-12-01T16:17:31.445Z,42.67
2017-12-01T16:19:58.893Z,46.97
2017-12-01T16:22:27.141Z,62.87
2017-12-01T16:24:54.601Z,52.00
2017-12-01T16:27:22.088Z,67.20
2017-12-01T16:29:49.541Z,55.90
2017-12-01T16:32:17.757Z,57.10
2017-12-01T16:34:45.238Z,55.13
2017-12-01T16:37:12.705Z,54.87
2017-12-01T16:39:40.183Z,58.20
2017-12-01T16:42:07.673Z,68.13
2017-12-01T16:44:35.165Z,49.57
2017-12-01T16:47:02.642Z,58.93
2017-12-01T16:49:31.801Z,64.17
2017-12-01T16:51:59.294Z,54.83
2017-12-01T16:54:26.758Z,52.43
2017-12-01T16:56:54.237Z,62.83
2017-12-01T16:59:21.713Z,63.97
2017-12-01T17:01:49.169Z,66.10
2017-12-01T17:04:16.625Z,54.30
2017-12-01T17:06:44.113Z,63.50
2017-12-01T17:09:11.577Z,56.60
2017-12-01T17:11:39.034Z,52.27
2017-12-01T17:14:06.522Z,59.03
2017-12-01T17:16:33.997Z,57.73
2017-12-01T17:19:01.453Z,50.50
2017-12-01T17:21:28.930Z,68.67
2017-12-01T17:23:57.180Z,56.53
2017-12-01T17:26:25.528Z,56.73
2017-12-01T17:28:53.028Z,55.23
2017-12-01T17:31:20.484Z,64.97
2017-12-01T17:33:47.976Z,51.13
2017-12-01T17:36:15.561Z,46.70
2017-12-01T17:38:43.042Z,54.83
2017-12-01T17:41:10.504Z,57.53
2017-12-01T17:43:37.999Z,93.27
2017-12-01T17:46:06.269Z,75.97
2017-12-01T17:48:34.529Z,318.13
2017-12-01T17:51:02.017Z,148.77
2017-12-01T17:53:29.477Z,66.40
2017-12-01T17:55:56.952Z,56.60
2017-12-01T17:58:24.416Z,61.23
2017-12-01T18:00:51.896Z,53.67
2017-12-01T18:03:19.380Z,80.53
2017-12-01T18:05:46.861Z,59.97
2017-12-01T18:08:14.331Z,82.10
2017-12-01T18:10:41.819Z,65.40
2017-12-01T18:13:09.272Z,58.87
2017-12-01T18:15:36.803Z,73.67
2017-12-01T18:18:04.229Z,74.97
2017-12-01T18:20:33.115Z,64.12
2017-12-01T18:23:01.075Z,66.60
2017-12-01T18:25:28.769Z,62.73
2017-12-01T18:27:56.437Z,64.03
2017-12-01T18:30:24.849Z,68.27
2017-12-01T18:32:52.349Z,57.27
2017-12-01T18:35:20.129Z,59.40
2017-12-01T18:37:47.648Z,82.87
2017-12-01T18:40:15.303Z,68.50
2017-12-01T18:42:42.977Z,61.23
2017-12-01T18:45:10.733Z,77.47
2017-12-01T18:47:38.502Z,64.60
2017-12-01T18:50:06.354Z,72.30
2017-12-01T18:52:33.971Z,61.83
2017-12-01T18:55:01.711Z,68.40
2017-12-01T18:57:29.189Z,59.03
2017-12-01T18:59:56.640Z,64.40
2017-12-01T19:02:24.122Z,64.53
2017-12-01T19:04:52.441Z,67.23
2017-12-01T19:07:19.933Z,64.47
2017-12-01T19:09:47.385Z,72.40
2017-12-01T19:12:15.027Z,61.53
2017-12-01T19:14:42.578Z,68.40
2017-12-01T19:17:10.221Z,69.73
2017-12-01T19:19:37.701Z,64.37
2017-12-01T19:22:05.336Z,63.53
2017-12-01T19:24:33.241Z,56.50
2017-12-01T19:27:00.713Z,64.97
2017-12-01T19:29:28.219Z,83.07
2017-12-01T19:31:56.469Z,70.27
2017-12-01T19:34:23.918Z,54.73
2017-12-01T19:36:51.488Z,75.97
2017-12-01T19:39:19.054Z,64.10
2017-12-01T19:41:47.306Z,74.90
2017-12-01T19:44:14.769Z,68.43
2017-12-01T19:46:42.277Z,71.33
2017-12-01T19:49:09.730Z,67.93
2017-12-01T19:51:37.260Z,78.93
2017-12-01T19:54:04.715Z,60.73
2017-12-01T19:56:32.166Z,73.00
2017-12-01T19:58:59.634Z,79.80
2017-12-01T20:01:27.098Z,76.43
2017-12-01T20:03:55.352Z,70.17
2017-12-01T20:06:22.809Z,86.40
2017-12-01T20:08:50.303Z,80.33
2017-12-01T20:11:17.786Z,93.80
2017-12-01T20:13:45.425Z,90.63
2017-12-01T20:16:17.250Z,83.20
2017-12-01T20:18:45.436Z,86.77
2017-12-01T20:21:13.688Z,83.13
2017-12-01T20:23:41.176Z,96.80
2017-12-01T20:26:08.796Z,73.23
2017-12-01T20:28:36.252Z,61.83
2017-12-01T20:31:04.437Z,70.22
2017-12-01T20:33:32.174Z,169.87
2017-12-01T20:36:00.111Z,352.10
2017-12-01T20:38:27.688Z,125.50
2017-12-01T20:40:56.140Z,285.07
2017-12-01T20:43:23.849Z,252.87
2017-12-01T20:45:52.000Z,298.60
2017-12-01T20:48:20.505Z,105.17
2017-12-01T20:50:48.723Z,130.10
2017-12-01T20:53:17.006Z,332.93
2017-12-01T20:55:44.464Z,369.60
2017-12-01T20:58:11.940Z,210.40
2017-12-01T21:00:39.424Z,243.90
2017-12-01T21:03:07.295Z,202.87
2017-12-01T21:05:34.844Z,108.80
2017-12-01T21:08:02.387Z,91.27
2017-12-01T21:10:30.627Z,173.17
2017-12-01T21:12:58.627Z,130.10
2017-12-01T21:15:26.556Z,273.33
2017-12-01T21:17:54.333Z,139.80
2017-12-01T21:20:22.002Z,175.20
2017-12-01T21:22:50.172Z,148.50
2017-12-01T21:25:18.087Z,102.07
2017-12-01T21:27:46.693Z,68.10
2017-12-01T21:30:14.489Z,90.73
2017-12-01T21:32:42.274Z,62.90
2017-12-01T21:35:10.108Z,74.10
2017-12-01T21:37:37.976Z,141.53
2017-12-01T21:40:06.645Z,89.05
2017-12-01T21:42:34.489Z,83.87
2017-12-01T21:45:03.059Z,99.70
2017-12-01T21:47:30.820Z,91.53
2017-12-01T21:49:58.610Z,40.97
2017-12-01T21:52:26.294Z,145.97
2017-12-01T21:54:53.768Z,88.77
2017-12-01T21:57:21.253Z,88.63
2017-12-01T21:59:48.729Z,55.10
2017-12-01T22:02:16.226Z,69.43
2017-12-01T22:04:43.951Z,107.07
2017-12-01T22:07:11.733Z,106.57
2017-12-01T22:09:39.997Z,71.67
2017-12-01T22:12:07.525Z,67.40
2017-12-01T22:14:35.943Z,77.53
2017-12-01T22:17:04.197Z,137.27
2017-12-01T22:19:31.682Z,86.00
2017-12-01T22:21:59.261Z,110.60
2017-12-01T22:24:26.832Z,97.90
2017-12-01T22:26:54.353Z,102.20
2017-12-01T22:29:21.830Z,61.93
2017-12-01T22:31:50.174Z,78.30
2017-12-01T22:34:17.653Z,166.43
2017-12-01T22:36:45.202Z,109.00
2017-12-01T22:39:12.689Z,65.50
2017-12-01T22:41:40.146Z,151.70
2017-12-01T22:44:07.637Z,81.67
2017-12-01T22:46:35.093Z,122.13
2017-12-01T22:49:02.679Z,224.03
2017-12-01T22:51:30.151Z,125.07
2017-12-01T22:53:57.650Z,143.40
2017-12-01T22:56:25.105Z,31.20
2017-12-01T22:58:52.731Z,80.70
2017-12-01T23:01:20.199Z,71.70
2017-12-01T23:03:47.738Z,105.47
2017-12-01T23:06:15.355Z,218.27
2017-12-01T23:08:42.964Z,76.80
2017-12-01T23:11:10.439Z,128.67
2017-12-01T23:13:37.895Z,90.77
2017-12-01T23:16:05.409Z,81.43
2017-12-01T23:18:32.862Z,78.30
2017-12-01T23:21:00.322Z,212.20
2017-12-01T23:23:27.816Z,156.07
2017-12-01T23:25:55.301Z,101.50
2017-12-01T23:28:23.526Z,169.83
2017-12-01T23:30:50.995Z,156.40
2017-12-01T23:33:18.489Z,101.50
2017-12-01T23:35:45.972Z,155.87
2017-12-01T23:38:13.441Z,156.57
2017-12-01T23:40:40.909Z,177.53
2017-12-01T23:43:08.401Z,171.50
2017-12-01T23:45:35.870Z,257.97
2017-12-01T23:48:03.366Z,158.20
2017-12-01T23:50:30.832Z,319.10
2017-12-01T23:52:58.336Z,164.33
2017-12-01T23:55:25.801Z,56.33
2017-12-01T23:57:53.518Z,259.80
