createdAt,value
2023-04-14T00:02:04.229Z,98972.73
2023-04-14T00:04:33.591Z,98972.23
2023-04-14T00:07:02.075Z,98974.52
2023-04-14T00:09:30.220Z,98977.71
2023-04-14T00:11:58.241Z,98981.58
2023-04-14T00:14:26.264Z,98978.98
2023-04-14T00:16:54.450Z,98982.35
2023-04-14T00:19:22.715Z,98981.13
2023-04-14T00:21:50.981Z,98984.56
2023-04-14T00:24:20.390Z,98985.68
2023-04-14T00:26:48.310Z,98987.52
2023-04-14T00:29:16.170Z,98986.96
2023-04-14T00:31:44.165Z,98984.16
2023-04-14T00:34:12.230Z,98982.92
2023-04-14T00:36:40.239Z,98978.73
2023-04-14T00:39:08.361Z,98978.91
2023-04-14T00:41:36.425Z,98975.11
2023-04-14T00:44:05.039Z,98976.30
2023-04-14T00:46:32.954Z,98977.23
2023-04-14T00:49:01.673Z,98977.92
2023-04-14T00:51:29.732Z,98975.79
2023-04-14T00:56:31.522Z,98985.64
2023-04-14T00:59:02.678Z,99003.95
2023-04-14T01:01:31.094Z,99002.23
2023-04-14T01:03:59.730Z,99000.05
2023-04-14T01:06:30.157Z,99001.45
2023-04-14T01:08:58.248Z,98995.98
2023-04-14T01:12:07.540Z,99000.81
2023-04-14T01:14:42.513Z,99000.02
2023-04-14T01:17:21.452Z,98995.10
2023-04-14T01:20:19.356Z,98998.13
2023-04-14T01:22:49.491Z,99002.60
2023-04-14T01:25:41.211Z,99004.34
2023-04-14T01:28:18.519Z,99007.06
2023-04-14T01:30:57.475Z,99007.21
2023-04-14T01:33:26.675Z,99008.10
2023-04-14T01:35:56.419Z,99003.19
2023-04-14T01:38:27.449Z,99001.49
2023-04-14T01:40:57.892Z,99000.84
2023-04-14T01:43:28.219Z,98998.88
2023-04-14T01:45:59.006Z,98998.38
2023-04-14T01:48:27.167Z,99006.10
2023-04-14T01:50:55.042Z,99005.98
2023-04-14T01:53:24.386Z,99006.86
2023-04-14T01:55:53.017Z,99008.36
2023-04-14T01:58:23.007Z,99011.76
2023-04-14T02:00:51.703Z,99013.91
2023-04-14T02:03:21.195Z,99011.86
2023-04-14T02:05:51.582Z,99015.10
2023-04-14T02:08:20.387Z,99018.42
2023-04-14T02:10:49.327Z,99016.30
2023-04-14T02:13:18.339Z,99019.83
2023-04-14T02:15:48.221Z,99018.66
2023-04-14T02:18:16.158Z,99016.67
2023-04-14T02:20:48.252Z,99018.82
2023-04-14T02:23:28.402Z,99022.83
2023-04-14T02:26:00.974Z,99026.80
2023-04-14T02:28:33.619Z,99030.64
2023-04-14T02:31:05.751Z,99031.14
2023-04-14T02:33:35.420Z,99034.37
2023-04-14T02:36:13.630Z,99037.21
2023-04-14T02:38:52.225Z,99043.20
2023-04-14T02:41:24.030Z,99046.71
2023-04-14T02:44:10.904Z,99049.80
2023-04-14T02:46:42.705Z,99051.90
2023-04-14T02:49:12.948Z,99054.33
2023-04-14T02:51:41.139Z,99052.23
2023-04-14T02:54:09.478Z,99058.53
2023-04-14T02:56:44.592Z,99060.98
2023-04-14T02:59:13.184Z,99059.64
2023-04-14T03:01:50.821Z,99061.01
2023-04-14T03:04:18.996Z,99062.59
2023-04-14T03:06:47.442Z,99065.07
2023-04-14T03:09:16.058Z,99065.30
2023-04-14T03:11:44.474Z,99063.55
2023-04-14T03:14:13.378Z,99063.81
2023-04-14T03:16:42.224Z,99064.34
2023-04-14T03:19:10.537Z,99060.04
2023-04-14T03:21:42.367Z,99064.83
2023-04-14T03:24:12.375Z,99065.02
2023-04-14T03:26:42.144Z,99064.09
2023-04-14T03:29:10.781Z,99064.11
2023-04-14T03:31:38.850Z,99064.03
2023-04-14T03:34:07.368Z,99065.48
2023-04-14T03:36:37.704Z,99064.88
2023-04-14T03:39:06.609Z,99065.73
2023-04-14T03:41:38.327Z,99067.95
2023-04-14T03:44:06.826Z,99068.80
2023-04-14T03:46:37.004Z,99071.67
2023-04-14T03:49:07.525Z,99074.42
2023-04-14T03:51:36.266Z,99082.02
2023-04-14T03:54:04.228Z,99084.77
2023-04-14T03:56:41.239Z,99083.56
2023-04-14T03:59:12.651Z,99085.11
2023-04-14T04:01:41.568Z,99090.06
2023-04-14T04:04:09.631Z,99093.19
2023-04-14T04:06:37.810Z,99090.75
2023-04-14T04:09:06.040Z,99095.71
2023-04-14T04:11:34.098Z,99094.45
2023-04-14T04:14:04.918Z,99097.62
2023-04-14T04:16:35.802Z,99098.89
2023-04-14T04:19:07.207Z,99100.40
2023-04-14T04:21:36.201Z,99101.15
2023-04-14T04:24:04.698Z,99104.40
2023-04-14T04:26:34.581Z,99107.18
2023-04-14T04:29:04.679Z,99109.86
2023-04-14T04:31:33.601Z,99114.13
2023-04-14T04:34:03.430Z,99118.48
2023-04-14T04:36:38.778Z,99117.52
2023-04-14T04:39:07.067Z,99116.50
2023-04-14T04:41:37.790Z,99121.41
2023-04-14T04:44:06.323Z,99127.11
2023-04-14T04:46:55.642Z,99128.10
2023-04-14T04:49:26.597Z,99133.05
2023-04-14T04:51:56.588Z,99139.46
2023-04-14T04:54:24.727Z,99141.38
2023-04-14T04:56:52.904Z,99149.41
2023-04-14T04:59:20.700Z,99149.30
2023-04-14T05:01:51.008Z,99145.69
2023-04-14T05:04:19.168Z,99151.42
2023-04-14T05:06:47.347Z,99157.02
2023-04-14T05:09:20.472Z,99157.40
2023-04-14T05:11:48.801Z,99158.59
2023-04-14T05:14:16.689Z,99163.33
2023-04-14T05:16:44.649Z,99161.58
2023-04-14T05:19:13.629Z,99161.25
2023-04-14T05:21:42.375Z,99163.96
2023-04-14T05:24:10.312Z,99168.83
2023-04-14T05:29:11.712Z,99173.61
2023-04-14T05:31:39.751Z,99172.46
2023-04-14T05:34:08.040Z,99177.55
2023-04-14T05:36:36.731Z,99178.64
2023-04-14T05:39:04.690Z,99181.02
2023-04-14T05:41:33.766Z,99181.76
2023-04-14T05:44:04.636Z,99182.76
2023-04-14T05:46:33.039Z,99182.02
2023-04-14T05:49:01.959Z,99182.86
2023-04-14T05:51:31.451Z,99187.91
2023-04-14T05:54:01.046Z,99185.64
2023-04-14T05:56:29.456Z,99186.44
2023-04-14T05:58:57.428Z,99188.32
2023-04-14T06:01:25.516Z,99190.30
2023-04-14T06:03:55.123Z,99192.38
2023-04-14T06:06:23.397Z,99195.41
2023-04-14T06:08:53.966Z,99195.39
2023-04-14T06:11:23.279Z,99198.52
2023-04-14T06:13:51.168Z,99202.10
2023-04-14T06:16:19.134Z,99199.60
2023-04-14T06:18:50.395Z,99199.95
2023-04-14T06:21:18.535Z,99205.29
2023-04-14T06:23:46.581Z,99204.48
2023-04-14T06:26:16.492Z,99208.48
2023-04-14T06:28:45.493Z,99217.08
2023-04-14T06:31:14.375Z,99214.91
2023-04-14T06:33:42.352Z,99221.70
2023-04-14T06:36:10.406Z,99221.94
2023-04-14T06:38:38.905Z,99220.96
2023-04-14T06:41:07.306Z,99223.08
2023-04-14T06:43:36.886Z,99223.29
2023-04-14T06:46:05.131Z,99227.55
2023-04-14T06:48:33.095Z,99230.94
2023-04-14T06:51:01.117Z,99231.60
2023-04-14T06:53:29.187Z,99228.98
2023-04-14T06:56:00.544Z,99228.66
2023-04-14T06:58:31.063Z,99228.61
2023-04-14T07:01:01.032Z,99232.41
2023-04-14T07:03:30.843Z,99235.02
2023-04-14T07:06:05.242Z,99239.70
2023-04-14T07:08:34.929Z,99241.64
2023-04-14T07:11:03.581Z,99241.38
2023-04-14T07:13:32.185Z,99242.52
2023-04-14T07:16:00.869Z,99247.66
2023-04-14T07:18:30.216Z,99249.18
2023-04-14T07:20:59.229Z,99254.38
2023-04-14T07:23:27.677Z,99257.89
2023-04-14T07:25:57.392Z,99262.14
2023-04-14T07:28:26.806Z,99263.84
2023-04-14T07:30:55.436Z,99261.45
2023-04-14T07:33:24.197Z,99261.39
2023-04-14T07:36:03.434Z,99266.63
2023-04-14T07:38:33.821Z,99270.58
2023-04-14T07:41:03.830Z,99264.83
2023-04-14T07:43:35.792Z,99268.88
2023-04-14T07:46:05.665Z,99270.75
2023-04-14T07:48:34.910Z,99271.96
2023-04-14T07:51:09.207Z,99273.27
2023-04-14T07:53:42.483Z,99274.38
2023-04-14T07:56:11.349Z,99277.03
2023-04-14T07:58:40.323Z,99275.02
2023-04-14T08:01:08.375Z,99278.60
2023-04-14T08:03:40.775Z,99279.51
2023-04-14T08:06:11.510Z,99283.52
2023-04-14T08:08:40.446Z,99282.88
2023-04-14T08:11:08.575Z,99284.58
2023-04-14T08:13:36.640Z,99283.05
2023-04-14T08:16:07.861Z,99290.00
2023-04-14T08:18:36.784Z,99288.75
2023-04-14T08:21:05.692Z,99285.61
2023-04-14T08:23:34.341Z,99283.70
2023-04-14T08:26:04.075Z,99281.29
2023-04-14T08:28:32.132Z,99276.13
2023-04-14T08:31:00.153Z,99273.11
2023-04-14T08:33:30.328Z,99269.26
2023-04-14T08:35:59.747Z,99265.52
2023-04-14T08:38:30.484Z,99265.21
2023-04-14T08:40:58.436Z,99260.84
2023-04-14T08:43:26.657Z,99266.36
2023-04-14T08:45:55.609Z,99269.55
2023-04-14T08:48:25.546Z,99271.92
2023-04-14T08:51:01.369Z,99275.09
2023-04-14T08:53:32.056Z,99278.73
2023-04-14T08:56:02.338Z,99283.64
2023-04-14T08:58:31.394Z,99286.59
2023-04-14T09:01:01.773Z,99289.45
2023-04-14T09:03:31.682Z,99289.52
2023-04-14T09:05:59.888Z,99291.98
2023-04-14T09:08:35.652Z,99297.55
2023-04-14T09:11:04.252Z,99303.36
2023-04-14T09:13:32.392Z,99303.85
2023-04-14T09:16:02.000Z,99303.31
2023-04-14T09:18:34.591Z,99305.39
2023-04-14T09:21:49.667Z,99305.73
2023-04-14T09:23:52.561Z,99302.70
2023-04-14T09:26:20.418Z,99300.55
2023-04-14T09:28:48.305Z,99303.52
2023-04-14T09:31:18.016Z,99304.27
2023-04-14T09:33:48.828Z,99303.61
2023-04-14T09:36:20.452Z,99307.02
2023-04-14T09:38:49.965Z,99309.84
2023-04-14T09:41:19.973Z,99313.64
2023-04-14T09:43:48.492Z,99316.02
2023-04-14T09:46:17.912Z,99311.30
2023-04-14T09:48:52.491Z,99315.89
2023-04-14T09:51:24.257Z,99317.91
2023-04-14T09:53:52.889Z,99324.33
2023-04-14T09:56:28.457Z,99325.64
2023-04-14T09:59:01.059Z,99333.02
2023-04-14T10:01:32.155Z,99332.52
2023-04-14T10:04:02.156Z,99338.63
2023-04-14T10:06:32.286Z,99339.44
2023-04-14T10:09:01.297Z,99339.86
2023-04-14T10:11:30.774Z,99342.98
2023-04-14T10:14:01.384Z,99345.53
2023-04-14T10:16:29.957Z,99348.50
2023-04-14T10:18:58.657Z,99355.94
2023-04-14T10:21:28.138Z,99354.98
2023-04-14T10:23:57.392Z,99353.70
2023-04-14T10:26:27.077Z,99355.07
2023-04-14T10:28:56.253Z,99349.52
2023-04-14T10:31:39.203Z,99352.48
2023-04-14T10:34:09.233Z,99353.39
2023-04-14T10:36:37.360Z,99355.23
2023-04-14T10:39:06.140Z,99352.23
2023-04-14T10:41:47.955Z,99349.27
2023-04-14T10:44:25.800Z,99351.04
2023-04-14T10:46:54.304Z,99354.52
2023-04-14T10:49:36.039Z,99356.13
2023-04-14T10:52:17.002Z,99363.65
2023-04-14T10:54:55.169Z,99364.64
2023-04-14T10:57:24.268Z,99372.14
2023-04-14T10:59:55.236Z,99371.52
2023-04-14T11:02:30.338Z,99376.16
2023-04-14T11:05:09.264Z,99381.39
2023-04-14T11:07:40.606Z,99385.20
2023-04-14T11:10:24.908Z,99387.65
2023-04-14T11:13:11.446Z,99389.27
2023-04-14T11:16:12.622Z,99390.56
2023-04-14T11:18:45.272Z,99396.80
2023-04-14T11:21:15.745Z,99397.85
2023-04-14T11:23:47.914Z,99400.92
2023-04-14T11:26:24.488Z,99400.65
2023-04-14T11:28:56.792Z,99399.17
2023-04-14T11:31:27.646Z,99404.50
2023-04-14T11:33:56.597Z,99407.55
2023-04-14T11:36:24.470Z,99407.16
2023-04-14T11:38:52.539Z,99401.66
2023-04-14T11:41:21.645Z,99402.09
2023-04-14T11:43:50.802Z,99402.90
2023-04-14T11:46:25.032Z,99400.55
2023-04-14T11:48:57.203Z,99402.38
2023-04-14T11:51:30.627Z,99401.23
2023-04-14T11:54:00.215Z,99397.27
2023-04-14T11:56:29.026Z,99396.52
2023-04-14T11:59:04.826Z,99394.64
2023-04-14T12:01:33.598Z,99399.64
2023-04-14T12:04:03.611Z,99404.77
2023-04-14T12:06:42.234Z,99408.29
2023-04-14T12:09:11.391Z,99411.73
2023-04-14T12:11:40.342Z,99408.31
2023-04-14T12:14:08.393Z,99405.45
2023-04-14T12:16:36.743Z,99398.78
2023-04-14T12:19:07.746Z,99399.04
2023-04-14T12:21:36.622Z,99400.96
2023-04-14T12:24:04.753Z,99401.71
2023-04-14T12:26:34.100Z,99400.24
2023-04-14T12:29:02.434Z,99403.45
2023-04-14T12:31:31.253Z,99402.96
2023-04-14T12:34:34.815Z,99409.48
2023-04-14T12:36:54.870Z,99405.88
2023-04-14T12:39:27.545Z,99402.61
2023-04-14T12:41:58.372Z,99405.52
2023-04-14T12:44:26.448Z,99411.46
2023-04-14T12:46:55.816Z,99412.68
2023-04-14T12:49:50.165Z,99414.45
2023-04-14T12:52:34.862Z,99418.16
2023-04-14T12:55:04.877Z,99415.73
2023-04-14T12:57:35.052Z,99415.36
2023-04-14T13:00:04.961Z,99409.84
2023-04-14T13:02:36.390Z,99407.52
2023-04-14T13:05:05.196Z,99409.47
2023-04-14T13:07:33.431Z,99409.73
2023-04-14T13:10:02.164Z,99410.30
2023-04-14T13:13:31.217Z,99418.66
2023-04-14T13:16:14.638Z,99441.67
2023-04-14T13:18:44.791Z,99436.46
2023-04-14T13:21:14.292Z,99433.69
2023-04-14T13:23:42.948Z,99430.58
2023-04-14T13:26:11.981Z,99441.27
2023-04-14T13:28:51.702Z,99450.06
2023-04-14T13:31:20.834Z,99449.38
2023-04-14T13:33:48.756Z,99444.30
2023-04-14T13:36:16.704Z,99442.05
2023-04-14T13:38:47.354Z,99438.57
2023-04-14T13:41:15.740Z,99440.46
2023-04-14T13:43:45.201Z,99435.39
2023-04-14T13:46:13.216Z,99441.65
2023-04-14T13:48:43.557Z,99440.26
2023-04-14T13:51:12.166Z,99440.61
2023-04-14T13:53:39.998Z,99444.33
2023-04-14T13:56:08.653Z,99443.77
2023-04-14T13:58:38.458Z,99445.90
2023-04-14T14:01:12.776Z,99446.77
2023-04-14T14:03:45.919Z,99441.77
2023-04-14T14:06:14.545Z,99443.50
2023-04-14T14:08:43.157Z,99443.91
2023-04-14T14:11:16.117Z,99448.08
2023-04-14T14:13:44.618Z,99449.34
2023-04-14T14:16:13.221Z,99452.45
2023-04-14T14:18:42.571Z,99450.06
2023-04-14T14:21:11.409Z,99452.41
2023-04-14T14:23:39.305Z,99451.46
2023-04-14T14:26:11.455Z,99454.42
2023-04-14T14:28:40.450Z,99449.75
2023-04-14T14:31:08.319Z,99450.55
2023-04-14T14:33:38.234Z,99453.59
2023-04-14T14:36:06.298Z,99459.49
2023-04-14T14:38:34.262Z,99467.89
2023-04-14T14:41:02.683Z,99470.35
2023-04-14T14:43:31.065Z,99473.92
2023-04-14T14:45:59.134Z,99474.30
2023-04-14T14:48:27.362Z,99479.08
2023-04-14T14:50:55.897Z,99485.70
2023-04-14T14:53:25.556Z,99490.16
2023-04-14T14:55:53.373Z,99486.36
2023-04-14T14:58:22.495Z,99489.18
2023-04-14T15:00:54.382Z,99490.70
2023-04-14T15:03:24.696Z,99489.62
2023-04-14T15:05:53.316Z,99494.41
2023-04-14T15:08:21.590Z,99497.23
2023-04-14T15:10:51.933Z,99497.41
2023-04-14T15:13:20.110Z,99495.75
2023-04-14T15:15:48.171Z,99494.14
2023-04-14T15:18:21.308Z,99500.36
2023-04-14T15:20:56.150Z,99500.48
2023-04-14T15:23:24.283Z,99500.25
2023-04-14T15:25:52.165Z,99504.69
2023-04-14T15:28:21.844Z,99503.63
2023-04-14T15:30:49.985Z,99506.51
2023-04-14T15:33:18.237Z,99511.80
2023-04-14T15:35:47.909Z,99515.68
2023-04-14T15:38:16.594Z,99519.13
2023-04-14T15:40:44.553Z,99516.63
2023-04-14T15:43:12.913Z,99517.71
2023-04-14T15:45:40.879Z,99525.82
2023-04-14T15:48:08.740Z,99526.34
2023-04-14T15:50:44.505Z,99523.91
2023-04-14T15:53:13.225Z,99530.15
2023-04-14T15:55:41.203Z,99535.11
2023-04-14T15:58:11.734Z,99541.75
2023-04-14T16:00:39.756Z,99542.83
2023-04-14T16:03:08.282Z,99543.55
2023-04-14T16:05:41.644Z,99550.00
2023-04-14T16:08:09.673Z,99554.24
2023-04-14T16:10:41.085Z,99559.45
2023-04-14T16:13:19.204Z,99558.20
2023-04-14T16:15:47.105Z,99563.61
2023-04-14T16:18:14.987Z,99563.01
2023-04-14T16:20:43.526Z,99567.92
2023-04-14T16:23:12.220Z,99566.28
2023-04-14T16:25:40.293Z,99564.91
2023-04-14T16:28:08.174Z,99560.34
2023-04-14T16:30:38.395Z,99567.00
2023-04-14T16:33:23.017Z,99566.14
2023-04-14T16:35:51.083Z,99565.88
2023-04-14T16:38:21.619Z,99571.13
2023-04-14T16:40:56.468Z,99573.70
2023-04-14T16:43:25.116Z,99576.10
2023-04-14T16:45:56.536Z,99577.23
2023-04-14T16:48:24.954Z,99576.69
2023-04-14T16:50:54.512Z,99583.64
2023-04-14T16:53:24.162Z,99583.85
2023-04-14T16:55:52.210Z,99588.25
2023-04-14T16:58:21.575Z,99592.48
2023-04-14T17:00:50.116Z,99592.84
2023-04-14T17:03:18.279Z,99596.34
2023-04-14T17:05:46.403Z,99601.73
2023-04-14T17:08:14.405Z,99603.30
2023-04-14T17:10:43.000Z,99609.89
2023-04-14T17:13:11.136Z,99608.64
2023-04-14T17:15:44.192Z,99613.83
2023-04-14T17:18:13.363Z,99617.52
2023-04-14T17:20:41.492Z,99618.31
2023-04-14T17:23:09.809Z,99621.67
2023-04-14T17:25:38.167Z,99623.77
2023-04-14T17:28:06.345Z,99626.98
2023-04-14T17:30:37.366Z,99633.64
2023-04-14T17:33:06.216Z,99632.85
2023-04-14T17:35:34.848Z,99637.82
2023-04-14T17:38:08.460Z,99638.05
2023-04-14T17:40:37.425Z,99642.03
2023-04-14T17:43:05.297Z,99642.42
2023-04-14T17:45:35.209Z,99642.64
2023-04-14T17:48:03.775Z,99637.86
2023-04-14T17:50:31.877Z,99640.21
2023-04-14T17:53:00.154Z,99642.92
2023-04-14T17:55:28.468Z,99648.54
2023-04-14T17:58:15.375Z,99650.70
2023-04-14T18:00:44.189Z,99647.17
2023-04-14T18:03:14.578Z,99646.48
2023-04-14T18:05:43.839Z,99649.76
2023-04-14T18:08:13.086Z,99652.70
2023-04-14T18:10:45.968Z,99654.16
2023-04-14T18:13:14.376Z,99649.83
2023-04-14T18:15:42.278Z,99655.46
2023-04-14T18:18:13.452Z,99653.39
2023-04-14T18:20:48.952Z,99652.12
2023-04-14T18:23:17.624Z,99651.20
2023-04-14T18:28:18.964Z,99645.59
2023-04-14T18:30:55.742Z,99644.70
2023-04-14T18:33:25.069Z,99644.20
2023-04-14T18:35:56.829Z,99642.25
2023-04-14T18:38:25.122Z,99645.50
2023-04-14T18:41:02.463Z,99644.31
2023-04-14T18:43:32.671Z,99644.20
2023-04-14T18:46:00.728Z,99639.09
2023-04-14T18:48:34.216Z,99636.46
2023-04-14T18:51:06.525Z,99635.29
2023-04-14T18:53:34.679Z,99639.16
2023-04-14T18:56:03.333Z,99638.85
2023-04-14T18:58:31.804Z,99636.90
2023-04-14T19:00:59.796Z,99636.21
2023-04-14T19:03:28.901Z,99636.04
2023-04-14T19:05:57.274Z,99639.25
2023-04-14T19:08:25.700Z,99643.71
2023-04-14T19:10:55.894Z,99641.94
2023-04-14T19:13:24.398Z,99640.85
2023-04-14T19:15:52.784Z,99637.29
2023-04-14T19:18:21.122Z,99635.23
2023-04-14T19:20:49.836Z,99636.33
2023-04-14T19:23:19.450Z,99639.58
2023-04-14T19:25:47.351Z,99640.46
2023-04-14T19:28:16.837Z,99642.20
2023-04-14T19:30:45.788Z,99642.80
2023-04-14T19:33:15.491Z,99641.22
2023-04-14T19:35:46.896Z,99640.12
2023-04-14T19:38:15.613Z,99634.55
2023-04-14T19:40:49.893Z,99636.51
2023-04-14T19:43:18.712Z,99631.96
2023-04-14T19:45:53.019Z,99626.86
2023-04-14T19:48:24.067Z,99626.75
2023-04-14T19:50:54.680Z,99622.68
2023-04-14T19:53:23.194Z,99625.17
2023-04-14T19:55:53.564Z,99629.92
2023-04-14T19:58:21.907Z,99625.27
2023-04-14T20:00:53.844Z,99630.05
2023-04-14T20:03:24.471Z,99632.15
2023-04-14T20:05:54.787Z,99632.02
2023-04-14T20:08:27.331Z,99639.98
2023-04-14T20:10:55.913Z,99641.69
2023-04-14T20:13:24.481Z,99644.25
2023-04-14T20:15:58.690Z,99642.19
2023-04-14T20:18:28.730Z,99646.56
2023-04-14T20:20:57.279Z,99646.18
2023-04-14T20:23:26.003Z,99651.64
2023-04-14T20:25:55.947Z,99656.02
2023-04-14T20:28:26.574Z,99660.02
2023-04-14T20:30:55.977Z,99660.69
2023-04-14T20:33:31.096Z,99662.92
2023-04-14T20:36:01.899Z,99666.77
2023-04-14T20:38:30.115Z,99672.12
2023-04-14T20:41:01.106Z,99677.52
2023-04-14T20:43:34.241Z,99675.76
2023-04-14T20:46:04.182Z,99681.55
2023-04-14T20:48:35.272Z,99685.49
2023-04-14T20:51:04.649Z,99691.08
2023-04-14T20:53:32.694Z,99695.36
2023-04-14T20:56:01.444Z,99698.40
2023-04-14T20:58:29.866Z,99705.02
2023-04-14T21:00:58.175Z,99709.88
2023-04-14T21:03:28.684Z,99709.03
2023-04-14T21:05:57.689Z,99709.30
2023-04-14T21:08:27.392Z,99711.67
2023-04-14T21:11:15.519Z,99712.80
2023-04-14T21:15:29.496Z,99719.95
2023-04-14T21:16:32.888Z,99729.85
2023-04-14T21:19:04.386Z,99730.77
2023-04-14T21:21:39.686Z,99739.46
2023-04-14T21:24:08.568Z,99744.44
2023-04-14T21:26:36.915Z,99747.23
2023-04-14T21:29:04.986Z,99755.08
2023-04-14T21:31:33.545Z,99755.40
2023-04-14T21:34:01.679Z,99759.83
2023-04-14T21:36:30.616Z,99771.42
2023-04-14T21:38:58.825Z,99776.60
2023-04-14T21:41:27.361Z,99781.52
2023-04-14T21:43:55.423Z,99786.12
2023-04-14T21:46:23.541Z,99787.39
2023-04-14T21:48:52.277Z,99784.14
2023-04-14T21:51:20.993Z,99793.67
2023-04-14T21:53:51.092Z,99791.81
2023-04-14T21:56:19.248Z,99797.68
2023-04-14T21:58:47.099Z,99796.00
2023-04-14T22:01:15.158Z,99795.66
2023-04-14T22:03:44.783Z,99796.31
2023-04-14T22:06:13.605Z,99796.97
2023-04-14T22:08:42.404Z,99797.92
2023-04-14T22:11:11.010Z,99800.09
2023-04-14T22:13:38.957Z,99801.33
2023-04-14T22:16:11.343Z,99804.92
2023-04-14T22:18:39.672Z,99803.86
2023-04-14T22:21:10.746Z,99809.04
2023-04-14T22:23:43.542Z,99807.99
2023-04-14T22:26:13.324Z,99809.98
2023-04-14T22:28:42.418Z,99809.61
2023-04-14T22:31:10.686Z,99812.83
2023-04-14T22:33:41.883Z,99814.25
2023-04-14T22:36:10.387Z,99806.77
2023-04-14T22:38:38.264Z,99807.33
2023-04-14T22:41:06.845Z,99802.65
2023-04-14T22:43:34.720Z,99798.36
2023-04-14T22:46:02.641Z,99800.89
2023-04-14T22:48:31.175Z,99798.56
2023-04-14T22:50:59.235Z,99796.85
2023-04-14T22:53:28.139Z,99799.27
2023-04-14T22:55:58.148Z,99800.00
2023-04-14T22:58:26.230Z,99795.23
2023-04-14T23:00:54.484Z,99795.86
2023-04-14T23:03:23.367Z,99799.55
2023-04-14T23:05:51.864Z,99796.01
2023-04-14T23:08:21.386Z,99792.73
2023-04-14T23:10:50.232Z,99788.67
2023-04-14T23:13:18.225Z,99789.06
2023-04-14T23:15:48.335Z,99784.75
2023-04-14T23:18:20.878Z,99780.63
2023-04-14T23:20:48.901Z,99778.16
2023-04-14T23:23:17.175Z,99771.73
2023-04-14T23:25:49.852Z,99773.23
2023-04-14T23:28:17.688Z,99768.21
2023-04-14T23:30:45.722Z,99761.33
2023-04-14T23:33:14.815Z,99773.83
2023-04-14T23:35:42.687Z,99774.94
2023-04-14T23:38:11.213Z,99785.31
2023-04-14T23:40:39.228Z,99786.88
2023-04-14T23:43:08.950Z,99784.14
2023-04-14T23:45:37.734Z,99780.70
2023-04-14T23:48:06.663Z,99775.96
2023-04-14T23:50:59.854Z,99772.12
2023-04-14T23:53:25.335Z,99762.95
2023-04-14T23:55:54.852Z,99765.88
2023-04-14T23:58:26.904Z,99766.27
