createdAt,value
2018-12-01T06:06:07.251Z,32.50
2018-12-01T06:11:38.149Z,24.43
2018-12-01T06:45:54.945Z,25.20
2018-12-01T08:34:24.166Z,26.57
2018-12-01T09:05:28.563Z,19.23
2018-12-01T10:52:27.248Z,20.70
2018-12-01T10:57:59.553Z,11.70
2018-12-01T11:03:29.994Z,13.60
2018-12-01T13:21:14.399Z,6.13
2018-12-01T13:49:04.008Z,9.43
2018-12-01T13:54:10.505Z,8.60
2018-12-01T13:59:20.037Z,8.43
2018-12-01T14:04:26.066Z,9.03
2018-12-01T14:09:32.228Z,9.73
2018-12-01T14:14:37.008Z,9.50
2018-12-01T14:19:42.009Z,10.70
2018-12-01T14:24:46.822Z,10.60
2018-12-01T14:30:27.132Z,14.17
2018-12-01T14:35:43.073Z,9.63
2018-12-01T14:40:54.807Z,8.27
2018-12-01T14:46:07.315Z,8.97
2018-12-01T14:51:20.264Z,7.10
2018-12-01T15:02:15.987Z,8.30
2018-12-01T15:07:25.270Z,8.03
2018-12-01T15:12:47.097Z,10.43
2018-12-01T15:24:26.835Z,11.10
2018-12-01T15:35:58.269Z,11.83
2018-12-01T15:41:13.757Z,14.40
2018-12-01T15:46:23.542Z,14.27
2018-12-01T15:51:33.761Z,20.17
2018-12-01T15:56:43.039Z,14.67
2018-12-01T16:01:49.021Z,17.80
2018-12-01T16:06:53.966Z,14.33
2018-12-01T16:12:05.791Z,13.63
2018-12-01T16:17:34.431Z,10.43
2018-12-01T16:22:47.905Z,15.87
2018-12-01T16:28:04.807Z,22.53
2018-12-01T16:33:26.111Z,26.67
2018-12-01T16:38:45.462Z,32.23
2018-12-01T16:43:54.472Z,18.07
2018-12-01T16:49:08.272Z,16.83
2018-12-01T16:54:14.125Z,13.47
2018-12-01T17:40:06.106Z,9.53
2018-12-01T17:45:11.343Z,8.50
2018-12-01T17:50:16.990Z,10.07
2018-12-01T17:55:22.077Z,9.87
2018-12-01T18:00:28.675Z,10.20
2018-12-01T18:05:40.322Z,12.07
2018-12-01T18:10:46.150Z,9.47
2018-12-01T18:15:51.008Z,10.03
2018-12-01T18:20:55.935Z,9.90
2018-12-01T18:26:00.745Z,12.60
2018-12-01T18:31:39.184Z,10.90
2018-12-01T18:36:44.014Z,11.10
2018-12-01T18:41:48.649Z,10.40
2018-12-01T18:46:54.061Z,10.87
2018-12-01T18:52:00.245Z,14.87
2018-12-01T18:57:04.915Z,14.10
2018-12-01T19:02:09.650Z,17.23
2018-12-01T19:07:16.343Z,18.50
2018-12-01T19:12:22.156Z,15.17
2018-12-01T19:17:27.874Z,17.43
2018-12-01T19:22:32.736Z,13.83
2018-12-01T19:27:37.600Z,14.97
2018-12-01T19:32:43.496Z,14.63
2018-12-01T19:37:52.179Z,16.13
2018-12-01T19:42:56.955Z,15.13
2018-12-01T19:48:01.446Z,11.77
2018-12-01T19:53:07.389Z,11.47
2018-12-01T19:58:20.022Z,15.97
2018-12-01T20:03:26.981Z,10.80
2018-12-01T20:08:31.735Z,13.27
2018-12-01T20:13:43.516Z,13.30
2018-12-01T20:18:48.132Z,22.07
2018-12-01T20:23:52.810Z,17.03
2018-12-01T20:28:57.398Z,17.70
2018-12-01T20:34:04.099Z,19.83
2018-12-01T20:39:14.346Z,20.77
2018-12-01T20:44:18.894Z,21.43
2018-12-01T20:49:23.452Z,25.87
2018-12-01T20:54:44.672Z,25.23
2018-12-01T20:59:49.280Z,16.90
2018-12-01T21:04:53.783Z,19.83
2018-12-01T21:09:58.363Z,14.77
2018-12-01T21:15:02.849Z,15.77
2018-12-01T21:20:11.771Z,21.10
2018-12-01T21:25:18.722Z,18.43
2018-12-01T21:30:24.618Z,18.13
2018-12-01T21:35:29.111Z,16.57
2018-12-01T21:40:33.588Z,15.63
2018-12-01T21:45:38.069Z,14.80
2018-12-01T21:50:43.451Z,17.60
2018-12-01T21:55:47.911Z,29.87
2018-12-01T22:00:55.394Z,24.53
2018-12-01T22:06:01.913Z,25.30
2018-12-01T22:11:07.440Z,22.03
2018-12-01T22:16:12.408Z,22.90
2018-12-01T22:21:16.963Z,21.97
2018-12-01T22:26:21.493Z,16.20
2018-12-01T22:31:25.988Z,16.27
2018-12-01T22:36:30.500Z,14.90
2018-12-01T22:41:35.069Z,15.77
2018-12-01T22:46:39.636Z,13.40
2018-12-01T22:51:45.227Z,10.97
2018-12-01T22:56:49.700Z,13.30
2018-12-01T23:01:54.279Z,13.93
2018-12-01T23:06:58.776Z,13.97
2018-12-01T23:12:03.251Z,13.13
2018-12-01T23:17:07.703Z,12.87
2018-12-01T23:22:12.193Z,10.77
2018-12-01T23:27:16.820Z,11.77
2018-12-01T23:32:21.272Z,10.87
2018-12-01T23:37:25.709Z,8.80
2018-12-01T23:42:30.173Z,8.73
2018-12-01T23:47:34.622Z,8.83
2018-12-01T23:52:39.111Z,7.63
2018-12-01T23:57:43.721Z,8.33
