createdAt,value
2022-11-05T00:01:00.970Z,13.43
2022-11-05T00:03:46.452Z,12.35
2022-11-05T00:06:31.824Z,12.30
2022-11-05T00:09:17.281Z,12.05
2022-11-05T00:12:04.157Z,13.70
2022-11-05T00:14:49.773Z,12.35
2022-11-05T00:17:17.917Z,13.23
2022-11-05T00:19:46.201Z,13.13
2022-11-05T00:22:31.769Z,13.10
2022-11-05T00:25:22.452Z,12.88
2022-11-05T00:27:53.603Z,14.50
2022-11-05T00:30:23.791Z,14.10
2022-11-05T00:32:53.722Z,13.88
2022-11-05T00:35:23.667Z,13.05
2022-11-05T00:37:54.355Z,13.68
2022-11-05T00:40:22.742Z,13.80
2022-11-05T00:43:10.041Z,14.93
2022-11-05T00:45:38.899Z,14.18
2022-11-05T00:48:24.798Z,13.13
2022-11-05T00:50:53.142Z,13.65
2022-11-05T00:53:22.266Z,13.68
2022-11-05T00:55:54.653Z,13.38
2022-11-05T00:58:27.273Z,13.82
2022-11-05T01:00:57.321Z,13.20
2022-11-05T01:03:29.562Z,13.88
2022-11-05T01:05:59.317Z,14.27
2022-11-05T01:08:29.026Z,13.18
2022-11-05T01:10:59.085Z,13.23
2022-11-05T01:13:31.209Z,13.75
2022-11-05T01:15:59.550Z,14.88
2022-11-05T01:18:27.767Z,15.05
2022-11-05T01:20:56.046Z,14.05
2022-11-05T01:23:24.252Z,15.15
2022-11-05T01:25:52.532Z,13.68
2022-11-05T01:28:20.872Z,13.90
2022-11-05T01:30:58.719Z,14.32
2022-11-05T01:33:26.979Z,15.35
2022-11-05T01:35:55.359Z,14.32
2022-11-05T01:38:23.616Z,13.85
2022-11-05T01:40:51.858Z,13.68
2022-11-05T01:43:21.924Z,13.93
2022-11-05T01:46:01.075Z,13.38
2022-11-05T01:48:34.174Z,13.25
2022-11-05T01:51:06.354Z,14.85
2022-11-05T01:53:38.602Z,13.90
2022-11-05T01:56:23.962Z,14.43
2022-11-05T01:59:04.264Z,15.07
2022-11-05T02:01:37.152Z,14.30
2022-11-05T02:04:17.681Z,13.98
2022-11-05T02:06:47.407Z,14.35
2022-11-05T02:09:21.809Z,15.07
2022-11-05T02:11:50.981Z,14.98
2022-11-05T02:14:19.430Z,15.27
2022-11-05T02:16:53.097Z,14.32
2022-11-05T02:19:56.785Z,13.82
2022-11-05T02:22:57.671Z,13.60
2022-11-05T02:25:58.700Z,14.57
2022-11-05T02:28:55.882Z,14.32
2022-11-05T02:31:34.102Z,15.07
2022-11-05T02:34:08.967Z,15.32
2022-11-05T02:36:46.530Z,13.40
2022-11-05T02:39:27.838Z,14.77
2022-11-05T02:42:05.436Z,13.50
2022-11-05T02:44:47.652Z,15.23
2022-11-05T02:47:27.950Z,14.77
2022-11-05T02:50:04.122Z,15.02
2022-11-05T02:52:39.121Z,16.20
2022-11-05T02:55:17.770Z,16.50
2022-11-05T02:57:48.456Z,17.02
2022-11-05T03:00:42.734Z,14.23
2022-11-05T03:03:20.401Z,14.88
2022-11-05T03:06:00.119Z,15.43
2022-11-05T03:08:41.824Z,14.43
2022-11-05T03:11:16.806Z,14.88
2022-11-05T03:14:18.699Z,15.20
2022-11-05T03:16:52.256Z,14.85
2022-11-05T03:19:28.030Z,14.75
2022-11-05T03:22:02.609Z,16.40
2022-11-05T03:24:37.876Z,15.48
2022-11-05T03:27:10.471Z,15.73
2022-11-05T03:29:43.809Z,16.83
2022-11-05T03:32:13.736Z,15.75
2022-11-05T03:34:47.066Z,16.90
2022-11-05T03:37:18.083Z,15.95
2022-11-05T03:39:51.907Z,16.17
2022-11-05T03:42:22.620Z,16.02
2022-11-05T03:44:54.629Z,15.43
2022-11-05T03:47:27.470Z,15.77
2022-11-05T03:50:04.061Z,14.65
2022-11-05T03:52:38.738Z,17.25
2022-11-05T03:55:07.970Z,16.13
2022-11-05T03:57:39.872Z,16.50
2022-11-05T04:00:09.919Z,16.70
2022-11-05T04:02:41.042Z,18.00
2022-11-05T04:05:10.848Z,17.45
2022-11-05T04:07:56.232Z,17.27
2022-11-05T04:10:41.692Z,18.40
2022-11-05T04:13:26.796Z,17.73
2022-11-05T04:16:13.878Z,17.85
2022-11-05T04:18:42.797Z,17.15
2022-11-05T04:21:30.110Z,19.45
2022-11-05T04:24:10.610Z,17.52
2022-11-05T04:26:40.048Z,17.90
2022-11-05T04:29:26.518Z,18.10
2022-11-05T04:31:55.271Z,18.33
2022-11-05T04:34:29.490Z,18.42
2022-11-05T04:36:59.510Z,17.35
2022-11-05T04:39:27.699Z,19.58
2022-11-05T04:41:55.898Z,19.55
2022-11-05T04:44:24.076Z,19.70
2022-11-05T04:46:52.264Z,18.90
2022-11-05T04:49:20.521Z,19.33
2022-11-05T04:51:48.675Z,19.85
2022-11-05T04:54:18.223Z,20.50
2022-11-05T04:56:46.399Z,20.55
2022-11-05T04:59:14.668Z,20.05
2022-11-05T05:01:43.000Z,20.63
2022-11-05T05:04:11.149Z,21.33
2022-11-05T05:06:39.402Z,20.52
2022-11-05T05:09:07.556Z,23.20
2022-11-05T05:11:37.112Z,20.77
2022-11-05T05:14:05.418Z,19.73
2022-11-05T05:16:33.607Z,21.98
2022-11-05T05:19:01.767Z,21.45
2022-11-05T05:21:41.600Z,21.15
2022-11-05T05:24:11.482Z,22.38
2022-11-05T05:26:43.139Z,22.67
2022-11-05T05:29:12.368Z,22.38
2022-11-05T05:31:41.294Z,23.50
2022-11-05T05:34:12.024Z,22.98
2022-11-05T05:36:40.192Z,23.10
2022-11-05T05:39:10.810Z,23.58
2022-11-05T05:41:40.576Z,23.35
2022-11-05T05:44:08.786Z,23.70
2022-11-05T05:46:36.938Z,23.50
2022-11-05T05:49:09.547Z,23.38
2022-11-05T05:51:40.612Z,23.80
2022-11-05T05:54:08.838Z,24.83
2022-11-05T05:56:36.998Z,25.55
2022-11-05T05:59:08.269Z,25.17
2022-11-05T06:01:36.570Z,26.63
2022-11-05T06:04:04.880Z,25.58
2022-11-05T06:06:33.115Z,27.50
2022-11-05T06:09:01.286Z,25.65
2022-11-05T06:11:29.557Z,25.75
2022-11-05T06:13:57.797Z,25.48
2022-11-05T06:16:27.750Z,26.33
2022-11-05T06:18:55.918Z,25.85
2022-11-05T06:21:24.070Z,26.17
2022-11-05T06:23:52.234Z,26.30
2022-11-05T06:26:21.041Z,26.08
2022-11-05T06:28:49.200Z,27.08
2022-11-05T06:31:17.360Z,25.60
2022-11-05T06:33:47.306Z,27.00
2022-11-05T06:36:17.219Z,27.17
2022-11-05T06:38:45.404Z,27.60
2022-11-05T06:41:16.302Z,28.30
2022-11-05T06:43:44.735Z,28.65
2022-11-05T06:46:13.169Z,28.80
2022-11-05T06:48:41.660Z,27.48
2022-11-05T06:51:11.552Z,30.13
2022-11-05T06:53:39.781Z,28.52
2022-11-05T06:56:09.115Z,28.70
2022-11-05T06:58:37.278Z,28.23
2022-11-05T07:01:08.106Z,28.40
2022-11-05T07:03:37.124Z,29.50
2022-11-05T07:06:07.290Z,30.80
2022-11-05T07:08:38.100Z,29.40
2022-11-05T07:11:07.177Z,29.98
2022-11-05T07:13:35.362Z,30.10
2022-11-05T07:16:03.549Z,29.40
2022-11-05T07:18:31.695Z,28.95
2022-11-05T07:21:01.022Z,29.05
2022-11-05T07:45:25.609Z,30.95
2022-11-05T07:47:56.931Z,28.95
2022-11-05T07:50:28.470Z,28.67
2022-11-05T07:53:02.454Z,28.52
2022-11-05T07:55:31.169Z,29.45
2022-11-05T07:58:00.271Z,29.40
2022-11-05T08:00:31.581Z,29.27
2022-11-05T08:03:08.101Z,29.98
2022-11-05T08:05:39.347Z,28.30
2022-11-05T08:08:09.635Z,29.08
2022-11-05T08:10:38.203Z,30.63
2022-11-05T08:13:10.161Z,29.05
2022-11-05T08:15:38.858Z,28.02
2022-11-05T08:18:14.546Z,28.65
2022-11-05T08:20:44.958Z,30.40
2022-11-05T08:23:14.514Z,28.45
2022-11-05T08:25:43.226Z,28.05
2022-11-05T08:28:14.559Z,30.40
2022-11-05T08:30:43.509Z,29.95
2022-11-05T08:33:14.608Z,31.23
2022-11-05T08:35:43.467Z,29.92
2022-11-05T08:38:14.152Z,30.75
2022-11-05T08:40:43.979Z,30.65
2022-11-05T08:43:15.654Z,30.25
2022-11-05T08:45:44.320Z,30.08
2022-11-05T08:48:15.602Z,30.67
2022-11-05T08:50:44.220Z,32.10
2022-11-05T08:53:13.633Z,30.42
2022-11-05T08:55:42.257Z,31.08
2022-11-05T08:58:15.233Z,30.83
2022-11-05T09:00:45.057Z,31.17
2022-11-05T09:03:16.127Z,30.92
2022-11-05T09:05:47.850Z,30.38
2022-11-05T09:08:18.934Z,31.92
2022-11-05T09:10:50.679Z,31.60
2022-11-05T09:13:20.325Z,30.70
2022-11-05T09:15:50.011Z,30.38
2022-11-05T09:18:20.924Z,30.67
2022-11-05T09:20:49.591Z,31.08
2022-11-05T09:23:19.567Z,30.88
2022-11-05T09:25:48.318Z,31.90
2022-11-05T09:28:20.425Z,31.65
2022-11-05T09:30:50.288Z,32.03
2022-11-05T09:33:21.577Z,33.53
2022-11-05T09:35:49.979Z,32.70
2022-11-05T09:38:18.582Z,34.30
2022-11-05T09:40:55.917Z,32.22
2022-11-05T09:43:31.699Z,32.08
2022-11-05T09:46:05.239Z,32.22
2022-11-05T09:49:04.272Z,31.33
2022-11-05T09:51:38.049Z,31.92
2022-11-05T09:54:06.984Z,31.98
2022-11-05T09:56:38.846Z,33.45
2022-11-05T09:59:15.592Z,31.98
2022-11-05T10:01:46.373Z,30.90
2022-11-05T10:04:18.975Z,33.00
2022-11-05T10:06:57.049Z,30.92
2022-11-05T10:09:28.975Z,32.67
2022-11-05T10:12:02.677Z,31.13
2022-11-05T10:14:37.708Z,32.60
2022-11-05T10:17:13.652Z,33.83
2022-11-05T10:19:46.261Z,31.08
2022-11-05T10:22:23.894Z,32.08
2022-11-05T10:24:53.491Z,30.50
2022-11-05T10:27:26.560Z,32.00
2022-11-05T10:29:55.380Z,30.63
2022-11-05T10:32:30.444Z,34.15
2022-11-05T10:35:02.063Z,33.45
2022-11-05T10:37:36.959Z,32.45
2022-11-05T10:40:17.393Z,32.13
2022-11-05T10:42:57.358Z,34.00
2022-11-05T10:45:34.838Z,32.30
2022-11-05T10:48:15.792Z,32.97
2022-11-05T10:50:45.957Z,33.63
2022-11-05T10:53:19.767Z,34.63
2022-11-05T10:55:49.878Z,33.15
2022-11-05T10:58:22.679Z,32.00
2022-11-05T11:01:11.803Z,34.38
2022-11-05T11:03:44.952Z,35.60
2022-11-05T11:06:25.561Z,34.60
2022-11-05T11:08:57.933Z,34.92
2022-11-05T11:11:29.712Z,34.58
2022-11-05T11:14:04.155Z,35.80
2022-11-05T11:16:38.016Z,35.72
2022-11-05T11:19:25.624Z,34.28
2022-11-05T11:22:19.497Z,35.75
2022-11-05T11:24:55.444Z,36.97
2022-11-05T11:27:26.025Z,34.63
2022-11-05T11:29:59.547Z,35.88
2022-11-05T11:32:33.316Z,34.92
2022-11-05T11:35:02.423Z,36.72
2022-11-05T11:37:34.680Z,36.00
2022-11-05T11:40:13.115Z,33.63
2022-11-05T11:42:45.794Z,36.92
2022-11-05T11:45:19.764Z,35.95
2022-11-05T11:47:50.645Z,36.50
2022-11-05T11:50:36.731Z,36.30
2022-11-05T11:53:47.138Z,35.55
2022-11-05T11:56:20.363Z,33.97
2022-11-05T11:58:50.689Z,34.90
2022-11-05T12:01:52.169Z,36.40
2022-11-05T12:04:44.156Z,37.63
2022-11-05T12:07:29.762Z,36.47
2022-11-05T12:10:16.759Z,37.05
2022-11-05T12:12:57.530Z,35.45
2022-11-05T12:15:37.533Z,35.80
2022-11-05T12:18:27.066Z,36.85
2022-11-05T12:21:12.630Z,37.65
2022-11-05T12:24:33.141Z,36.78
2022-11-05T12:27:14.482Z,36.95
2022-11-05T12:30:05.315Z,37.63
2022-11-05T12:33:04.736Z,38.50
2022-11-05T12:35:46.985Z,38.35
2022-11-05T12:38:28.837Z,37.60
2022-11-05T12:41:13.101Z,38.67
2022-11-05T12:43:56.827Z,40.65
2022-11-05T12:46:34.958Z,38.38
2022-11-05T12:49:31.808Z,40.15
2022-11-05T12:52:32.000Z,40.33
2022-11-05T12:55:05.630Z,42.50
2022-11-05T12:57:40.783Z,43.33
2022-11-05T13:00:18.853Z,42.70
2022-11-05T13:03:10.001Z,43.25
2022-11-05T13:05:42.298Z,42.63
2022-11-05T13:08:15.922Z,47.78
2022-11-05T13:10:49.378Z,48.17
2022-11-05T13:13:27.675Z,46.85
2022-11-05T13:15:58.768Z,45.38
2022-11-05T13:18:49.558Z,44.13
2022-11-05T13:21:20.852Z,42.70
2022-11-05T13:23:54.463Z,42.40
2022-11-05T13:26:28.873Z,43.60
2022-11-05T13:29:03.396Z,43.38
2022-11-05T13:31:35.330Z,43.67
2022-11-05T13:34:10.470Z,40.97
2022-11-05T13:37:04.841Z,39.95
2022-11-05T13:39:37.650Z,41.97
2022-11-05T13:42:41.345Z,43.22
2022-11-05T13:45:35.524Z,42.58
2022-11-05T13:48:51.338Z,39.80
2022-11-05T13:51:58.157Z,40.78
2022-11-05T13:55:05.139Z,42.50
2022-11-05T13:58:20.923Z,41.25
2022-11-05T14:01:02.576Z,44.70
2022-11-05T14:03:31.598Z,41.78
2022-11-05T14:06:05.324Z,41.97
2022-11-05T14:08:41.141Z,42.25
2022-11-05T14:11:21.913Z,45.30
2022-11-05T14:13:58.898Z,45.33
2022-11-05T14:16:30.148Z,45.03
2022-11-05T14:19:30.290Z,46.65
2022-11-05T14:21:59.690Z,46.92
2022-11-05T14:24:44.323Z,48.50
2022-11-05T14:27:45.461Z,48.63
2022-11-05T14:30:44.925Z,45.45
2022-11-05T14:33:33.780Z,45.55
2022-11-05T14:36:31.399Z,48.88
2022-11-05T14:39:19.556Z,46.75
2022-11-05T14:42:03.971Z,46.47
2022-11-05T14:44:35.600Z,47.13
2022-11-05T14:47:08.925Z,47.97
2022-11-05T14:49:43.372Z,47.38
2022-11-05T14:52:32.554Z,46.75
2022-11-05T14:55:01.260Z,47.70
2022-11-05T14:58:21.865Z,48.00
2022-11-05T15:00:51.025Z,45.13
2022-11-05T15:07:30.837Z,41.00
2022-11-05T15:10:08.952Z,45.00
2022-11-05T15:12:42.980Z,42.92
2022-11-05T15:15:27.969Z,45.63
2022-11-05T15:18:08.259Z,45.85
2022-11-05T15:20:40.734Z,46.97
2022-11-05T15:23:17.694Z,45.70
2022-11-05T15:26:05.930Z,45.97
2022-11-05T15:28:39.010Z,45.50
2022-11-05T15:31:35.733Z,49.00
2022-11-05T15:34:22.042Z,49.88
2022-11-05T15:37:04.905Z,48.55
2022-11-05T15:39:39.527Z,46.33
2022-11-05T15:42:14.716Z,49.30
2022-11-05T15:44:46.051Z,48.90
2022-11-05T15:47:21.280Z,52.28
2022-11-05T15:49:54.939Z,46.80
2022-11-05T15:52:25.176Z,48.30
2022-11-05T15:55:15.723Z,48.22
2022-11-05T15:57:51.048Z,49.97
2022-11-05T16:00:22.831Z,47.95
2022-11-05T16:02:56.496Z,47.78
2022-11-05T16:05:26.857Z,55.22
2022-11-05T16:07:55.574Z,49.00
2022-11-05T16:10:33.748Z,48.42
2022-11-05T16:13:37.810Z,50.20
2022-11-05T16:16:26.513Z,47.78
2022-11-05T16:18:55.345Z,51.58
2022-11-05T16:21:26.193Z,48.70
2022-11-05T16:23:56.865Z,51.90
2022-11-05T16:27:01.351Z,50.53
2022-11-05T16:29:31.000Z,49.15
2022-11-05T16:32:03.360Z,52.90
2022-11-05T16:34:40.847Z,52.42
2022-11-05T16:37:13.734Z,53.08
2022-11-05T16:44:19.460Z,51.75
2022-11-05T16:47:19.832Z,51.53
2022-11-05T17:07:27.853Z,44.85
2022-11-05T17:22:33.429Z,42.88
2022-11-05T17:30:02.214Z,43.85
2022-11-05T17:44:05.518Z,51.28
2022-11-05T17:46:38.928Z,49.45
2022-11-05T17:58:05.841Z,45.25
2022-11-05T18:00:43.197Z,44.15
2022-11-05T18:03:19.051Z,46.90
2022-11-05T18:05:51.519Z,43.85
2022-11-05T18:08:20.041Z,43.20
2022-11-05T18:14:32.219Z,41.00
2022-11-05T18:19:59.660Z,37.25
2022-11-05T18:22:29.635Z,37.38
2022-11-05T18:24:58.134Z,37.47
2022-11-05T18:27:37.580Z,36.00
2022-11-05T18:30:31.806Z,30.65
2022-11-05T18:33:15.439Z,26.75
2022-11-05T18:35:57.266Z,27.33
2022-11-05T18:39:08.607Z,22.55
2022-11-05T18:41:39.257Z,25.20
2022-11-05T18:44:15.138Z,26.42
2022-11-05T18:47:01.658Z,26.05
2022-11-05T18:50:24.374Z,25.50
2022-11-05T18:53:19.304Z,23.42
2022-11-05T18:56:06.757Z,22.80
2022-11-05T18:58:35.856Z,22.98
2022-11-05T19:01:13.928Z,21.67
2022-11-05T19:03:43.437Z,19.98
2022-11-05T19:06:12.070Z,18.80
2022-11-05T19:08:40.549Z,19.88
2022-11-05T19:11:26.373Z,19.55
2022-11-05T19:13:54.992Z,18.95
2022-11-05T19:16:27.051Z,19.35
2022-11-05T19:18:59.383Z,19.85
2022-11-05T19:21:28.592Z,19.80
2022-11-05T19:24:00.166Z,20.13
2022-11-05T19:26:46.696Z,19.90
2022-11-05T19:29:15.134Z,19.10
2022-11-05T19:31:43.536Z,18.27
2022-11-05T19:34:13.344Z,18.65
2022-11-05T19:36:42.040Z,19.02
2022-11-05T19:39:15.981Z,19.48
2022-11-05T19:42:03.608Z,18.95
2022-11-05T19:44:32.490Z,18.90
2022-11-05T19:47:00.798Z,20.30
2022-11-05T19:49:29.295Z,21.60
2022-11-05T19:51:57.953Z,21.13
2022-11-05T19:54:26.479Z,21.08
2022-11-05T19:56:54.819Z,22.02
2022-11-05T19:59:24.528Z,22.50
2022-11-05T20:01:55.080Z,22.90
2022-11-05T20:04:23.780Z,24.73
2022-11-05T20:06:52.064Z,23.13
2022-11-05T20:09:22.649Z,22.17
2022-11-05T20:11:53.913Z,25.02
2022-11-05T20:14:22.287Z,23.92
2022-11-05T20:16:52.144Z,24.83
2022-11-05T20:19:22.977Z,26.05
2022-11-05T20:21:54.324Z,26.08
2022-11-05T20:24:25.242Z,24.98
2022-11-05T20:26:54.999Z,25.42
2022-11-05T20:29:27.814Z,28.45
2022-11-05T20:32:29.553Z,27.50
2022-11-05T20:35:14.428Z,26.67
2022-11-05T20:37:43.283Z,26.40
2022-11-05T20:40:14.891Z,26.35
2022-11-05T20:42:44.233Z,28.10
2022-11-05T20:45:12.876Z,24.80
2022-11-05T20:47:41.700Z,24.45
2022-11-05T20:50:11.080Z,26.73
2022-11-05T20:52:41.053Z,25.67
2022-11-05T20:55:10.440Z,27.67
2022-11-05T20:57:39.795Z,27.02
2022-11-05T21:00:10.623Z,26.83
2022-11-05T21:02:40.643Z,26.15
2022-11-05T21:05:09.664Z,27.02
2022-11-05T21:07:38.146Z,28.33
2022-11-05T21:10:08.654Z,25.85
2022-11-05T21:12:36.942Z,25.40
2022-11-05T21:15:25.319Z,24.05
2022-11-05T21:17:53.944Z,25.45
2022-11-05T21:20:22.724Z,24.40
2022-11-05T21:22:51.510Z,25.13
2022-11-05T21:25:21.455Z,24.63
2022-11-05T21:27:50.464Z,20.80
2022-11-05T21:30:19.078Z,22.13
2022-11-05T21:32:47.266Z,22.52
2022-11-05T21:35:15.925Z,22.67
2022-11-05T21:37:44.823Z,21.85
2022-11-05T21:40:13.506Z,22.38
2022-11-05T21:42:46.850Z,22.42
2022-11-05T21:45:18.598Z,20.88
2022-11-05T21:47:50.095Z,22.23
2022-11-05T21:50:21.873Z,21.65
2022-11-05T21:53:08.200Z,20.63
2022-11-05T21:55:54.259Z,20.92
2022-11-05T21:58:42.092Z,20.80
2022-11-05T22:01:10.642Z,21.63
2022-11-05T22:03:39.524Z,22.35
2022-11-05T22:06:08.173Z,23.25
2022-11-05T22:08:36.550Z,22.48
2022-11-05T22:11:05.124Z,22.52
2022-11-05T22:13:38.913Z,21.23
2022-11-05T22:16:08.119Z,22.48
2022-11-05T22:18:36.624Z,22.38
2022-11-05T22:21:05.160Z,22.90
2022-11-05T22:23:33.531Z,21.25
2022-11-05T22:26:02.297Z,20.85
2022-11-05T22:28:31.296Z,20.90
2022-11-05T22:31:00.933Z,21.33
2022-11-05T22:33:29.173Z,20.67
2022-11-05T22:35:58.354Z,21.77
2022-11-05T22:38:34.712Z,21.30
2022-11-05T22:41:08.696Z,20.25
2022-11-05T22:43:37.277Z,20.75
2022-11-05T22:46:09.501Z,19.40
2022-11-05T22:48:38.840Z,20.33
2022-11-05T22:51:11.485Z,20.60
2022-11-05T22:53:41.555Z,19.88
2022-11-05T22:56:11.962Z,19.58
2022-11-05T22:58:40.899Z,19.42
2022-11-05T23:01:15.668Z,19.25
2022-11-05T23:03:45.554Z,18.80
2022-11-05T23:06:31.237Z,19.55
2022-11-05T23:09:17.743Z,19.55
2022-11-05T23:11:49.672Z,19.65
2022-11-05T23:14:18.212Z,17.95
2022-11-05T23:17:05.250Z,18.60
2022-11-05T23:19:51.376Z,18.98
2022-11-05T23:22:39.175Z,17.85
2022-11-05T23:25:10.142Z,16.33
2022-11-05T23:27:58.393Z,17.33
2022-11-05T23:30:28.052Z,17.30
2022-11-05T23:32:56.688Z,17.17
2022-11-05T23:35:38.924Z,17.50
2022-11-05T23:38:24.505Z,18.38
2022-11-05T23:41:09.915Z,17.20
2022-11-05T23:43:55.878Z,16.77
2022-11-05T23:46:42.836Z,17.92
2022-11-05T23:49:12.464Z,16.65
2022-11-05T23:51:40.697Z,17.05
2022-11-05T23:54:09.343Z,17.20
2022-11-05T23:56:37.679Z,17.05
2022-11-05T23:59:06.430Z,15.50
