createdAt,value
2023-04-28T00:01:16.321Z,14.80
2023-04-28T00:03:43.158Z,14.80
2023-04-28T00:06:11.248Z,14.80
2023-04-28T00:08:37.983Z,14.70
2023-04-28T00:11:08.866Z,14.80
2023-04-28T00:13:35.557Z,14.70
2023-04-28T00:16:02.234Z,14.70
2023-04-28T00:18:29.039Z,14.70
2023-04-28T00:20:56.399Z,14.70
2023-04-28T00:23:22.956Z,14.70
2023-04-28T00:25:53.237Z,14.80
2023-04-28T00:28:32.967Z,14.70
2023-04-28T00:31:00.973Z,14.80
2023-04-28T00:33:27.484Z,14.70
2023-04-28T00:36:00.995Z,14.70
2023-04-28T00:38:27.600Z,14.60
2023-04-28T00:40:54.139Z,14.70
2023-04-28T00:43:20.671Z,14.70
2023-04-28T00:45:48.698Z,14.60
2023-04-28T00:48:15.313Z,14.60
2023-04-28T00:50:43.383Z,14.60
2023-04-28T00:53:11.210Z,14.60
2023-04-28T00:55:38.545Z,14.60
2023-04-28T00:58:06.108Z,14.60
2023-04-28T01:00:34.068Z,14.60
2023-04-28T01:03:01.365Z,14.60
2023-04-28T01:05:29.506Z,14.50
2023-04-28T01:07:56.104Z,14.50
2023-04-28T01:10:22.733Z,14.50
2023-04-28T01:12:49.338Z,14.50
2023-04-28T01:15:17.913Z,14.50
2023-04-28T01:17:45.987Z,14.50
2023-04-28T01:20:12.944Z,14.50
2023-04-28T01:22:39.499Z,14.60
2023-04-28T01:25:06.465Z,14.60
2023-04-28T01:27:33.042Z,14.60
2023-04-28T01:29:59.620Z,14.60
2023-04-28T01:32:26.181Z,14.50
2023-04-28T01:34:52.747Z,14.50
2023-04-28T01:37:19.356Z,14.50
2023-04-28T01:39:45.900Z,14.40
2023-04-28T01:42:12.422Z,14.40
2023-04-28T01:44:38.949Z,14.40
2023-04-28T01:47:05.631Z,14.40
2023-04-28T01:49:32.160Z,14.40
2023-04-28T01:51:58.709Z,14.30
2023-04-28T01:54:25.948Z,14.30
2023-04-28T01:56:52.491Z,14.30
2023-04-28T01:59:20.339Z,14.30
2023-04-28T02:01:46.961Z,14.30
2023-04-28T02:04:13.881Z,14.30
2023-04-28T02:06:40.707Z,14.30
2023-04-28T02:09:07.327Z,14.20
2023-04-28T02:11:33.937Z,14.20
2023-04-28T02:14:00.452Z,14.30
2023-04-28T02:16:27.056Z,14.20
2023-04-28T02:18:53.704Z,14.20
2023-04-28T02:21:20.253Z,14.10
2023-04-28T02:23:46.897Z,14.00
2023-04-28T02:26:13.465Z,14.00
2023-04-28T02:28:40.055Z,14.10
2023-04-28T02:31:11.294Z,14.20
2023-04-28T02:33:38.299Z,14.20
2023-04-28T02:36:05.906Z,14.20
2023-04-28T02:38:32.747Z,14.20
2023-04-28T02:41:00.913Z,14.30
2023-04-28T02:43:28.637Z,14.20
2023-04-28T02:45:55.571Z,14.30
2023-04-28T02:48:22.413Z,14.20
2023-04-28T02:50:48.975Z,14.30
2023-04-28T02:53:15.639Z,14.30
2023-04-28T02:55:42.395Z,14.30
2023-04-28T02:58:08.966Z,14.30
2023-04-28T03:00:35.612Z,14.20
2023-04-28T03:03:02.429Z,14.30
2023-04-28T03:05:29.209Z,14.20
2023-04-28T03:07:55.787Z,14.20
2023-04-28T03:10:22.455Z,14.10
2023-04-28T03:12:48.984Z,14.00
2023-04-28T03:15:15.631Z,13.90
2023-04-28T03:17:43.244Z,13.90
2023-04-28T03:20:10.558Z,14.00
2023-04-28T03:22:37.100Z,13.90
2023-04-28T03:25:03.881Z,13.90
2023-04-28T03:27:30.470Z,14.00
2023-04-28T03:29:57.032Z,13.90
2023-04-28T03:32:23.599Z,13.90
2023-04-28T03:34:50.152Z,13.70
2023-04-28T03:37:16.658Z,13.60
2023-04-28T03:39:43.214Z,13.40
2023-04-28T03:42:09.799Z,13.30
2023-04-28T03:44:36.361Z,13.20
2023-04-28T03:47:02.906Z,13.20
2023-04-28T03:49:29.442Z,13.30
2023-04-28T03:51:56.006Z,13.30
2023-04-28T03:54:22.536Z,13.30
2023-04-28T03:56:49.104Z,13.20
2023-04-28T03:59:15.721Z,13.20
2023-04-28T04:01:42.209Z,13.20
2023-04-28T04:04:09.095Z,13.20
2023-04-28T04:06:35.955Z,13.30
2023-04-28T04:09:02.627Z,13.30
2023-04-28T04:11:29.186Z,13.30
2023-04-28T04:13:55.741Z,13.40
2023-04-28T04:16:22.674Z,13.30
2023-04-28T04:18:49.349Z,13.30
2023-04-28T04:21:15.935Z,13.20
2023-04-28T04:23:42.445Z,13.20
2023-04-28T04:26:09.006Z,13.20
2023-04-28T04:28:35.699Z,13.10
2023-04-28T04:31:03.125Z,13.10
2023-04-28T04:33:29.716Z,13.00
2023-04-28T04:35:56.619Z,13.00
2023-04-28T04:38:23.137Z,13.10
2023-04-28T04:40:49.670Z,13.10
2023-04-28T04:43:16.211Z,13.00
2023-04-28T04:45:42.772Z,13.00
2023-04-28T04:48:09.637Z,12.90
2023-04-28T04:50:36.200Z,12.90
2023-04-28T04:53:02.750Z,12.90
2023-04-28T04:55:29.281Z,12.90
2023-04-28T04:57:55.819Z,12.90
2023-04-28T05:00:22.348Z,12.90
2023-04-28T05:02:48.980Z,12.90
2023-04-28T05:05:21.263Z,12.90
2023-04-28T05:07:49.443Z,12.80
2023-04-28T05:10:16.066Z,12.90
2023-04-28T05:12:45.484Z,12.90
2023-04-28T05:15:13.430Z,12.80
2023-04-28T05:17:40.077Z,12.80
2023-04-28T05:20:07.515Z,12.70
2023-04-28T05:22:34.134Z,12.60
2023-04-28T05:25:00.766Z,12.60
2023-04-28T05:27:27.287Z,12.70
2023-04-28T05:29:53.838Z,12.70
2023-04-28T05:32:21.381Z,12.90
2023-04-28T05:34:47.991Z,13.00
2023-04-28T05:37:14.596Z,13.00
2023-04-28T05:39:41.113Z,13.00
2023-04-28T05:42:07.620Z,13.00
2023-04-28T05:44:34.177Z,13.00
2023-04-28T05:47:00.783Z,13.00
2023-04-28T05:49:27.387Z,13.00
2023-04-28T05:51:53.910Z,13.00
2023-04-28T05:54:20.584Z,13.00
2023-04-28T05:56:47.115Z,12.90
2023-04-28T05:59:13.645Z,12.90
2023-04-28T06:01:40.176Z,12.90
2023-04-28T06:04:06.977Z,12.90
2023-04-28T06:06:34.392Z,13.00
2023-04-28T06:09:01.758Z,13.00
2023-04-28T06:11:28.344Z,13.00
2023-04-28T06:13:55.036Z,13.00
2023-04-28T06:16:23.223Z,13.00
2023-04-28T06:18:49.997Z,13.10
2023-04-28T06:21:17.518Z,13.10
2023-04-28T06:23:44.190Z,13.20
2023-04-28T06:26:10.913Z,13.30
2023-04-28T06:28:37.427Z,13.20
2023-04-28T06:31:04.094Z,13.10
2023-04-28T06:33:30.666Z,13.10
2023-04-28T06:35:57.240Z,13.00
2023-04-28T06:38:23.831Z,13.10
2023-04-28T06:40:50.366Z,13.00
2023-04-28T06:43:16.925Z,13.00
2023-04-28T06:45:43.852Z,12.90
2023-04-28T06:48:10.628Z,12.90
2023-04-28T06:50:37.557Z,12.80
2023-04-28T06:53:04.221Z,12.80
2023-04-28T06:55:30.900Z,12.80
2023-04-28T06:57:57.606Z,12.80
2023-04-28T07:00:24.552Z,12.90
2023-04-28T07:02:51.281Z,12.80
2023-04-28T07:05:17.978Z,12.70
2023-04-28T07:07:45.235Z,12.80
2023-04-28T07:10:11.916Z,12.80
2023-04-28T07:12:38.569Z,12.80
2023-04-28T07:15:06.530Z,12.90
2023-04-28T07:17:33.277Z,12.90
2023-04-28T07:19:59.818Z,12.90
2023-04-28T07:22:26.634Z,12.80
2023-04-28T07:24:53.167Z,12.80
2023-04-28T07:27:19.695Z,12.80
2023-04-28T07:29:46.255Z,12.80
2023-04-28T07:32:12.953Z,12.80
2023-04-28T07:34:39.614Z,12.80
2023-04-28T07:37:06.896Z,12.80
2023-04-28T07:39:34.933Z,12.80
2023-04-28T07:42:02.916Z,12.80
2023-04-28T07:44:30.124Z,12.70
2023-04-28T07:46:56.912Z,12.70
2023-04-28T07:49:23.558Z,12.70
2023-04-28T07:51:52.062Z,12.60
2023-04-28T07:54:18.884Z,12.60
2023-04-28T07:56:46.455Z,12.70
2023-04-28T07:59:13.383Z,12.60
2023-04-28T08:01:40.143Z,12.50
2023-04-28T08:04:06.929Z,12.40
2023-04-28T08:06:33.822Z,12.40
2023-04-28T08:09:02.232Z,12.40
2023-04-28T08:11:28.780Z,12.40
2023-04-28T08:14:00.954Z,12.40
2023-04-28T08:16:27.801Z,12.50
2023-04-28T08:18:54.497Z,12.50
2023-04-28T08:21:21.180Z,12.60
2023-04-28T08:23:47.680Z,12.50
2023-04-28T08:26:14.268Z,12.60
2023-04-28T08:28:40.801Z,12.60
2023-04-28T08:31:07.493Z,12.60
2023-04-28T08:33:34.026Z,12.70
2023-04-28T08:36:00.618Z,12.80
2023-04-28T08:38:27.258Z,12.80
2023-04-28T08:40:54.099Z,12.70
2023-04-28T08:43:21.465Z,12.70
2023-04-28T08:45:48.054Z,12.80
2023-04-28T08:48:22.800Z,12.80
2023-04-28T08:50:54.468Z,12.90
2023-04-28T08:53:26.530Z,12.90
2023-04-28T08:55:58.956Z,12.90
2023-04-28T08:58:27.197Z,13.00
2023-04-28T09:00:54.464Z,13.10
2023-04-28T09:03:21.819Z,13.20
2023-04-28T09:05:48.947Z,13.20
2023-04-28T09:08:15.596Z,13.10
2023-04-28T09:10:42.280Z,13.10
2023-04-28T09:13:08.900Z,13.10
2023-04-28T09:15:37.389Z,13.00
2023-04-28T09:18:06.168Z,13.00
2023-04-28T09:20:34.036Z,12.90
2023-04-28T09:23:19.359Z,12.90
2023-04-28T09:26:12.413Z,12.90
2023-04-28T09:28:39.231Z,13.00
2023-04-28T09:31:05.829Z,13.00
2023-04-28T09:33:32.554Z,13.10
2023-04-28T09:35:59.157Z,13.10
2023-04-28T09:38:26.006Z,13.10
2023-04-28T09:40:58.332Z,13.00
2023-04-28T09:43:33.914Z,13.00
2023-04-28T09:46:02.674Z,13.00
2023-04-28T09:48:31.984Z,13.00
2023-04-28T09:51:00.506Z,13.00
2023-04-28T09:53:28.055Z,13.00
2023-04-28T09:55:56.772Z,13.00
2023-04-28T09:58:25.014Z,13.00
2023-04-28T10:00:56.217Z,12.90
2023-04-28T10:03:27.583Z,13.00
2023-04-28T10:05:57.892Z,13.00
2023-04-28T10:08:27.187Z,13.00
2023-04-28T10:10:54.547Z,13.10
2023-04-28T10:13:22.564Z,13.10
2023-04-28T10:15:50.150Z,13.20
2023-04-28T10:18:17.134Z,13.20
2023-04-28T10:21:09.324Z,13.10
2023-04-28T10:23:53.982Z,13.10
2023-04-28T10:26:21.913Z,13.20
2023-04-28T10:28:50.566Z,13.30
2023-04-28T10:31:17.558Z,13.30
2023-04-28T10:33:44.810Z,13.40
2023-04-28T10:36:11.784Z,13.40
2023-04-28T10:39:18.578Z,13.40
2023-04-28T10:41:47.619Z,13.40
2023-04-28T10:44:29.142Z,13.40
2023-04-28T10:47:09.552Z,13.40
2023-04-28T10:49:55.079Z,13.40
2023-04-28T10:52:37.708Z,13.50
2023-04-28T10:55:32.889Z,13.50
2023-04-28T10:58:18.081Z,13.60
2023-04-28T11:00:45.498Z,13.70
2023-04-28T11:03:46.973Z,13.70
2023-04-28T11:06:25.434Z,13.70
2023-04-28T11:09:15.676Z,13.80
2023-04-28T11:12:00.526Z,13.90
2023-04-28T11:14:32.826Z,14.10
2023-04-28T11:17:04.065Z,14.10
2023-04-28T11:19:33.215Z,14.10
2023-04-28T11:22:01.538Z,14.10
2023-04-28T11:24:29.607Z,14.30
2023-04-28T11:26:57.487Z,14.30
2023-04-28T11:29:35.800Z,14.30
2023-04-28T11:32:06.923Z,14.30
2023-04-28T11:34:33.945Z,14.30
2023-04-28T11:37:00.943Z,14.40
2023-04-28T11:39:29.410Z,14.30
2023-04-28T11:41:56.608Z,14.30
2023-04-28T11:44:26.114Z,14.20
2023-04-28T11:47:01.373Z,14.30
2023-04-28T11:49:41.356Z,14.40
2023-04-28T11:52:09.529Z,14.70
2023-04-28T11:54:36.970Z,14.80
2023-04-28T11:57:04.842Z,15.00
2023-04-28T11:59:33.897Z,15.20
2023-04-28T12:02:05.223Z,15.30
2023-04-28T12:04:40.974Z,15.50
2023-04-28T12:07:10.368Z,15.40
2023-04-28T12:09:38.313Z,15.30
2023-04-28T12:12:10.132Z,15.10
2023-04-28T12:15:05.058Z,15.10
2023-04-28T12:17:34.500Z,15.00
2023-04-28T12:20:06.506Z,15.00
2023-04-28T12:22:43.949Z,15.00
2023-04-28T12:25:12.788Z,15.00
2023-04-28T12:27:40.914Z,15.00
2023-04-28T12:30:20.443Z,15.00
2023-04-28T12:32:47.940Z,15.10
2023-04-28T12:35:14.849Z,15.10
2023-04-28T12:37:42.714Z,15.30
2023-04-28T12:40:10.391Z,15.30
2023-04-28T12:42:37.493Z,15.30
2023-04-28T12:45:04.353Z,15.30
2023-04-28T12:47:31.789Z,15.30
2023-04-28T12:49:58.390Z,15.50
2023-04-28T12:52:25.022Z,15.80
2023-04-28T12:54:51.630Z,16.10
2023-04-28T12:57:19.544Z,16.30
2023-04-28T12:59:48.074Z,16.50
2023-04-28T13:02:15.197Z,16.70
2023-04-28T13:04:46.189Z,16.80
2023-04-28T13:07:13.855Z,16.80
2023-04-28T13:09:42.555Z,16.80
2023-04-28T13:12:10.020Z,16.80
2023-04-28T13:14:36.537Z,16.80
2023-04-28T13:17:03.641Z,16.90
2023-04-28T13:19:32.605Z,16.90
2023-04-28T13:21:59.164Z,16.90
2023-04-28T13:24:26.319Z,16.90
2023-04-28T13:26:53.005Z,17.00
2023-04-28T13:29:19.570Z,17.00
2023-04-28T13:31:46.493Z,16.90
2023-04-28T13:34:17.242Z,16.70
2023-04-28T13:36:44.816Z,16.40
2023-04-28T13:39:11.489Z,16.20
2023-04-28T13:41:38.176Z,16.00
2023-04-28T13:44:04.705Z,15.90
2023-04-28T13:46:31.300Z,15.90
2023-04-28T13:48:58.452Z,15.80
2023-04-28T13:51:25.075Z,15.70
2023-04-28T13:53:51.659Z,15.40
2023-04-28T13:56:18.192Z,15.30
2023-04-28T13:58:44.836Z,15.10
2023-04-28T14:01:11.405Z,15.10
2023-04-28T14:03:38.142Z,15.20
2023-04-28T14:06:05.229Z,15.20
2023-04-28T14:08:32.375Z,15.10
2023-04-28T14:10:58.947Z,15.10
2023-04-28T14:13:25.683Z,15.10
2023-04-28T14:15:59.102Z,15.10
2023-04-28T14:18:26.716Z,15.10
2023-04-28T14:20:54.366Z,15.10
2023-04-28T14:23:24.301Z,15.00
2023-04-28T14:25:56.022Z,15.00
2023-04-28T14:28:23.032Z,15.10
2023-04-28T14:30:50.238Z,15.00
2023-04-28T14:33:16.985Z,15.00
2023-04-28T14:35:43.753Z,14.90
2023-04-28T14:38:10.376Z,14.80
2023-04-28T14:40:36.877Z,14.80
2023-04-28T14:43:03.436Z,14.80
2023-04-28T14:45:29.988Z,14.80
2023-04-28T14:47:56.617Z,14.80
2023-04-28T14:50:23.220Z,14.80
2023-04-28T14:52:49.760Z,14.80
2023-04-28T14:55:16.282Z,14.80
2023-04-28T14:57:42.876Z,14.70
2023-04-28T15:00:10.001Z,14.70
2023-04-28T15:02:37.022Z,14.60
2023-04-28T15:05:04.070Z,14.60
2023-04-28T15:07:34.375Z,14.60
2023-04-28T15:10:01.147Z,14.50
2023-04-28T15:12:30.265Z,14.30
2023-04-28T15:14:57.242Z,14.20
2023-04-28T15:17:24.252Z,14.20
2023-04-28T15:19:51.122Z,14.10
2023-04-28T15:22:17.892Z,14.10
2023-04-28T15:24:44.495Z,14.10
2023-04-28T15:27:11.420Z,14.10
2023-04-28T15:29:38.539Z,14.00
2023-04-28T15:32:05.507Z,14.00
2023-04-28T15:34:32.162Z,14.00
2023-04-28T15:36:58.669Z,14.00
2023-04-28T15:39:25.524Z,13.90
2023-04-28T15:41:52.830Z,13.90
2023-04-28T15:44:19.752Z,13.90
2023-04-28T15:46:46.354Z,13.90
2023-04-28T15:49:13.718Z,13.90
2023-04-28T15:51:40.254Z,14.00
2023-04-28T15:54:06.934Z,14.00
2023-04-28T15:56:33.937Z,14.00
2023-04-28T15:59:00.461Z,14.00
2023-04-28T16:01:27.416Z,13.90
2023-04-28T16:03:54.156Z,13.90
2023-04-28T16:06:20.813Z,13.80
2023-04-28T16:08:47.329Z,13.80
2023-04-28T16:11:17.636Z,13.70
2023-04-28T16:13:45.039Z,13.70
2023-04-28T16:16:12.362Z,13.60
2023-04-28T16:18:39.106Z,13.60
2023-04-28T16:21:05.770Z,13.60
2023-04-28T16:23:32.377Z,13.60
2023-04-28T16:25:58.949Z,13.50
2023-04-28T16:28:26.916Z,13.50
2023-04-28T16:30:53.577Z,13.50
2023-04-28T16:33:20.089Z,13.50
2023-04-28T16:35:54.653Z,13.50
2023-04-28T16:38:21.340Z,13.50
2023-04-28T16:40:47.847Z,13.50
2023-04-28T16:43:14.477Z,13.50
2023-04-28T16:45:41.913Z,13.50
2023-04-28T16:48:08.542Z,13.50
2023-04-28T16:50:35.948Z,13.50
2023-04-28T16:53:02.606Z,13.50
2023-04-28T16:55:29.704Z,13.50
2023-04-28T16:57:56.223Z,13.50
2023-04-28T17:00:22.823Z,13.60
2023-04-28T17:02:49.487Z,13.60
2023-04-28T17:05:16.207Z,13.60
2023-04-28T17:07:42.761Z,13.70
2023-04-28T17:10:09.852Z,13.70
2023-04-28T17:12:36.421Z,13.70
2023-04-28T17:15:03.215Z,13.80
2023-04-28T17:17:29.771Z,13.80
2023-04-28T17:19:57.578Z,13.80
2023-04-28T17:22:24.145Z,13.90
2023-04-28T17:24:50.674Z,13.80
2023-04-28T17:27:17.251Z,13.80
2023-04-28T17:29:43.798Z,13.80
2023-04-28T17:32:10.877Z,13.80
2023-04-28T17:34:37.407Z,13.90
2023-04-28T17:37:04.044Z,13.90
2023-04-28T17:39:30.634Z,14.00
2023-04-28T17:41:58.091Z,13.90
2023-04-28T17:44:24.673Z,13.90
2023-04-28T17:46:51.285Z,13.90
2023-04-28T17:49:17.855Z,13.90
2023-04-28T17:51:44.434Z,13.90
2023-04-28T17:54:11.056Z,13.90
2023-04-28T17:56:38.285Z,13.90
2023-04-28T17:59:05.899Z,13.90
2023-04-28T18:01:35.506Z,13.90
2023-04-28T18:04:02.216Z,13.90
2023-04-28T18:06:29.739Z,13.90
2023-04-28T18:08:56.268Z,13.90
2023-04-28T18:11:23.287Z,13.90
2023-04-28T18:13:49.947Z,13.90
2023-04-28T18:16:16.661Z,13.90
2023-04-28T18:18:43.228Z,13.80
2023-04-28T18:21:09.905Z,13.80
2023-04-28T18:23:36.538Z,13.80
2023-04-28T18:26:03.184Z,13.80
2023-04-28T18:28:29.760Z,13.80
2023-04-28T18:30:56.275Z,13.70
2023-04-28T18:33:25.718Z,13.70
2023-04-28T18:35:59.993Z,13.70
2023-04-28T18:38:26.737Z,13.70
2023-04-28T18:40:53.281Z,13.60
2023-04-28T18:43:19.855Z,13.60
2023-04-28T18:45:46.430Z,13.50
2023-04-28T18:48:12.997Z,13.50
2023-04-28T18:50:40.054Z,13.40
2023-04-28T18:53:08.626Z,13.40
2023-04-28T18:55:35.160Z,13.40
2023-04-28T18:58:03.838Z,13.30
2023-04-28T19:00:31.349Z,13.30
2023-04-28T19:02:58.133Z,13.30
2023-04-28T19:05:25.687Z,13.30
2023-04-28T19:07:52.232Z,13.30
2023-04-28T19:10:18.855Z,13.20
2023-04-28T19:12:45.378Z,13.20
2023-04-28T19:15:12.239Z,13.20
2023-04-28T19:17:39.489Z,13.30
2023-04-28T19:20:06.880Z,13.30
2023-04-28T19:22:35.995Z,13.30
2023-04-28T19:25:04.167Z,13.30
2023-04-28T19:27:32.761Z,13.40
2023-04-28T19:30:00.619Z,13.40
2023-04-28T19:32:27.757Z,13.40
2023-04-28T19:34:54.964Z,13.40
2023-04-28T19:37:22.172Z,13.50
2023-04-28T19:39:50.893Z,13.40
2023-04-28T19:42:18.291Z,13.40
2023-04-28T19:44:46.580Z,13.50
2023-04-28T19:47:13.717Z,13.50
2023-04-28T19:49:44.601Z,13.50
2023-04-28T19:52:11.602Z,13.50
2023-04-28T19:54:38.551Z,13.50
2023-04-28T19:57:05.267Z,13.40
2023-04-28T19:59:31.974Z,13.50
2023-04-28T20:01:58.613Z,13.50
2023-04-28T20:04:25.996Z,13.40
2023-04-28T20:06:53.529Z,13.30
2023-04-28T20:09:20.102Z,13.30
2023-04-28T20:11:46.914Z,13.30
2023-04-28T20:14:13.805Z,13.30
2023-04-28T20:16:40.362Z,13.30
2023-04-28T20:19:06.916Z,13.30
2023-04-28T20:21:34.941Z,13.30
2023-04-28T20:24:02.036Z,13.30
2023-04-28T20:26:28.627Z,13.40
2023-04-28T20:28:56.986Z,13.40
2023-04-28T20:31:23.538Z,13.40
2023-04-28T20:33:50.242Z,13.40
2023-04-28T20:36:16.815Z,13.40
2023-04-28T20:38:43.384Z,13.40
2023-04-28T20:41:10.784Z,13.40
2023-04-28T20:43:37.963Z,13.40
2023-04-28T20:46:13.262Z,13.40
2023-04-28T20:48:40.344Z,13.40
2023-04-28T20:51:07.438Z,13.40
2023-04-28T20:53:34.051Z,13.40
2023-04-28T20:56:00.589Z,13.40
2023-04-28T20:58:27.994Z,13.30
2023-04-28T21:00:54.687Z,13.40
2023-04-28T21:03:23.552Z,13.30
2023-04-28T21:05:50.379Z,13.30
2023-04-28T21:08:17.007Z,13.20
2023-04-28T21:10:43.578Z,13.20
2023-04-28T21:13:10.208Z,13.20
2023-04-28T21:15:37.869Z,13.20
2023-04-28T21:18:04.787Z,13.20
2023-04-28T21:20:31.440Z,13.20
2023-04-28T21:22:58.216Z,13.20
2023-04-28T21:25:25.781Z,13.20
2023-04-28T21:27:53.120Z,13.20
2023-04-28T21:30:20.443Z,13.30
2023-04-28T21:32:47.094Z,13.30
2023-04-28T21:35:14.001Z,13.30
2023-04-28T21:37:40.708Z,13.30
2023-04-28T21:40:08.806Z,13.30
2023-04-28T21:42:35.591Z,13.30
2023-04-28T21:45:02.350Z,13.30
2023-04-28T21:47:29.707Z,13.30
2023-04-28T21:49:56.361Z,13.40
2023-04-28T21:52:22.910Z,13.40
2023-04-28T21:54:49.446Z,13.40
2023-04-28T21:57:15.976Z,13.40
2023-04-28T21:59:42.487Z,13.40
2023-04-28T22:02:09.195Z,13.40
2023-04-28T22:04:36.071Z,13.40
2023-04-28T22:07:03.722Z,13.40
2023-04-28T22:09:31.268Z,13.50
2023-04-28T22:11:57.782Z,13.50
2023-04-28T22:14:39.599Z,13.50
2023-04-28T22:17:07.394Z,13.50
2023-04-28T22:19:34.013Z,13.50
2023-04-28T22:22:00.623Z,13.40
2023-04-28T22:24:27.670Z,13.40
2023-04-28T22:26:54.788Z,13.40
2023-04-28T22:29:21.437Z,13.40
2023-04-28T22:31:48.087Z,13.30
2023-04-28T22:34:14.716Z,13.30
2023-04-28T22:36:41.453Z,13.30
2023-04-28T22:39:08.217Z,13.30
2023-04-28T22:41:34.721Z,13.40
2023-04-28T22:44:01.322Z,13.40
2023-04-28T22:46:28.576Z,13.40
2023-04-28T22:48:55.417Z,13.40
2023-04-28T22:51:22.084Z,13.40
2023-04-28T22:53:48.690Z,13.40
2023-04-28T22:56:15.935Z,13.40
2023-04-28T22:58:42.490Z,13.40
2023-04-28T23:01:09.279Z,13.40
2023-04-28T23:03:38.076Z,13.50
2023-04-28T23:06:05.243Z,13.40
2023-04-28T23:08:32.185Z,13.50
2023-04-28T23:10:58.716Z,13.50
2023-04-28T23:13:25.473Z,13.50
2023-04-28T23:15:52.199Z,13.50
2023-04-28T23:18:19.085Z,13.50
2023-04-28T23:20:49.020Z,13.50
2023-04-28T23:23:15.899Z,13.50
2023-04-28T23:25:42.878Z,13.50
2023-04-28T23:28:12.581Z,13.50
2023-04-28T23:30:39.183Z,13.50
2023-04-28T23:33:05.794Z,13.50
2023-04-28T23:35:35.181Z,13.50
2023-04-28T23:38:01.762Z,13.50
2023-04-28T23:40:28.291Z,13.50
2023-04-28T23:42:54.838Z,13.50
2023-04-28T23:45:21.430Z,13.50
2023-04-28T23:47:47.967Z,13.50
2023-04-28T23:50:14.663Z,13.50
2023-04-28T23:52:41.218Z,13.50
2023-04-28T23:55:09.654Z,13.50
2023-04-28T23:57:37.351Z,13.50
