createdAt,value
2019-02-06T00:01:07.093Z,4.20
2019-02-06T00:03:36.809Z,4.20
2019-02-06T00:06:06.861Z,4.20
2019-02-06T00:08:36.774Z,4.10
2019-02-06T00:11:06.565Z,4.10
2019-02-06T00:13:36.187Z,4.10
2019-02-06T00:16:06.185Z,4.00
2019-02-06T00:18:36.064Z,4.00
2019-02-06T00:21:05.778Z,4.00
2019-02-06T00:23:35.529Z,4.00
2019-02-06T00:26:05.409Z,4.00
2019-02-06T00:28:35.470Z,4.00
2019-02-06T00:31:05.540Z,4.00
2019-02-06T00:33:35.157Z,4.00
2019-02-06T00:36:05.481Z,4.10
2019-02-06T00:38:35.193Z,4.10
2019-02-06T00:41:05.215Z,4.10
2019-02-06T00:43:34.834Z,4.10
2019-02-06T00:46:04.799Z,4.10
2019-02-06T00:48:34.454Z,4.10
2019-02-06T00:51:04.229Z,4.10
2019-02-06T00:53:33.941Z,4.10
2019-02-06T00:56:04.159Z,4.10
2019-02-06T00:58:33.780Z,4.10
2019-02-06T01:01:03.874Z,4.10
2019-02-06T01:03:33.708Z,4.10
2019-02-06T01:06:04.233Z,4.10
2019-02-06T01:08:33.962Z,4.10
2019-02-06T01:11:03.927Z,4.20
2019-02-06T01:13:33.686Z,4.20
2019-02-06T01:16:03.394Z,4.20
2019-02-06T01:18:33.077Z,4.20
2019-02-06T01:21:02.781Z,4.20
2019-02-06T01:23:32.387Z,4.30
2019-02-06T01:26:02.545Z,4.20
2019-02-06T01:28:32.249Z,4.20
2019-02-06T01:31:09.894Z,4.20
2019-02-06T01:33:39.569Z,4.20
2019-02-06T01:36:09.252Z,4.10
2019-02-06T01:38:38.836Z,4.20
2019-02-06T01:41:08.537Z,4.20
2019-02-06T01:43:38.209Z,4.10
2019-02-06T01:46:07.910Z,4.20
2019-02-06T01:48:37.617Z,4.20
2019-02-06T01:51:07.232Z,4.20
2019-02-06T01:53:36.877Z,4.20
2019-02-06T01:56:06.663Z,4.10
2019-02-06T01:58:36.253Z,4.20
2019-02-06T02:01:06.593Z,4.10
2019-02-06T02:03:36.195Z,4.10
2019-02-06T02:06:06.633Z,4.20
2019-02-06T02:08:38.630Z,4.10
2019-02-06T02:11:08.394Z,4.10
2019-02-06T02:13:38.086Z,4.10
2019-02-06T02:16:07.713Z,4.20
2019-02-06T02:18:37.309Z,4.20
2019-02-06T02:21:06.910Z,4.30
2019-02-06T02:23:36.686Z,4.30
2019-02-06T02:26:06.330Z,4.30
2019-02-06T02:28:37.007Z,4.30
2019-02-06T02:31:06.837Z,4.30
2019-02-06T02:33:36.445Z,4.30
2019-02-06T02:36:15.327Z,4.20
2019-02-06T02:38:37.352Z,4.20
2019-02-06T02:41:07.029Z,4.20
2019-02-06T02:43:36.637Z,4.20
2019-02-06T02:46:06.392Z,4.20
2019-02-06T02:48:36.086Z,4.20
2019-02-06T02:51:06.051Z,4.20
2019-02-06T02:53:36.159Z,4.20
2019-02-06T02:56:05.855Z,4.20
2019-02-06T02:58:35.470Z,4.20
2019-02-06T03:01:30.370Z,4.20
2019-02-06T03:04:22.326Z,4.20
2019-02-06T03:06:52.174Z,4.20
2019-02-06T03:09:21.795Z,4.30
2019-02-06T03:11:51.410Z,4.10
2019-02-06T03:14:21.022Z,4.20
2019-02-06T03:16:50.626Z,4.10
2019-02-06T03:19:20.513Z,4.20
2019-02-06T03:21:50.190Z,4.20
2019-02-06T03:24:19.798Z,4.30
2019-02-06T03:26:49.390Z,4.30
2019-02-06T03:29:19.007Z,4.30
2019-02-06T03:31:48.619Z,4.30
2019-02-06T03:34:18.223Z,4.30
2019-02-06T03:36:47.925Z,4.30
2019-02-06T03:39:17.521Z,4.30
2019-02-06T03:41:47.419Z,4.30
2019-02-06T03:44:17.023Z,4.30
2019-02-06T03:46:46.698Z,4.30
2019-02-06T03:49:16.370Z,4.30
2019-02-06T03:51:45.978Z,4.30
2019-02-06T03:54:15.599Z,4.30
2019-02-06T03:56:45.458Z,4.30
2019-02-06T03:59:15.053Z,4.30
2019-02-06T04:01:44.770Z,4.30
2019-02-06T04:04:14.444Z,4.30
2019-02-06T04:06:53.375Z,4.30
2019-02-06T04:09:16.320Z,4.30
2019-02-06T04:11:46.334Z,4.30
2019-02-06T04:14:15.936Z,4.20
2019-02-06T04:16:45.543Z,4.20
2019-02-06T04:19:15.209Z,4.10
2019-02-06T04:21:44.830Z,4.20
2019-02-06T04:24:14.539Z,4.20
2019-02-06T04:26:44.523Z,4.10
2019-02-06T04:29:14.121Z,4.20
2019-02-06T04:31:43.735Z,4.20
2019-02-06T04:34:13.361Z,4.20
2019-02-06T04:36:42.981Z,4.20
2019-02-06T04:39:12.626Z,4.20
2019-02-06T04:41:44.688Z,4.20
2019-02-06T04:44:14.523Z,4.20
2019-02-06T04:46:44.167Z,4.30
2019-02-06T04:49:13.753Z,4.30
2019-02-06T04:51:43.361Z,4.20
2019-02-06T04:54:12.989Z,4.30
2019-02-06T04:56:44.041Z,4.20
2019-02-06T04:59:13.675Z,4.20
2019-02-06T05:01:43.306Z,4.10
2019-02-06T05:04:12.913Z,4.10
2019-02-06T05:06:42.555Z,4.10
2019-02-06T05:09:12.241Z,4.10
2019-02-06T05:11:41.870Z,4.10
2019-02-06T05:14:11.472Z,4.00
2019-02-06T05:16:41.078Z,4.00
2019-02-06T05:19:10.761Z,4.00
2019-02-06T05:21:41.333Z,4.00
2019-02-06T05:24:10.970Z,4.10
2019-02-06T05:26:40.652Z,4.10
2019-02-06T05:29:10.273Z,4.10
2019-02-06T05:31:39.874Z,4.00
2019-02-06T05:34:09.531Z,4.00
2019-02-06T05:36:39.153Z,4.10
2019-02-06T05:39:09.469Z,4.10
2019-02-06T05:41:39.321Z,4.00
2019-02-06T05:44:08.941Z,4.10
2019-02-06T05:46:38.557Z,4.10
2019-02-06T05:49:08.193Z,4.20
2019-02-06T05:51:37.806Z,4.10
2019-02-06T05:54:07.395Z,4.10
2019-02-06T05:56:37.390Z,4.10
2019-02-06T05:59:06.994Z,4.10
2019-02-06T06:01:36.627Z,4.20
2019-02-06T06:04:06.228Z,4.20
2019-02-06T06:06:35.870Z,4.20
2019-02-06T06:09:08.492Z,4.20
2019-02-06T06:11:38.458Z,4.20
2019-02-06T06:14:08.134Z,4.20
2019-02-06T06:16:37.764Z,4.20
2019-02-06T06:19:07.414Z,4.20
2019-02-06T06:21:37.199Z,4.20
2019-02-06T06:24:09.151Z,4.20
2019-02-06T06:26:39.160Z,4.20
2019-02-06T06:29:08.754Z,4.20
2019-02-06T06:31:38.357Z,4.20
2019-02-06T06:34:07.953Z,4.30
2019-02-06T06:36:37.632Z,4.20
2019-02-06T06:39:08.282Z,4.20
2019-02-06T06:41:38.302Z,4.20
2019-02-06T06:44:08.014Z,4.20
2019-02-06T06:46:37.626Z,4.20
2019-02-06T06:49:07.643Z,4.20
2019-02-06T06:51:37.719Z,4.20
2019-02-06T06:54:07.457Z,4.20
2019-02-06T06:56:37.257Z,4.20
2019-02-06T06:59:06.878Z,4.20
2019-02-06T07:01:36.545Z,4.30
2019-02-06T07:04:06.146Z,4.30
2019-02-06T07:06:35.829Z,4.30
2019-02-06T07:09:08.538Z,4.30
2019-02-06T07:11:38.433Z,4.30
2019-02-06T07:14:08.037Z,4.40
2019-02-06T07:16:37.649Z,4.30
2019-02-06T07:19:07.242Z,4.30
2019-02-06T07:21:36.856Z,4.40
2019-02-06T07:24:06.494Z,4.40
2019-02-06T07:26:36.106Z,4.40
2019-02-06T07:29:05.805Z,4.40
2019-02-06T07:31:35.405Z,4.40
2019-02-06T07:34:05.398Z,4.40
2019-02-06T07:36:34.987Z,4.40
2019-02-06T07:39:07.946Z,4.40
2019-02-06T07:41:37.570Z,4.40
2019-02-06T07:44:07.194Z,4.50
2019-02-06T07:46:36.790Z,4.50
2019-02-06T07:49:06.389Z,4.50
2019-02-06T07:51:36.082Z,4.50
2019-02-06T07:54:06.074Z,4.50
2019-02-06T07:56:35.699Z,4.60
2019-02-06T07:59:06.130Z,4.60
2019-02-06T08:01:35.854Z,4.60
2019-02-06T08:04:06.438Z,4.60
2019-02-06T08:06:36.168Z,4.60
2019-02-06T08:09:08.744Z,4.70
2019-02-06T08:11:38.346Z,4.70
2019-02-06T08:14:07.944Z,4.70
2019-02-06T08:16:37.571Z,4.70
2019-02-06T08:19:07.241Z,4.70
2019-02-06T08:21:37.844Z,4.70
2019-02-06T08:24:07.456Z,4.80
2019-02-06T08:26:38.217Z,4.70
2019-02-06T08:29:07.861Z,4.70
2019-02-06T08:31:37.462Z,4.70
2019-02-06T08:34:08.447Z,4.80
2019-02-06T08:36:39.184Z,4.70
2019-02-06T08:39:09.398Z,4.80
2019-02-06T08:41:39.130Z,4.80
2019-02-06T08:44:08.898Z,4.90
2019-02-06T08:46:38.533Z,4.90
2019-02-06T08:49:10.893Z,4.90
2019-02-06T08:51:39.703Z,4.80
2019-02-06T08:54:09.338Z,4.80
2019-02-06T08:56:39.185Z,4.80
2019-02-06T08:59:09.193Z,4.80
2019-02-06T09:01:38.998Z,4.90
2019-02-06T09:04:09.005Z,4.90
2019-02-06T09:06:39.134Z,4.90
2019-02-06T09:09:11.264Z,5.00
2019-02-06T09:11:40.945Z,5.00
2019-02-06T09:14:10.825Z,5.10
2019-02-06T09:16:40.572Z,5.10
2019-02-06T09:19:11.137Z,5.20
2019-02-06T09:21:40.789Z,5.20
2019-02-06T09:24:10.416Z,5.30
2019-02-06T09:26:40.093Z,5.30
2019-02-06T09:29:09.726Z,5.30
2019-02-06T09:31:39.337Z,5.40
2019-02-06T09:34:09.822Z,5.30
2019-02-06T09:36:40.671Z,5.40
2019-02-06T09:39:12.067Z,5.40
2019-02-06T09:41:42.030Z,5.40
2019-02-06T09:44:11.666Z,5.40
2019-02-06T09:46:41.347Z,5.40
2019-02-06T09:49:11.044Z,5.50
2019-02-06T09:51:40.718Z,5.50
2019-02-06T09:54:10.373Z,5.50
2019-02-06T09:56:39.988Z,5.60
2019-02-06T09:59:09.847Z,5.60
2019-02-06T10:01:39.508Z,5.50
2019-02-06T10:04:09.153Z,5.60
2019-02-06T10:06:39.238Z,5.60
2019-02-06T10:09:09.241Z,5.60
2019-02-06T10:11:39.821Z,5.70
2019-02-06T10:14:09.572Z,5.70
2019-02-06T10:16:39.213Z,5.80
2019-02-06T10:19:09.204Z,5.80
2019-02-06T10:21:38.830Z,5.80
2019-02-06T10:24:08.959Z,5.80
2019-02-06T10:26:38.550Z,5.80
2019-02-06T10:29:08.358Z,5.90
2019-02-06T10:31:38.142Z,5.90
2019-02-06T10:34:08.218Z,5.90
2019-02-06T10:36:37.830Z,5.90
2019-02-06T10:39:09.358Z,5.90
2019-02-06T10:41:39.082Z,5.90
2019-02-06T10:44:08.762Z,5.90
2019-02-06T10:46:38.452Z,5.90
2019-02-06T10:49:08.428Z,5.90
2019-02-06T10:51:38.044Z,6.00
2019-02-06T10:54:07.676Z,6.00
2019-02-06T10:56:37.436Z,6.10
2019-02-06T10:59:07.233Z,6.10
2019-02-06T11:01:36.877Z,6.10
2019-02-06T11:04:06.782Z,6.10
2019-02-06T11:06:36.539Z,6.20
2019-02-06T11:09:07.585Z,6.20
2019-02-06T11:11:37.203Z,6.20
2019-02-06T11:14:06.980Z,6.30
2019-02-06T11:16:36.692Z,6.20
2019-02-06T11:19:08.174Z,6.30
2019-02-06T11:21:37.824Z,6.30
2019-02-06T11:24:07.503Z,6.30
2019-02-06T11:26:37.257Z,6.30
2019-02-06T11:29:07.027Z,6.30
2019-02-06T11:31:36.626Z,6.30
2019-02-06T11:34:06.255Z,6.40
2019-02-06T11:36:35.962Z,6.40
2019-02-06T11:39:12.587Z,6.40
2019-02-06T11:41:42.201Z,6.40
2019-02-06T11:44:11.819Z,6.40
2019-02-06T11:46:41.673Z,6.40
2019-02-06T11:49:12.260Z,6.40
2019-02-06T11:51:41.902Z,6.50
2019-02-06T11:54:11.518Z,6.50
2019-02-06T11:56:41.142Z,6.50
2019-02-06T11:59:10.825Z,6.50
2019-02-06T12:01:47.950Z,6.50
2019-02-06T12:04:17.557Z,6.60
2019-02-06T12:06:47.151Z,6.60
2019-02-06T12:09:16.779Z,6.60
2019-02-06T12:11:46.595Z,6.60
2019-02-06T12:14:16.598Z,6.60
2019-02-06T12:16:47.290Z,6.60
2019-02-06T12:19:16.929Z,6.70
2019-02-06T12:21:47.621Z,6.70
2019-02-06T12:24:17.254Z,6.70
2019-02-06T12:26:46.953Z,6.70
2019-02-06T12:29:16.934Z,6.80
2019-02-06T12:31:46.682Z,6.80
2019-02-06T12:34:16.306Z,6.80
2019-02-06T12:36:46.046Z,6.80
2019-02-06T12:39:15.741Z,6.80
2019-02-06T12:41:45.672Z,6.80
2019-02-06T12:44:15.310Z,6.80
2019-02-06T12:46:45.299Z,6.80
2019-02-06T12:49:14.928Z,6.80
2019-02-06T12:51:44.541Z,6.80
2019-02-06T12:54:14.154Z,6.90
2019-02-06T12:56:43.774Z,6.90
2019-02-06T12:59:13.418Z,6.90
2019-02-06T13:01:43.485Z,6.90
2019-02-06T13:04:13.096Z,6.90
2019-02-06T13:06:42.713Z,6.90
2019-02-06T13:09:13.240Z,6.90
2019-02-06T13:11:42.857Z,6.90
2019-02-06T13:14:12.545Z,6.90
2019-02-06T13:16:42.525Z,7.00
2019-02-06T13:19:12.205Z,7.00
2019-02-06T13:21:41.865Z,7.00
2019-02-06T13:24:11.571Z,7.00
2019-02-06T13:26:44.050Z,7.00
2019-02-06T13:29:12.545Z,6.90
2019-02-06T13:31:42.657Z,6.90
2019-02-06T13:34:12.269Z,6.90
2019-02-06T13:36:41.912Z,6.90
2019-02-06T13:39:11.626Z,6.90
2019-02-06T13:41:41.711Z,7.00
2019-02-06T13:44:11.333Z,6.90
2019-02-06T13:46:52.750Z,6.90
2019-02-06T13:49:15.077Z,7.00
2019-02-06T13:51:44.755Z,7.00
2019-02-06T13:54:15.925Z,7.00
2019-02-06T13:56:45.614Z,7.00
2019-02-06T13:59:15.727Z,7.00
2019-02-06T14:01:45.346Z,7.00
2019-02-06T14:04:14.966Z,7.00
2019-02-06T14:06:44.649Z,7.00
2019-02-06T14:09:22.849Z,7.00
2019-02-06T14:11:47.999Z,7.00
2019-02-06T14:14:17.611Z,6.90
2019-02-06T14:16:47.314Z,6.90
2019-02-06T14:19:17.070Z,6.90
2019-02-06T14:21:46.677Z,6.90
2019-02-06T14:24:41.301Z,6.90
2019-02-06T14:27:29.991Z,6.90
2019-02-06T14:30:29.077Z,6.90
2019-02-06T14:33:29.614Z,6.80
2019-02-06T14:36:23.817Z,6.80
2019-02-06T14:39:15.037Z,6.80
2019-02-06T14:42:23.824Z,6.90
2019-02-06T14:45:17.454Z,6.90
2019-02-06T14:48:17.802Z,6.90
2019-02-06T14:51:30.298Z,6.90
2019-02-06T14:54:44.335Z,6.90
2019-02-06T14:57:28.428Z,6.90
2019-02-06T15:00:23.554Z,6.90
2019-02-06T15:03:30.766Z,6.90
2019-02-06T15:06:38.310Z,6.90
2019-02-06T15:09:44.341Z,6.90
2019-02-06T15:12:53.984Z,6.80
2019-02-06T15:15:49.282Z,6.80
2019-02-06T15:18:55.733Z,6.80
2019-02-06T15:21:38.987Z,6.80
2019-02-06T15:24:18.547Z,6.80
2019-02-06T15:27:26.273Z,6.80
2019-02-06T15:30:06.870Z,6.80
2019-02-06T15:33:12.742Z,6.80
2019-02-06T15:36:07.359Z,6.80
2019-02-06T15:38:51.818Z,6.80
2019-02-06T15:42:00.069Z,6.80
2019-02-06T15:44:54.872Z,6.80
2019-02-06T15:47:57.653Z,6.80
2019-02-06T15:50:41.701Z,6.80
2019-02-06T15:53:25.089Z,6.80
2019-02-06T15:56:36.146Z,6.80
2019-02-06T15:59:22.982Z,6.80
2019-02-06T16:02:24.636Z,6.80
2019-02-06T16:05:48.029Z,6.80
2019-02-06T16:08:34.913Z,6.80
2019-02-06T16:11:41.958Z,6.80
2019-02-06T16:14:41.838Z,6.80
2019-02-06T16:17:42.071Z,6.80
2019-02-06T16:20:41.446Z,6.80
2019-02-06T16:23:46.113Z,6.80
2019-02-06T16:26:54.146Z,6.80
2019-02-06T16:29:37.476Z,6.80
2019-02-06T16:32:42.766Z,6.80
2019-02-06T16:35:39.050Z,6.80
2019-02-06T16:38:25.088Z,6.80
2019-02-06T16:41:33.710Z,6.80
2019-02-06T16:44:14.270Z,6.80
2019-02-06T16:47:45.078Z,6.80
2019-02-06T16:50:32.597Z,6.70
2019-02-06T16:53:53.113Z,6.80
2019-02-06T16:57:18.934Z,6.80
2019-02-06T17:00:16.317Z,6.90
2019-02-06T17:03:52.238Z,6.90
2019-02-06T17:06:54.147Z,6.80
2019-02-06T17:09:55.342Z,6.90
2019-02-06T17:12:34.538Z,6.80
2019-02-06T17:15:46.950Z,6.80
2019-02-06T17:18:33.317Z,6.80
2019-02-06T17:21:33.302Z,6.80
2019-02-06T17:24:40.166Z,6.80
2019-02-06T17:27:44.944Z,6.80
2019-02-06T17:30:40.484Z,6.80
2019-02-06T17:33:45.390Z,6.80
2019-02-06T17:36:29.700Z,6.90
2019-02-06T17:39:24.273Z,6.90
2019-02-06T17:42:15.836Z,6.90
2019-02-06T17:44:54.429Z,7.00
2019-02-06T17:47:48.242Z,7.00
2019-02-06T17:50:40.468Z,6.90
2019-02-06T17:53:32.969Z,6.90
2019-02-06T17:56:02.587Z,6.90
2019-02-06T17:58:36.313Z,6.90
2019-02-06T18:01:20.246Z,6.90
2019-02-06T18:03:54.144Z,6.90
2019-02-06T18:06:23.830Z,7.00
2019-02-06T18:08:56.845Z,6.90
2019-02-06T18:11:25.646Z,7.00
2019-02-06T18:13:55.301Z,7.00
2019-02-06T18:16:25.588Z,7.00
2019-02-06T18:18:55.207Z,6.90
2019-02-06T18:21:24.912Z,6.90
2019-02-06T18:23:55.126Z,6.90
2019-02-06T18:26:24.824Z,7.00
2019-02-06T18:28:54.798Z,7.00
2019-02-06T18:31:24.491Z,7.00
2019-02-06T18:33:54.110Z,7.00
2019-02-06T18:36:23.713Z,7.00
2019-02-06T18:38:53.734Z,7.00
2019-02-06T18:41:23.630Z,7.00
2019-02-06T18:43:53.327Z,7.00
2019-02-06T18:46:22.984Z,7.10
2019-02-06T18:48:52.679Z,7.10
2019-02-06T18:51:22.417Z,7.10
2019-02-06T18:53:52.196Z,7.10
2019-02-06T18:56:22.062Z,7.20
2019-02-06T18:58:51.864Z,7.20
2019-02-06T19:01:21.556Z,7.10
2019-02-06T19:03:51.631Z,7.10
2019-02-06T19:06:21.586Z,7.10
2019-02-06T19:08:51.514Z,7.10
2019-02-06T19:11:21.299Z,7.20
2019-02-06T19:13:50.940Z,7.20
2019-02-06T19:16:20.781Z,7.20
2019-02-06T19:18:50.407Z,7.20
2019-02-06T19:21:21.444Z,7.30
2019-02-06T19:23:51.725Z,7.30
2019-02-06T19:26:21.396Z,7.30
2019-02-06T19:28:52.178Z,7.30
2019-02-06T19:31:23.493Z,7.30
2019-02-06T19:33:53.454Z,7.40
2019-02-06T19:36:23.668Z,7.40
2019-02-06T19:38:53.354Z,7.40
2019-02-06T19:41:23.058Z,7.30
2019-02-06T19:43:52.760Z,7.30
2019-02-06T19:46:22.469Z,7.40
2019-02-06T19:48:52.103Z,7.30
2019-02-06T19:51:21.714Z,7.30
2019-02-06T19:53:52.575Z,7.40
2019-02-06T19:56:22.273Z,7.30
2019-02-06T19:58:52.061Z,7.40
2019-02-06T20:01:21.730Z,7.30
2019-02-06T20:03:52.760Z,7.40
2019-02-06T20:06:33.291Z,7.40
2019-02-06T20:09:12.063Z,7.40
2019-02-06T20:11:43.263Z,7.40
2019-02-06T20:14:12.990Z,7.40
2019-02-06T20:16:42.714Z,7.30
2019-02-06T20:19:12.890Z,7.30
2019-02-06T20:21:43.294Z,7.30
2019-02-06T20:24:13.013Z,7.30
2019-02-06T20:26:42.722Z,7.30
2019-02-06T20:29:12.366Z,7.30
2019-02-06T20:31:41.982Z,7.40
2019-02-06T20:34:11.760Z,7.40
2019-02-06T20:36:41.437Z,7.30
2019-02-06T20:39:11.202Z,7.30
2019-02-06T20:41:40.883Z,7.30
2019-02-06T20:44:10.760Z,7.30
2019-02-06T20:46:40.356Z,7.40
2019-02-06T20:49:10.048Z,7.40
2019-02-06T20:51:39.734Z,7.40
2019-02-06T20:54:09.763Z,7.40
2019-02-06T20:56:39.390Z,7.40
2019-02-06T20:59:09.150Z,7.40
2019-02-06T21:01:38.809Z,7.50
2019-02-06T21:04:08.594Z,7.50
2019-02-06T21:06:38.194Z,7.40
2019-02-06T21:09:13.277Z,7.40
2019-02-06T21:11:42.917Z,7.50
2019-02-06T21:14:12.690Z,7.50
2019-02-06T21:16:42.298Z,7.50
2019-02-06T21:19:12.737Z,7.50
2019-02-06T21:21:42.422Z,7.40
2019-02-06T21:24:12.386Z,7.50
2019-02-06T21:26:44.437Z,7.50
2019-02-06T21:29:13.461Z,7.40
2019-02-06T21:31:43.239Z,7.40
2019-02-06T21:34:13.985Z,7.40
2019-02-06T21:36:43.936Z,7.40
2019-02-06T21:39:13.637Z,7.40
2019-02-06T21:41:43.331Z,7.40
2019-02-06T21:44:12.957Z,7.40
2019-02-06T21:46:42.542Z,7.30
2019-02-06T21:49:12.221Z,7.30
2019-02-06T21:51:42.107Z,7.30
2019-02-06T21:54:11.878Z,7.20
2019-02-06T21:56:42.337Z,7.20
2019-02-06T21:59:12.019Z,7.20
2019-02-06T22:01:41.672Z,7.20
2019-02-06T22:04:12.502Z,7.20
2019-02-06T22:06:45.349Z,7.20
2019-02-06T22:09:14.997Z,7.20
2019-02-06T22:11:44.609Z,7.20
2019-02-06T22:14:14.209Z,7.20
2019-02-06T22:16:43.815Z,7.20
2019-02-06T22:19:13.425Z,7.20
2019-02-06T22:21:43.084Z,7.20
2019-02-06T22:24:12.693Z,7.20
2019-02-06T22:26:42.316Z,7.20
2019-02-06T22:29:11.934Z,7.20
2019-02-06T22:31:41.616Z,7.20
2019-02-06T22:34:11.297Z,7.20
2019-02-06T22:36:40.908Z,7.20
2019-02-06T22:39:13.815Z,7.20
2019-02-06T22:41:43.434Z,7.20
2019-02-06T22:44:13.145Z,7.20
2019-02-06T22:46:42.755Z,7.20
2019-02-06T22:49:12.730Z,7.20
2019-02-06T22:51:42.417Z,7.30
2019-02-06T22:54:12.056Z,7.30
2019-02-06T22:56:41.684Z,7.30
2019-02-06T22:59:11.278Z,7.30
2019-02-06T23:01:45.069Z,7.30
2019-02-06T23:04:15.046Z,7.30
2019-02-06T23:06:45.072Z,7.30
2019-02-06T23:09:14.799Z,7.30
2019-02-06T23:11:44.625Z,7.30
2019-02-06T23:14:17.773Z,7.30
2019-02-06T23:16:45.867Z,7.30
2019-02-06T23:19:15.534Z,7.30
2019-02-06T23:21:45.220Z,7.30
2019-02-06T23:24:14.850Z,7.30
2019-02-06T23:26:44.449Z,7.30
2019-02-06T23:29:14.133Z,7.30
2019-02-06T23:31:43.754Z,7.40
2019-02-06T23:34:13.425Z,7.40
2019-02-06T23:36:43.230Z,7.40
2019-02-06T23:39:17.417Z,7.40
2019-02-06T23:41:47.206Z,7.40
2019-02-06T23:44:28.311Z,7.40
2019-02-06T23:46:48.495Z,7.40
2019-02-06T23:49:18.142Z,7.40
2019-02-06T23:51:47.769Z,7.40
2019-02-06T23:54:17.410Z,7.40
2019-02-06T23:56:47.028Z,7.40
2019-02-06T23:59:16.708Z,7.40
