createdAt,value
2018-07-17T00:00:22.651Z,18.50
2018-07-17T00:00:56.627Z,19.10
2018-07-17T00:01:30.473Z,18.53
2018-07-17T00:02:04.413Z,19.90
2018-07-17T00:02:38.353Z,19.33
2018-07-17T00:03:12.604Z,21.37
2018-07-17T00:03:46.507Z,19.13
2018-07-17T00:04:20.512Z,19.40
2018-07-17T00:04:54.461Z,19.83
2018-07-17T00:05:28.709Z,19.33
2018-07-17T00:06:02.955Z,19.43
2018-07-17T00:06:37.203Z,19.97
2018-07-17T00:07:11.521Z,20.17
2018-07-17T00:07:45.435Z,19.60
2018-07-17T00:08:19.679Z,19.77
2018-07-17T00:08:53.595Z,22.40
2018-07-17T00:09:27.494Z,21.50
2018-07-17T00:10:01.665Z,21.93
2018-07-17T00:10:35.517Z,23.93
2018-07-17T00:11:09.405Z,23.10
2018-07-17T00:16:47.022Z,25.17
2018-07-17T00:17:21.241Z,24.80
2018-07-17T00:17:55.483Z,25.17
2018-07-17T00:18:29.383Z,25.70
2018-07-17T00:19:03.618Z,25.80
2018-07-17T00:19:37.505Z,24.43
2018-07-17T00:20:12.045Z,24.73
2018-07-17T00:20:46.012Z,25.53
2018-07-17T00:21:20.225Z,24.90
2018-07-17T00:21:54.451Z,25.33
2018-07-17T00:22:28.297Z,26.47
2018-07-17T00:23:02.507Z,25.37
2018-07-17T00:23:36.369Z,25.00
2018-07-17T00:24:10.633Z,23.80
2018-07-17T00:24:44.844Z,26.87
2018-07-17T00:25:18.717Z,25.03
2018-07-17T00:25:53.003Z,26.40
2018-07-17T00:26:27.217Z,25.77
2018-07-17T00:27:01.201Z,25.33
2018-07-17T00:27:35.085Z,25.53
2018-07-17T00:28:08.738Z,25.80
2018-07-17T00:28:42.874Z,25.30
2018-07-17T00:29:17.102Z,24.93
2018-07-17T00:29:51.013Z,26.07
2018-07-17T00:30:24.889Z,27.13
2018-07-17T00:30:58.759Z,26.33
2018-07-17T00:31:32.961Z,26.00
2018-07-17T00:32:06.886Z,26.00
2018-07-17T00:32:40.752Z,25.40
2018-07-17T00:33:14.647Z,24.03
2018-07-17T00:33:48.498Z,24.23
2018-07-17T00:34:22.461Z,26.07
2018-07-17T00:34:56.329Z,26.10
2018-07-17T00:35:30.223Z,25.67
2018-07-17T00:36:04.085Z,24.77
2018-07-17T00:36:38.037Z,25.80
2018-07-17T00:37:12.243Z,25.50
2018-07-17T00:37:46.108Z,25.00
2018-07-17T00:38:20.087Z,26.30
2018-07-17T00:38:53.965Z,24.57
2018-07-17T00:39:28.200Z,25.17
2018-07-17T00:40:02.103Z,25.87
2018-07-17T00:40:35.747Z,25.37
2018-07-17T00:41:10.217Z,24.53
2018-07-17T00:41:44.455Z,25.40
2018-07-17T00:42:18.673Z,26.47
2018-07-17T00:42:52.534Z,26.27
2018-07-17T00:43:26.792Z,25.43
2018-07-17T00:44:00.836Z,25.43
2018-07-17T00:44:34.715Z,26.30
2018-07-17T00:45:08.631Z,24.80
2018-07-17T00:45:42.505Z,25.80
2018-07-17T00:46:16.745Z,24.47
2018-07-17T00:46:50.623Z,22.97
2018-07-17T00:47:24.823Z,24.37
2018-07-17T00:47:58.771Z,24.60
2018-07-17T00:48:32.697Z,25.97
2018-07-17T00:49:06.577Z,26.60
2018-07-17T00:49:40.471Z,26.30
2018-07-17T00:50:14.668Z,27.00
2018-07-17T00:50:48.881Z,25.50
2018-07-17T00:51:22.766Z,24.37
2018-07-17T00:51:56.629Z,26.97
2018-07-17T00:52:30.597Z,25.13
2018-07-17T00:53:04.453Z,26.57
2018-07-17T00:53:38.697Z,25.40
2018-07-17T00:54:12.541Z,25.77
2018-07-17T00:54:46.493Z,24.23
2018-07-17T00:55:20.761Z,26.10
2018-07-17T00:55:54.637Z,26.80
2018-07-17T00:56:28.498Z,24.97
2018-07-17T00:57:02.317Z,25.47
2018-07-17T00:57:36.441Z,25.53
2018-07-17T00:58:10.303Z,24.47
2018-07-17T00:58:44.194Z,26.00
2018-07-17T00:59:18.089Z,24.57
2018-07-17T00:59:52.326Z,26.37
2018-07-17T01:00:31.782Z,25.60
2018-07-17T01:01:05.623Z,25.07
2018-07-17T01:01:45.419Z,23.47
2018-07-17T01:02:25.178Z,25.27
2018-07-17T01:03:04.419Z,24.30
2018-07-17T01:03:43.657Z,25.47
2018-07-17T01:04:22.939Z,24.97
2018-07-17T01:05:02.031Z,24.60
2018-07-17T01:05:41.640Z,25.33
2018-07-17T01:06:21.277Z,25.73
2018-07-17T01:07:00.955Z,24.30
2018-07-17T01:07:40.857Z,27.47
2018-07-17T01:08:20.469Z,25.93
2018-07-17T01:09:00.412Z,26.33
2018-07-17T01:09:39.601Z,24.83
2018-07-17T01:10:18.836Z,24.50
2018-07-17T01:10:58.348Z,26.67
2018-07-17T01:11:37.871Z,26.20
2018-07-17T01:12:13.267Z,25.80
2018-07-17T01:12:46.406Z,26.37
2018-07-17T01:13:25.905Z,25.67
2018-07-17T01:14:10.601Z,25.23
2018-07-17T01:14:50.133Z,25.43
2018-07-17T01:15:32.183Z,25.30
2018-07-17T01:16:06.074Z,25.90
2018-07-17T01:16:40.322Z,26.10
2018-07-17T01:17:15.009Z,28.17
2018-07-17T01:17:48.859Z,26.83
2018-07-17T01:18:22.867Z,26.87
2018-07-17T01:18:57.060Z,26.87
2018-07-17T01:19:31.095Z,25.83
2018-07-17T01:20:05.318Z,26.00
2018-07-17T01:20:39.188Z,28.57
2018-07-17T01:21:13.379Z,27.30
2018-07-17T01:21:47.323Z,26.23
2018-07-17T01:22:21.535Z,25.20
2018-07-17T01:22:55.726Z,26.07
2018-07-17T01:23:29.979Z,26.47
2018-07-17T01:24:04.246Z,26.33
2018-07-17T01:24:38.442Z,27.13
2018-07-17T01:25:12.289Z,25.80
2018-07-17T01:25:46.518Z,25.90
2018-07-17T01:26:20.452Z,25.20
2018-07-17T01:26:54.317Z,25.40
2018-07-17T01:27:28.162Z,25.03
2018-07-17T01:28:02.032Z,24.67
2018-07-17T01:28:35.956Z,25.10
2018-07-17T01:29:09.846Z,25.93
2018-07-17T01:29:43.742Z,25.70
2018-07-17T01:30:17.633Z,25.53
2018-07-17T01:30:51.538Z,25.53
2018-07-17T01:31:25.414Z,25.47
2018-07-17T01:31:59.606Z,24.70
2018-07-17T01:32:33.486Z,24.63
2018-07-17T01:33:07.349Z,26.47
2018-07-17T01:33:41.201Z,25.30
2018-07-17T01:34:15.099Z,24.87
2018-07-17T01:34:48.994Z,23.57
2018-07-17T01:35:22.890Z,24.43
2018-07-17T01:35:56.800Z,23.33
2018-07-17T01:37:18.913Z,25.77
2018-07-17T01:37:52.799Z,23.70
2018-07-17T01:38:26.770Z,24.03
2018-07-17T01:39:01.138Z,25.53
2018-07-17T01:39:35.370Z,23.53
2018-07-17T01:40:09.564Z,25.40
2018-07-17T01:40:43.454Z,24.60
2018-07-17T01:41:17.339Z,25.10
2018-07-17T01:41:51.229Z,23.60
2018-07-17T01:42:25.141Z,25.07
2018-07-17T01:42:59.391Z,25.23
2018-07-17T01:43:33.490Z,25.87
2018-07-17T01:44:07.745Z,24.40
2018-07-17T01:44:42.812Z,24.93
2018-07-17T01:45:17.015Z,23.83
2018-07-17T01:45:50.874Z,24.87
2018-07-17T01:46:24.723Z,25.20
2018-07-17T01:46:58.961Z,25.43
2018-07-17T01:47:32.869Z,23.60
2018-07-17T01:48:06.784Z,24.93
2018-07-17T01:48:40.646Z,23.77
2018-07-17T01:49:14.911Z,25.43
2018-07-17T01:49:48.803Z,23.57
2018-07-17T01:50:22.738Z,22.70
2018-07-17T01:50:56.690Z,23.80
2018-07-17T01:51:30.609Z,24.70
2018-07-17T01:52:04.499Z,23.07
2018-07-17T01:52:38.359Z,24.80
2018-07-17T01:53:12.267Z,25.37
2018-07-17T01:53:46.479Z,23.57
2018-07-17T01:54:20.385Z,25.03
2018-07-17T01:54:54.281Z,24.03
2018-07-17T01:55:28.148Z,24.40
2018-07-17T01:56:02.355Z,23.67
2018-07-17T01:56:36.461Z,24.23
2018-07-17T01:57:10.340Z,26.33
2018-07-17T01:57:44.213Z,24.27
2018-07-17T01:58:18.099Z,25.10
2018-07-17T01:58:51.993Z,26.13
2018-07-17T01:59:26.225Z,25.00
2018-07-17T02:00:00.112Z,27.10
2018-07-17T02:00:33.967Z,26.93
2018-07-17T02:01:07.959Z,26.60
2018-07-17T02:01:41.859Z,25.00
2018-07-17T02:02:15.738Z,24.80
2018-07-17T02:02:49.719Z,25.17
2018-07-17T02:03:23.574Z,24.30
2018-07-17T02:03:57.816Z,24.53
2018-07-17T02:04:31.668Z,25.10
2018-07-17T02:05:06.126Z,24.77
2018-07-17T02:05:40.014Z,24.03
2018-07-17T02:06:13.912Z,24.20
2018-07-17T02:06:48.114Z,23.67
2018-07-17T02:07:22.420Z,24.10
2018-07-17T02:07:56.316Z,24.70
2018-07-17T02:08:30.215Z,24.60
2018-07-17T02:09:05.437Z,25.67
2018-07-17T02:09:39.334Z,25.53
2018-07-17T02:10:13.178Z,24.83
2018-07-17T02:10:47.115Z,23.73
2018-07-17T02:11:21.047Z,25.30
2018-07-17T02:11:55.242Z,25.87
2018-07-17T02:12:29.125Z,24.80
2018-07-17T02:13:03.004Z,25.70
2018-07-17T02:13:36.853Z,23.97
2018-07-17T02:14:11.074Z,25.93
2018-07-17T02:14:44.935Z,23.20
2018-07-17T02:15:18.806Z,25.23
2018-07-17T02:15:52.699Z,25.20
2018-07-17T02:16:26.617Z,24.27
2018-07-17T02:17:00.735Z,26.00
2018-07-17T02:17:35.141Z,25.03
2018-07-17T02:18:09.361Z,24.77
2018-07-17T02:18:43.628Z,24.77
2018-07-17T02:19:17.658Z,25.73
2018-07-17T02:19:51.542Z,25.20
2018-07-17T02:20:25.774Z,23.80
2018-07-17T02:20:59.698Z,24.90
2018-07-17T02:21:33.921Z,24.40
2018-07-17T02:22:07.773Z,25.23
2018-07-17T02:22:41.990Z,26.00
2018-07-17T02:23:15.879Z,25.27
2018-07-17T02:23:49.733Z,26.37
2018-07-17T02:24:23.755Z,25.30
2018-07-17T02:24:57.620Z,26.10
2018-07-17T02:25:31.490Z,24.80
2018-07-17T02:26:05.717Z,23.83
2018-07-17T02:26:39.653Z,26.10
2018-07-17T02:27:13.495Z,25.10
2018-07-17T02:27:47.686Z,24.30
2018-07-17T02:28:21.571Z,26.47
2018-07-17T02:28:55.461Z,25.70
2018-07-17T02:29:29.371Z,25.80
2018-07-17T02:30:03.314Z,25.80
2018-07-17T02:30:37.205Z,25.47
2018-07-17T02:31:11.094Z,25.00
2018-07-17T02:31:45.014Z,25.77
2018-07-17T02:32:19.207Z,26.27
2018-07-17T02:32:53.142Z,25.63
2018-07-17T02:33:27.381Z,26.13
2018-07-17T02:34:01.240Z,26.33
2018-07-17T02:34:35.096Z,26.20
2018-07-17T02:35:08.980Z,24.43
2018-07-17T02:35:42.867Z,24.20
2018-07-17T02:36:16.726Z,26.83
2018-07-17T02:36:50.382Z,27.47
2018-07-17T02:37:24.200Z,27.30
2018-07-17T02:37:58.777Z,27.00
2018-07-17T02:38:32.993Z,26.97
2018-07-17T02:39:08.079Z,26.17
2018-07-17T02:39:42.044Z,24.90
2018-07-17T02:40:16.612Z,25.20
2018-07-17T02:40:50.477Z,26.80
2018-07-17T02:41:24.663Z,27.03
2018-07-17T02:41:58.588Z,25.77
2018-07-17T02:42:32.446Z,27.60
2018-07-17T02:43:06.681Z,26.10
2018-07-17T02:43:40.875Z,25.97
2018-07-17T02:44:14.768Z,27.80
2018-07-17T02:44:48.639Z,27.20
2018-07-17T02:45:22.543Z,26.97
2018-07-17T02:45:56.422Z,26.40
2018-07-17T02:46:30.258Z,27.03
2018-07-17T02:47:04.282Z,26.50
2018-07-17T02:47:38.161Z,26.70
2018-07-17T02:48:12.081Z,26.30
2018-07-17T02:48:46.284Z,26.90
2018-07-17T02:49:20.153Z,27.40
2018-07-17T02:49:53.998Z,26.13
2018-07-17T02:50:27.834Z,26.53
2018-07-17T02:51:01.718Z,26.80
2018-07-17T02:51:35.603Z,25.80
2018-07-17T02:52:09.474Z,25.87
2018-07-17T02:52:43.149Z,25.63
2018-07-17T02:53:16.942Z,26.57
2018-07-17T02:53:50.894Z,24.53
2018-07-17T02:54:24.864Z,25.97
2018-07-17T02:54:58.728Z,27.80
2018-07-17T02:55:32.591Z,27.40
2018-07-17T02:56:06.784Z,25.53
2018-07-17T02:56:40.697Z,26.33
2018-07-17T02:57:14.568Z,26.17
2018-07-17T02:57:48.446Z,26.60
2018-07-17T02:58:22.362Z,26.37
2018-07-17T02:58:56.872Z,27.33
2018-07-17T02:59:30.780Z,27.20
2018-07-17T03:00:04.618Z,26.10
2018-07-17T03:00:40.169Z,25.37
2018-07-17T03:01:14.756Z,25.67
2018-07-17T03:01:48.638Z,25.47
2018-07-17T03:02:23.145Z,27.63
2018-07-17T03:02:57.364Z,25.57
2018-07-17T03:03:31.239Z,26.47
2018-07-17T03:04:05.341Z,25.47
2018-07-17T03:04:39.534Z,26.33
2018-07-17T03:05:13.394Z,27.07
2018-07-17T03:05:47.270Z,26.20
2018-07-17T03:06:21.143Z,25.53
2018-07-17T03:06:55.139Z,26.27
2018-07-17T03:07:29.278Z,27.30
2018-07-17T03:08:03.177Z,26.17
2018-07-17T03:08:37.074Z,26.10
2018-07-17T03:09:10.968Z,26.10
2018-07-17T03:09:45.331Z,25.53
2018-07-17T03:10:19.586Z,25.80
2018-07-17T03:10:53.780Z,25.93
2018-07-17T03:11:27.668Z,26.10
2018-07-17T03:12:01.577Z,24.73
2018-07-17T03:12:35.476Z,27.27
2018-07-17T03:13:09.336Z,27.20
2018-07-17T03:13:43.221Z,26.90
2018-07-17T03:14:17.127Z,26.33
2018-07-17T03:14:51.006Z,25.03
2018-07-17T03:15:24.880Z,27.37
2018-07-17T03:15:59.077Z,26.47
2018-07-17T03:16:33.204Z,27.00
2018-07-17T03:17:07.117Z,25.30
2018-07-17T03:17:40.987Z,26.00
2018-07-17T03:18:14.868Z,25.40
2018-07-17T03:18:48.762Z,27.00
2018-07-17T03:19:22.917Z,26.73
2018-07-17T03:19:56.831Z,26.53
2018-07-17T03:20:30.753Z,26.00
2018-07-17T03:21:04.990Z,25.33
2018-07-17T03:21:38.849Z,27.00
2018-07-17T03:22:12.760Z,25.60
2018-07-17T03:22:46.629Z,28.03
2018-07-17T03:23:20.944Z,25.10
2018-07-17T03:23:55.153Z,25.90
2018-07-17T03:24:29.413Z,26.13
2018-07-17T03:25:03.446Z,26.73
2018-07-17T03:25:37.321Z,25.77
2018-07-17T03:26:11.324Z,27.00
2018-07-17T03:26:45.231Z,26.30
2018-07-17T03:27:19.126Z,26.37
2018-07-17T03:27:53.041Z,26.30
2018-07-17T03:28:26.958Z,26.37
2018-07-17T03:29:00.829Z,24.00
2018-07-17T03:29:34.742Z,27.87
2018-07-17T03:30:08.618Z,25.90
2018-07-17T03:30:42.608Z,25.37
2018-07-17T03:31:16.279Z,27.13
2018-07-17T03:31:49.814Z,26.63
2018-07-17T03:32:23.604Z,26.60
2018-07-17T03:32:57.557Z,26.10
2018-07-17T03:33:31.452Z,28.30
2018-07-17T03:34:05.362Z,26.30
2018-07-17T03:34:39.344Z,24.70
2018-07-17T03:35:13.674Z,25.97
2018-07-17T03:35:47.895Z,25.70
2018-07-17T03:36:21.873Z,25.87
2018-07-17T03:36:56.428Z,24.60
2018-07-17T03:37:30.342Z,25.67
2018-07-17T03:38:04.264Z,24.80
2018-07-17T03:38:38.492Z,25.17
2018-07-17T03:39:12.692Z,25.03
2018-07-17T03:39:46.588Z,25.20
2018-07-17T03:40:21.118Z,26.27
2018-07-17T03:40:55.210Z,24.77
2018-07-17T03:41:29.098Z,26.90
2018-07-17T03:42:03.036Z,25.10
2018-07-17T03:42:36.894Z,25.30
2018-07-17T03:43:11.488Z,24.83
2018-07-17T03:43:45.384Z,26.80
2018-07-17T03:44:19.251Z,23.93
2018-07-17T03:44:53.098Z,26.20
2018-07-17T03:45:27.024Z,24.93
2018-07-17T03:46:01.063Z,24.93
2018-07-17T03:46:35.017Z,25.40
2018-07-17T03:47:09.272Z,24.47
2018-07-17T03:47:43.157Z,24.93
2018-07-17T03:48:17.376Z,24.30
2018-07-17T03:48:51.244Z,24.07
2018-07-17T03:49:25.156Z,24.60
2018-07-17T03:49:59.356Z,25.00
2018-07-17T03:50:33.442Z,24.37
2018-07-17T03:51:07.313Z,25.13
2018-07-17T03:51:41.196Z,23.97
2018-07-17T03:52:15.798Z,25.80
2018-07-17T03:52:49.700Z,23.80
2018-07-17T03:53:23.564Z,23.67
2018-07-17T03:53:57.506Z,24.60
2018-07-17T03:54:31.376Z,23.17
2018-07-17T03:55:05.639Z,22.70
2018-07-17T03:55:39.886Z,23.67
2018-07-17T03:56:14.089Z,23.73
2018-07-17T03:56:48.024Z,23.83
2018-07-17T03:57:22.052Z,24.03
2018-07-17T03:57:56.310Z,23.60
2018-07-17T03:58:30.250Z,22.33
2018-07-17T03:59:04.814Z,23.40
2018-07-17T03:59:38.988Z,22.93
2018-07-17T04:00:12.853Z,22.70
2018-07-17T04:00:46.746Z,23.90
2018-07-17T04:01:20.642Z,22.57
2018-07-17T04:01:54.504Z,22.03
2018-07-17T04:02:28.450Z,23.67
2018-07-17T04:03:02.342Z,22.60
2018-07-17T04:03:36.185Z,25.17
2018-07-17T04:04:10.091Z,22.87
2018-07-17T04:04:44.203Z,23.30
2018-07-17T04:05:18.487Z,24.60
2018-07-17T04:05:52.348Z,23.20
2018-07-17T04:06:26.564Z,22.60
2018-07-17T04:07:00.745Z,22.13
2018-07-17T04:07:34.663Z,21.87
2018-07-17T04:08:08.533Z,22.37
2018-07-17T04:08:42.466Z,23.47
2018-07-17T04:09:16.502Z,24.33
2018-07-17T04:09:50.474Z,24.13
2018-07-17T04:10:24.694Z,23.70
2018-07-17T04:10:58.606Z,21.13
2018-07-17T04:11:32.802Z,23.93
2018-07-17T04:12:06.696Z,23.00
2018-07-17T04:12:40.594Z,22.80
2018-07-17T04:13:15.131Z,21.97
2018-07-17T04:13:49.329Z,21.87
2018-07-17T04:14:23.200Z,22.23
2018-07-17T04:14:57.050Z,23.07
2018-07-17T04:15:30.945Z,21.93
2018-07-17T04:16:05.316Z,21.70
2018-07-17T04:16:46.671Z,22.97
2018-07-17T04:17:20.533Z,23.70
2018-07-17T04:17:54.484Z,22.53
2018-07-17T04:18:28.386Z,21.73
2018-07-17T04:19:02.262Z,22.30
2018-07-17T04:19:36.136Z,21.93
2018-07-17T04:20:10.077Z,23.23
2018-07-17T04:20:43.958Z,22.30
2018-07-17T04:21:17.843Z,21.10
2018-07-17T04:21:52.232Z,21.43
2018-07-17T04:22:26.107Z,21.40
2018-07-17T04:36:00.061Z,19.03
2018-07-17T04:36:33.945Z,21.23
2018-07-17T04:37:07.849Z,19.73
2018-07-17T04:37:42.076Z,21.53
2018-07-17T04:38:16.284Z,22.27
2018-07-17T04:38:50.298Z,22.17
2018-07-17T04:39:24.500Z,22.00
2018-07-17T04:40:00.521Z,21.60
2018-07-17T04:40:44.380Z,21.17
2018-07-17T04:41:18.269Z,20.23
2018-07-17T04:41:52.149Z,22.37
2018-07-17T04:42:26.037Z,21.67
2018-07-17T04:43:00.302Z,21.33
2018-07-17T04:43:34.548Z,20.43
2018-07-17T04:44:09.316Z,21.40
2018-07-17T04:44:43.356Z,20.67
2018-07-17T04:45:17.211Z,21.90
2018-07-17T04:45:51.079Z,20.80
2018-07-17T04:46:26.523Z,21.17
2018-07-17T04:47:00.387Z,19.43
2018-07-17T04:47:34.327Z,23.23
2018-07-17T04:48:08.566Z,21.90
2018-07-17T04:48:42.487Z,21.27
2018-07-17T04:49:16.354Z,21.90
2018-07-17T04:49:50.606Z,20.90
2018-07-17T04:50:24.841Z,20.77
2018-07-17T04:50:58.713Z,21.77
2018-07-17T04:51:33.249Z,20.90
2018-07-17T04:52:07.127Z,20.73
2018-07-17T04:52:41.039Z,21.20
2018-07-17T04:53:15.055Z,22.33
2018-07-17T04:53:49.670Z,20.60
2018-07-17T04:54:23.741Z,21.30
2018-07-17T04:54:57.657Z,21.47
2018-07-17T04:55:31.885Z,20.50
2018-07-17T04:56:06.117Z,21.67
2018-07-17T04:56:39.989Z,21.63
2018-07-17T04:57:14.204Z,21.97
2018-07-17T04:57:48.071Z,21.90
2018-07-17T04:58:21.978Z,20.03
2018-07-17T04:58:56.081Z,21.93
2018-07-17T04:59:30.281Z,22.00
2018-07-17T05:00:04.426Z,20.77
2018-07-17T05:00:38.663Z,20.70
2018-07-17T05:01:12.887Z,21.80
2018-07-17T05:01:47.109Z,20.90
2018-07-17T05:02:21.247Z,21.33
2018-07-17T05:02:55.136Z,21.63
2018-07-17T05:03:29.211Z,21.80
2018-07-17T05:04:03.069Z,21.20
2018-07-17T05:04:37.279Z,20.90
2018-07-17T05:05:11.498Z,20.37
2018-07-17T05:05:45.363Z,21.20
2018-07-17T05:06:19.711Z,20.73
2018-07-17T05:06:53.600Z,22.13
2018-07-17T05:07:31.412Z,22.07
2018-07-17T05:08:12.449Z,23.00
2018-07-17T05:08:53.619Z,22.20
2018-07-17T05:09:27.469Z,21.40
2018-07-17T05:10:01.431Z,21.27
2018-07-17T05:10:35.738Z,21.50
2018-07-17T05:11:09.620Z,22.47
2018-07-17T05:11:43.481Z,22.83
2018-07-17T05:12:17.348Z,20.97
2018-07-17T05:12:51.228Z,21.20
2018-07-17T05:13:25.649Z,21.30
2018-07-17T05:13:59.635Z,22.63
2018-07-17T05:14:34.232Z,21.70
2018-07-17T05:15:08.191Z,22.20
2018-07-17T05:15:42.100Z,21.27
2018-07-17T05:16:16.094Z,20.83
2018-07-17T05:16:50.260Z,21.90
2018-07-17T05:17:24.142Z,21.40
2018-07-17T05:17:58.124Z,22.47
2018-07-17T05:18:32.230Z,21.83
2018-07-17T05:19:06.495Z,21.90
2018-07-17T05:19:40.378Z,22.10
2018-07-17T05:20:14.291Z,22.47
2018-07-17T05:20:48.169Z,21.67
2018-07-17T05:21:22.894Z,22.07
2018-07-17T05:21:56.983Z,21.67
2018-07-17T05:22:30.900Z,21.70
2018-07-17T05:23:04.880Z,21.33
2018-07-17T05:23:38.797Z,22.53
2018-07-17T05:24:12.655Z,22.27
2018-07-17T05:24:46.565Z,21.03
2018-07-17T05:25:20.457Z,22.47
2018-07-17T05:25:55.070Z,21.10
2018-07-17T05:26:29.287Z,20.50
2018-07-17T05:27:03.190Z,20.07
2018-07-17T05:27:37.798Z,22.40
2018-07-17T05:28:11.682Z,21.40
2018-07-17T05:28:45.581Z,21.07
2018-07-17T05:29:19.483Z,22.20
2018-07-17T05:29:53.745Z,22.13
2018-07-17T05:30:27.967Z,21.70
2018-07-17T05:31:02.155Z,22.07
2018-07-17T05:31:36.392Z,22.47
2018-07-17T05:32:10.301Z,22.10
2018-07-17T05:32:44.259Z,22.30
2018-07-17T05:33:18.159Z,23.03
2018-07-17T05:33:52.383Z,21.43
2018-07-17T05:34:27.127Z,21.07
2018-07-17T05:35:01.378Z,20.90
2018-07-17T05:35:35.630Z,21.27
2018-07-17T05:36:10.358Z,21.30
2018-07-17T05:36:44.228Z,21.80
2018-07-17T05:37:18.456Z,21.23
2018-07-17T05:37:52.303Z,21.90
2018-07-17T05:38:26.248Z,20.73
2018-07-17T05:39:00.131Z,21.80
2018-07-17T05:39:34.015Z,22.07
2018-07-17T05:40:08.215Z,21.30
2018-07-17T05:40:42.445Z,20.27
2018-07-17T05:41:17.208Z,21.60
2018-07-17T05:41:51.475Z,21.27
2018-07-17T05:42:25.689Z,21.27
2018-07-17T05:42:59.632Z,20.00
2018-07-17T05:43:33.550Z,20.53
2018-07-17T05:44:07.453Z,19.60
2018-07-17T05:44:41.365Z,19.33
2018-07-17T05:45:15.537Z,19.77
2018-07-17T05:45:49.427Z,20.77
2018-07-17T05:46:23.676Z,20.60
2018-07-17T05:46:57.825Z,20.80
2018-07-17T05:47:31.787Z,20.47
2018-07-17T05:48:05.671Z,20.73
2018-07-17T05:48:39.641Z,20.37
2018-07-17T05:49:13.531Z,19.10
2018-07-17T05:49:47.411Z,18.93
2018-07-17T05:50:21.303Z,20.03
2018-07-17T05:50:55.190Z,18.40
2018-07-17T05:51:29.185Z,19.03
2018-07-17T05:52:03.526Z,18.40
2018-07-17T05:52:37.577Z,18.87
2018-07-17T05:53:11.805Z,19.30
2018-07-17T05:53:45.798Z,18.87
2018-07-17T05:54:20.015Z,18.10
2018-07-17T05:54:54.233Z,18.90
2018-07-17T05:55:28.393Z,16.17
2018-07-17T05:56:02.625Z,16.90
2018-07-17T05:56:36.522Z,17.90
2018-07-17T05:57:10.700Z,17.67
2018-07-17T05:57:44.581Z,18.03
2018-07-17T05:58:18.453Z,16.80
2018-07-17T05:58:52.395Z,16.97
2018-07-17T05:59:26.281Z,16.67
2018-07-17T06:00:00.551Z,16.97
2018-07-17T06:00:34.567Z,16.80
2018-07-17T06:01:09.097Z,16.73
2018-07-17T06:01:42.951Z,16.83
2018-07-17T06:02:16.841Z,16.97
2018-07-17T06:02:51.080Z,17.53
2018-07-17T06:03:25.095Z,16.90
2018-07-17T06:03:59.162Z,17.80
2018-07-17T06:04:33.058Z,16.83
2018-07-17T06:05:07.275Z,16.73
2018-07-17T06:05:41.307Z,16.10
2018-07-17T06:06:15.169Z,16.63
2018-07-17T06:06:49.489Z,16.80
2018-07-17T06:07:23.675Z,18.10
2018-07-17T06:07:57.555Z,16.27
2018-07-17T06:08:31.757Z,15.23
2018-07-17T06:09:08.435Z,17.13
2018-07-17T06:09:42.311Z,16.87
2018-07-17T06:10:16.793Z,17.07
2018-07-17T06:10:50.643Z,16.37
2018-07-17T06:11:24.417Z,18.10
2018-07-17T06:11:58.299Z,17.37
2018-07-17T06:12:32.415Z,16.83
2018-07-17T06:13:06.293Z,17.03
2018-07-17T06:13:40.315Z,17.30
2018-07-17T06:14:14.534Z,16.43
2018-07-17T06:14:48.433Z,16.60
2018-07-17T06:15:22.333Z,17.37
2018-07-17T06:15:56.229Z,16.33
2018-07-17T06:16:30.129Z,18.43
2018-07-17T06:17:04.384Z,17.23
2018-07-17T06:17:38.620Z,17.83
2018-07-17T06:18:12.830Z,17.13
2018-07-17T06:18:46.748Z,17.10
2018-07-17T06:19:20.998Z,16.73
2018-07-17T06:19:55.209Z,16.13
2018-07-17T06:20:29.754Z,18.40
2018-07-17T06:21:03.685Z,17.50
2018-07-17T06:21:38.191Z,16.77
2018-07-17T06:22:12.512Z,17.07
2018-07-17T06:22:46.630Z,15.80
2018-07-17T06:23:20.604Z,15.93
2018-07-17T06:23:54.555Z,15.93
2018-07-17T06:24:29.258Z,16.63
2018-07-17T06:25:03.638Z,15.73
2018-07-17T06:25:37.716Z,16.20
2018-07-17T06:26:12.118Z,16.07
2018-07-17T06:26:45.993Z,16.47
2018-07-17T06:27:19.884Z,16.87
2018-07-17T06:27:53.902Z,15.60
2018-07-17T06:28:27.766Z,16.53
2018-07-17T06:29:01.730Z,16.70
2018-07-17T06:29:35.604Z,16.00
2018-07-17T06:30:10.238Z,16.63
2018-07-17T06:30:44.113Z,16.07
2018-07-17T06:31:18.291Z,15.60
2018-07-17T06:31:52.564Z,15.90
2018-07-17T06:32:26.786Z,16.67
2018-07-17T06:33:00.658Z,15.33
2018-07-17T06:33:34.706Z,15.40
2018-07-17T06:34:09.006Z,16.90
2018-07-17T06:34:42.916Z,16.90
2018-07-17T06:35:17.201Z,14.47
2018-07-17T06:35:51.081Z,15.77
2018-07-17T06:36:25.276Z,15.60
2018-07-17T06:36:59.152Z,14.30
2018-07-17T06:37:32.747Z,15.03
2018-07-17T06:38:07.192Z,14.30
2018-07-17T06:38:41.092Z,14.33
2018-07-17T06:39:15.328Z,13.53
2018-07-17T06:39:49.186Z,13.93
2018-07-17T06:40:23.036Z,12.70
2018-07-17T06:40:56.914Z,14.13
2018-07-17T06:41:30.756Z,13.30
2018-07-17T06:42:04.960Z,13.63
2018-07-17T06:42:38.843Z,13.97
2018-07-17T06:43:12.734Z,13.00
2018-07-17T06:43:46.585Z,12.60
2018-07-17T06:44:20.518Z,12.80
2018-07-17T06:44:55.048Z,13.17
2018-07-17T06:45:28.893Z,12.37
2018-07-17T06:46:03.220Z,12.70
2018-07-17T06:46:37.120Z,12.30
2018-07-17T06:47:11.036Z,13.17
2018-07-17T06:47:44.910Z,12.80
2018-07-17T06:48:18.810Z,13.80
2018-07-17T06:48:52.703Z,14.50
2018-07-17T06:49:26.962Z,14.30
2018-07-17T06:50:00.895Z,12.60
2018-07-17T06:50:34.865Z,12.47
2018-07-17T06:51:09.204Z,12.03
2018-07-17T06:51:43.185Z,12.20
2018-07-17T06:52:17.359Z,12.73
2018-07-17T06:52:51.246Z,12.97
2018-07-17T06:53:25.460Z,11.93
2018-07-17T06:53:59.695Z,11.90
2018-07-17T06:54:33.945Z,13.30
2018-07-17T06:55:08.178Z,12.40
2018-07-17T06:55:42.073Z,11.90
2018-07-17T06:56:15.967Z,12.67
2018-07-17T06:56:49.869Z,12.90
2018-07-17T06:57:23.815Z,13.60
2018-07-17T06:57:57.877Z,12.40
2018-07-17T06:58:32.084Z,12.00
2018-07-17T06:59:06.308Z,12.13
2018-07-17T06:59:40.229Z,11.73
2018-07-17T07:00:14.460Z,11.80
2018-07-17T07:00:48.663Z,12.70
2018-07-17T07:01:23.217Z,12.17
2018-07-17T07:01:57.111Z,12.07
2018-07-17T07:02:31.064Z,12.70
2018-07-17T07:03:04.992Z,12.90
2018-07-17T07:03:38.883Z,10.97
2018-07-17T07:04:12.772Z,11.73
2018-07-17T07:04:46.691Z,11.30
2018-07-17T07:05:20.663Z,11.07
2018-07-17T07:05:55.066Z,11.00
2018-07-17T07:06:29.252Z,11.27
2018-07-17T07:07:03.153Z,11.53
2018-07-17T07:07:37.031Z,11.80
2018-07-17T07:08:10.941Z,11.43
2018-07-17T07:08:44.825Z,10.03
2018-07-17T07:09:18.765Z,11.50
2018-07-17T07:09:53.036Z,11.60
2018-07-17T07:10:26.929Z,11.63
2018-07-17T07:11:01.139Z,11.30
2018-07-17T07:11:35.387Z,11.23
2018-07-17T07:12:10.714Z,11.03
2018-07-17T07:12:45.016Z,11.80
2018-07-17T07:13:18.937Z,12.30
2018-07-17T07:13:52.845Z,11.87
2018-07-17T07:14:26.739Z,11.70
2018-07-17T07:15:01.511Z,11.10
2018-07-17T07:15:35.415Z,11.30
2018-07-17T07:16:09.663Z,12.40
2018-07-17T07:16:43.892Z,10.00
2018-07-17T07:17:17.852Z,11.07
2018-07-17T07:17:51.713Z,10.63
2018-07-17T07:18:25.616Z,10.67
2018-07-17T07:18:59.855Z,10.63
2018-07-17T07:19:34.160Z,10.40
2018-07-17T07:20:07.845Z,9.40
2018-07-17T07:20:41.624Z,9.60
2018-07-17T07:21:15.853Z,10.40
2018-07-17T07:21:49.755Z,11.23
2018-07-17T07:22:23.747Z,10.40
2018-07-17T07:22:57.595Z,9.43
2018-07-17T07:23:31.517Z,10.90
2018-07-17T07:24:05.869Z,11.23
2018-07-17T07:24:39.789Z,10.40
2018-07-17T07:25:13.693Z,9.50
2018-07-17T07:25:47.913Z,10.53
2018-07-17T07:26:21.818Z,10.23
2018-07-17T07:26:55.711Z,10.93
2018-07-17T07:27:29.600Z,9.80
2018-07-17T07:28:03.782Z,9.73
2018-07-17T07:28:37.961Z,10.33
2018-07-17T07:29:11.841Z,9.17
2018-07-17T07:29:45.969Z,9.47
2018-07-17T07:30:19.835Z,9.63
2018-07-17T07:30:53.797Z,9.00
2018-07-17T07:31:27.847Z,9.43
2018-07-17T07:32:01.699Z,8.80
2018-07-17T07:32:35.927Z,10.10
2018-07-17T07:33:10.153Z,10.80
2018-07-17T07:33:44.061Z,9.87
2018-07-17T07:34:18.051Z,9.87
2018-07-17T07:34:52.072Z,9.80
2018-07-17T07:35:26.387Z,8.57
2018-07-17T07:36:00.598Z,9.33
2018-07-17T07:36:34.801Z,10.20
2018-07-17T07:37:08.692Z,10.40
2018-07-17T07:37:42.905Z,9.70
2018-07-17T07:38:17.086Z,9.43
2018-07-17T07:38:50.959Z,9.70
2018-07-17T07:39:24.833Z,8.50
2018-07-17T07:39:58.819Z,8.60
2018-07-17T07:40:32.703Z,8.80