createdAt,value
2022-09-13T00:03:52.992Z,19.80
2022-09-13T00:08:53.379Z,19.70
2022-09-13T00:13:52.040Z,19.60
2022-09-13T00:18:51.063Z,19.50
2022-09-13T00:23:50.163Z,19.40
2022-09-13T00:28:50.216Z,19.30
2022-09-13T00:33:49.117Z,19.30
2022-09-13T00:38:48.144Z,19.30
2022-09-13T00:43:47.244Z,19.40
2022-09-13T00:48:46.503Z,19.50
2022-09-13T00:53:45.197Z,19.40
2022-09-13T00:58:44.191Z,19.40
2022-09-13T01:03:43.004Z,19.40
2022-09-13T01:08:42.208Z,19.50
2022-09-13T01:13:41.257Z,19.50
2022-09-13T01:18:40.013Z,19.60
2022-09-13T01:23:39.028Z,19.50
2022-09-13T01:28:38.054Z,19.50
2022-09-13T01:33:37.284Z,19.40
2022-09-13T01:38:36.050Z,19.40
2022-09-13T01:43:35.068Z,19.40
2022-09-13T01:48:34.051Z,19.30
2022-09-13T01:53:33.063Z,19.30
2022-09-13T01:58:32.120Z,19.30
2022-09-13T02:03:31.108Z,19.30
2022-09-13T02:08:30.624Z,19.30
2022-09-13T02:13:29.139Z,19.20
2022-09-13T02:18:28.144Z,19.20
2022-09-13T02:23:27.226Z,19.20
2022-09-13T02:28:26.856Z,19.20
2022-09-13T02:33:26.196Z,19.20
2022-09-13T02:38:25.021Z,19.20
2022-09-13T02:43:24.040Z,19.20
2022-09-13T02:48:23.235Z,19.20
2022-09-13T02:53:22.056Z,19.30
2022-09-13T02:58:26.265Z,19.30
2022-09-13T03:03:22.112Z,19.30
2022-09-13T03:08:21.035Z,19.40
2022-09-13T03:13:20.175Z,19.40
2022-09-13T03:18:19.152Z,19.40
2022-09-13T03:23:18.222Z,19.50
2022-09-13T03:28:17.180Z,19.50
2022-09-13T03:33:16.270Z,19.50
2022-09-13T03:38:15.299Z,19.40
2022-09-13T03:43:14.202Z,19.40
2022-09-13T03:48:13.072Z,19.30
2022-09-13T03:53:12.226Z,19.20
2022-09-13T03:58:11.245Z,19.00
2022-09-13T04:03:10.444Z,18.90
2022-09-13T04:08:09.399Z,18.90
2022-09-13T04:13:08.603Z,19.00
2022-09-13T04:18:08.780Z,19.00
2022-09-13T04:23:08.150Z,19.00
2022-09-13T04:28:07.173Z,19.10
2022-09-13T04:33:06.155Z,19.10
2022-09-13T04:38:05.180Z,19.10
2022-09-13T04:43:04.200Z,19.10
2022-09-13T04:48:03.193Z,19.10
2022-09-13T04:53:02.508Z,19.10
2022-09-13T04:58:02.561Z,19.00
2022-09-13T05:03:01.336Z,19.00
2022-09-13T05:08:00.143Z,19.00
2022-09-13T05:12:59.281Z,18.90
2022-09-13T05:17:58.125Z,18.80
2022-09-13T05:22:57.301Z,18.90
2022-09-13T05:27:56.320Z,18.90
2022-09-13T05:32:55.137Z,18.80
2022-09-13T05:37:54.360Z,18.90
2022-09-13T05:42:53.372Z,18.90
2022-09-13T05:47:52.230Z,19.00
2022-09-13T05:52:51.377Z,19.00
2022-09-13T05:57:50.173Z,19.10
2022-09-13T06:02:49.255Z,19.20
2022-09-13T06:07:48.707Z,19.30
2022-09-13T06:12:47.373Z,19.40
2022-09-13T06:17:46.242Z,19.60
2022-09-13T06:22:45.255Z,19.60
2022-09-13T06:27:44.262Z,19.80
2022-09-13T06:32:43.273Z,19.90
2022-09-13T06:37:42.312Z,20.00
2022-09-13T06:42:41.297Z,20.20
2022-09-13T06:47:40.868Z,20.40
2022-09-13T06:52:40.360Z,20.60
2022-09-13T06:57:39.346Z,20.80
2022-09-13T07:02:38.185Z,21.00
2022-09-13T07:07:37.403Z,21.10
2022-09-13T07:12:36.454Z,21.10
2022-09-13T07:17:35.397Z,21.20
2022-09-13T07:22:34.222Z,21.20
2022-09-13T07:27:33.463Z,21.30
2022-09-13T07:32:32.425Z,21.50
2022-09-13T07:37:31.504Z,21.60
2022-09-13T07:42:30.257Z,21.80
2022-09-13T07:47:29.247Z,22.10
2022-09-13T07:52:28.429Z,22.20
2022-09-13T07:57:27.273Z,22.40
2022-09-13T08:02:26.425Z,22.70
2022-09-13T08:07:25.410Z,23.00
2022-09-13T08:12:24.312Z,23.20
2022-09-13T08:17:23.263Z,23.30
2022-09-13T08:22:22.628Z,23.40
2022-09-13T08:27:21.464Z,23.30
2022-09-13T08:32:20.370Z,23.30
2022-09-13T08:37:19.401Z,23.40
2022-09-13T08:42:18.197Z,23.60
2022-09-13T08:47:17.407Z,23.90
2022-09-13T08:52:16.207Z,24.20
2022-09-13T08:57:15.415Z,24.30
2022-09-13T09:02:14.483Z,24.40
2022-09-13T09:07:13.709Z,24.40
2022-09-13T09:12:12.449Z,24.50
2022-09-13T09:17:11.269Z,24.60
2022-09-13T09:22:10.265Z,24.70
2022-09-13T09:27:09.437Z,24.80
2022-09-13T09:32:08.957Z,25.00
2022-09-13T09:37:08.553Z,25.30
2022-09-13T09:42:07.231Z,25.50
2022-09-13T09:47:06.343Z,25.70
2022-09-13T09:52:06.432Z,25.80
2022-09-13T09:57:06.555Z,25.80
2022-09-13T10:02:07.342Z,25.80
2022-09-13T10:07:06.294Z,25.60
2022-09-13T10:12:05.460Z,25.80
2022-09-13T10:17:04.780Z,26.30
2022-09-13T10:22:03.619Z,26.80
2022-09-13T10:27:03.712Z,27.00
2022-09-13T10:32:04.143Z,26.90
2022-09-13T10:37:03.413Z,26.80
2022-09-13T10:42:02.442Z,26.70
2022-09-13T10:47:01.444Z,26.80
2022-09-13T10:52:00.307Z,26.80
2022-09-13T10:56:59.565Z,26.70
2022-09-13T11:01:58.464Z,26.50
2022-09-13T11:07:01.716Z,26.50
2022-09-13T11:11:58.246Z,26.50
2022-09-13T11:16:57.555Z,26.50
2022-09-13T11:21:56.559Z,26.50
2022-09-13T11:26:55.378Z,26.50
2022-09-13T11:31:54.421Z,26.60
2022-09-13T11:36:53.412Z,26.70
2022-09-13T11:41:52.322Z,26.90
2022-09-13T11:46:51.990Z,27.20
2022-09-13T11:51:50.724Z,27.50
2022-09-13T11:56:49.347Z,27.70
2022-09-13T12:01:48.514Z,27.70
2022-09-13T12:06:47.365Z,27.80
2022-09-13T12:11:46.375Z,28.00
2022-09-13T12:16:45.536Z,28.20
2022-09-13T12:21:44.660Z,28.20
2022-09-13T12:26:44.677Z,28.30
2022-09-13T12:31:43.511Z,28.40
2022-09-13T12:36:42.371Z,28.40
2022-09-13T12:41:41.656Z,28.40
2022-09-13T12:46:40.392Z,28.50
2022-09-13T12:51:39.387Z,28.40
2022-09-13T12:56:38.407Z,28.20
2022-09-13T13:01:40.499Z,28.20
2022-09-13T13:06:39.507Z,28.20
2022-09-13T13:11:38.404Z,28.30
2022-09-13T13:16:38.689Z,28.40
2022-09-13T13:21:40.441Z,28.50
2022-09-13T13:26:39.437Z,28.60
2022-09-13T13:31:38.465Z,28.60
2022-09-13T13:36:37.473Z,28.60
2022-09-13T13:41:37.859Z,28.70
2022-09-13T13:46:36.595Z,28.90
2022-09-13T13:51:35.505Z,28.90
2022-09-13T13:56:34.636Z,28.90
2022-09-13T14:01:33.645Z,29.00
2022-09-13T14:06:32.600Z,29.00
2022-09-13T14:11:31.460Z,29.00
2022-09-13T14:16:35.690Z,29.00
2022-09-13T14:21:31.647Z,29.10
2022-09-13T14:26:30.558Z,29.20
2022-09-13T14:31:29.482Z,29.30
2022-09-13T14:36:28.462Z,29.00
2022-09-13T14:41:27.564Z,28.90
2022-09-13T14:46:26.966Z,28.80
2022-09-13T14:51:25.693Z,28.80
2022-09-13T14:56:24.499Z,28.90
2022-09-13T15:01:23.556Z,29.00
2022-09-13T15:06:23.075Z,29.10
2022-09-13T15:11:21.520Z,29.20
2022-09-13T15:16:20.563Z,29.10
2022-09-13T15:21:19.562Z,29.10
2022-09-13T15:26:18.572Z,29.00
2022-09-13T15:31:17.587Z,28.80
2022-09-13T15:36:17.118Z,28.70
2022-09-13T15:41:15.500Z,28.30
2022-09-13T15:46:14.671Z,27.90
2022-09-13T15:51:13.547Z,27.60
2022-09-13T15:56:12.553Z,27.40
2022-09-13T16:01:11.658Z,27.30
2022-09-13T16:06:10.672Z,27.10
2022-09-13T16:11:09.582Z,26.90
2022-09-13T16:16:08.684Z,26.60
2022-09-13T16:21:07.698Z,26.40
2022-09-13T16:26:06.803Z,26.30
2022-09-13T16:31:05.750Z,26.20
2022-09-13T16:36:04.632Z,26.00
2022-09-13T16:41:03.722Z,26.00
2022-09-13T16:46:02.733Z,26.00
2022-09-13T16:51:01.599Z,25.80
2022-09-13T16:56:04.870Z,25.60
2022-09-13T17:01:01.866Z,25.50
2022-09-13T17:06:01.018Z,25.40
2022-09-13T17:10:59.761Z,25.30
2022-09-13T17:15:59.070Z,25.20
2022-09-13T17:20:57.654Z,25.10
2022-09-13T17:25:56.962Z,24.90
2022-09-13T17:30:58.418Z,24.80
2022-09-13T17:35:56.765Z,24.70
2022-09-13T17:40:56.725Z,24.50
2022-09-13T17:45:55.810Z,24.40
2022-09-13T17:50:55.014Z,24.30
2022-09-13T17:55:53.840Z,24.20
2022-09-13T18:00:52.837Z,24.20
2022-09-13T18:05:51.855Z,24.10
2022-09-13T18:11:10.556Z,24.00
2022-09-13T18:15:51.956Z,24.00
2022-09-13T18:20:50.677Z,23.90
2022-09-13T18:25:49.809Z,23.90
2022-09-13T18:30:48.708Z,23.80
2022-09-13T18:35:47.710Z,23.70
2022-09-13T18:40:46.754Z,23.60
2022-09-13T18:45:45.637Z,23.50
2022-09-13T18:50:44.786Z,23.40
2022-09-13T18:55:43.806Z,23.40
2022-09-13T19:00:42.972Z,23.30
2022-09-13T19:05:44.809Z,23.20
2022-09-13T19:10:43.839Z,23.10
2022-09-13T19:15:43.051Z,23.00
2022-09-13T19:20:41.837Z,23.00
2022-09-13T19:25:41.332Z,22.90
2022-09-13T19:30:40.718Z,22.80
2022-09-13T19:35:39.653Z,22.70
2022-09-13T19:40:39.318Z,22.70
2022-09-13T19:45:37.823Z,22.70
2022-09-13T19:50:36.813Z,22.60
2022-09-13T19:55:35.718Z,22.50
2022-09-13T20:00:35.259Z,22.40
2022-09-13T20:05:33.862Z,22.40
2022-09-13T20:10:32.814Z,22.40
2022-09-13T20:15:32.943Z,22.30
2022-09-13T20:20:32.650Z,22.30
2022-09-13T20:25:31.926Z,22.20
2022-09-13T20:30:30.824Z,22.10
2022-09-13T20:35:31.736Z,22.00
2022-09-13T20:40:31.201Z,21.90
2022-09-13T20:45:29.708Z,21.90
2022-09-13T20:50:28.834Z,21.80
2022-09-13T20:55:27.895Z,21.80
2022-09-13T21:00:26.861Z,21.70
2022-09-13T21:05:25.869Z,21.60
2022-09-13T21:10:25.805Z,21.60
2022-09-13T21:15:24.912Z,21.50
2022-09-13T21:20:23.947Z,21.50
2022-09-13T21:25:22.923Z,21.50
2022-09-13T21:30:21.948Z,21.50
2022-09-13T21:35:21.032Z,21.40
2022-09-13T21:40:19.875Z,21.40
2022-09-13T21:45:18.787Z,21.30
2022-09-13T21:50:18.599Z,21.30
2022-09-13T21:55:17.832Z,21.30
2022-09-13T22:00:19.050Z,21.20
2022-09-13T22:05:17.743Z,21.30
2022-09-13T22:10:16.856Z,21.30
2022-09-13T22:15:17.695Z,21.30
2022-09-13T22:20:16.784Z,21.30
2022-09-13T22:25:15.752Z,21.30
2022-09-13T22:30:14.834Z,21.30
2022-09-13T22:35:13.763Z,21.30
2022-09-13T22:40:12.876Z,21.20
2022-09-13T22:45:11.775Z,21.10
2022-09-13T22:50:10.845Z,21.10
2022-09-13T22:55:09.848Z,21.10
2022-09-13T23:00:09.181Z,21.10
2022-09-13T23:05:07.805Z,21.10
2022-09-13T23:10:06.805Z,21.10
2022-09-13T23:15:05.918Z,21.20
2022-09-13T23:20:05.217Z,21.20
2022-09-13T23:25:03.984Z,21.20
2022-09-13T23:30:02.951Z,21.10
2022-09-13T23:35:01.854Z,21.20
2022-09-13T23:40:01.237Z,21.20
2022-09-13T23:44:59.971Z,21.10
2022-09-13T23:49:58.979Z,21.10
2022-09-13T23:54:58.295Z,21.00
2022-09-13T23:59:57.019Z,21.00
