createdAt,value
2019-05-30T00:00:29.670Z,993
2019-05-30T00:05:29.630Z,992.9
2019-05-30T00:10:29.639Z,992.9
2019-05-30T00:15:29.638Z,992.9
2019-05-30T00:20:29.626Z,992.9
2019-05-30T00:25:29.668Z,992.9
2019-05-30T00:30:29.619Z,992.9
2019-05-30T00:35:29.621Z,992.9
2019-05-30T00:40:29.601Z,992.9
2019-05-30T00:45:29.597Z,992.9
2019-05-30T00:50:29.577Z,992.9
2019-05-30T00:55:29.614Z,992.9
2019-05-30T01:00:42.444Z,992.8
2019-05-30T01:05:29.582Z,992.9
2019-05-30T01:10:29.620Z,992.8
2019-05-30T01:15:29.566Z,992.7
2019-05-30T01:20:29.611Z,992.7
2019-05-30T01:25:29.584Z,992.8
2019-05-30T01:30:29.551Z,992.8
2019-05-30T01:35:29.574Z,992.7
2019-05-30T01:40:29.542Z,992.7
2019-05-30T01:45:29.610Z,992.8
2019-05-30T01:50:29.522Z,992.8
2019-05-30T01:55:29.547Z,992.9
2019-05-30T02:00:29.552Z,993
2019-05-30T02:05:29.547Z,993.1
2019-05-30T02:10:29.520Z,993.1
2019-05-30T02:15:29.537Z,993
2019-05-30T02:20:29.546Z,993.1
2019-05-30T02:25:29.536Z,993.2
2019-05-30T02:30:29.506Z,993.2
2019-05-30T02:35:29.528Z,993.3
2019-05-30T02:40:29.495Z,993.4
2019-05-30T02:45:29.525Z,993.5
2019-05-30T02:50:29.541Z,993.5
2019-05-30T02:55:29.478Z,993.5
2019-05-30T03:00:29.481Z,993.5
2019-05-30T03:05:29.505Z,993.5
2019-05-30T03:10:29.505Z,993.5
2019-05-30T03:15:29.499Z,993.5
2019-05-30T03:20:29.488Z,993.4
2019-05-30T03:25:29.484Z,993.5
2019-05-30T03:30:29.980Z,993.5
2019-05-30T03:35:33.197Z,993.6
2019-05-30T03:40:30.285Z,993.7
2019-05-30T03:45:29.449Z,993.7
2019-05-30T03:50:29.475Z,993.8
2019-05-30T03:55:29.422Z,993.9
2019-05-30T04:00:29.441Z,994
2019-05-30T04:05:29.432Z,994
2019-05-30T04:10:29.439Z,994.1
2019-05-30T04:15:29.452Z,994
2019-05-30T04:20:29.438Z,994.1
2019-05-30T04:25:29.448Z,994
2019-05-30T04:30:29.416Z,994
2019-05-30T04:35:29.410Z,994.1
2019-05-30T04:40:29.400Z,994.2
2019-05-30T04:45:29.385Z,994.2
2019-05-30T04:50:29.378Z,994.1
2019-05-30T04:55:29.416Z,994.1
2019-05-30T05:00:29.417Z,994.1
2019-05-30T05:05:29.380Z,994.2
2019-05-30T05:10:29.395Z,994.2
2019-05-30T05:15:29.385Z,994.2
2019-05-30T05:20:29.403Z,994.3
2019-05-30T05:25:29.377Z,994.3
2019-05-30T05:30:30.487Z,994.3
2019-05-30T05:35:29.404Z,994.3
2019-05-30T05:40:29.386Z,994.3
2019-05-30T05:45:29.359Z,994.4
2019-05-30T05:50:33.571Z,994.4
2019-05-30T05:55:29.346Z,994.4
2019-05-30T06:00:30.122Z,994.5
2019-05-30T06:05:30.118Z,994.5
2019-05-30T06:10:30.097Z,994.6
2019-05-30T06:15:30.135Z,994.5
2019-05-30T06:20:30.128Z,994.6
2019-05-30T06:25:32.672Z,994.6
2019-05-30T06:30:30.097Z,994.6
2019-05-30T06:35:30.136Z,994.6
2019-05-30T06:40:31.804Z,994.6
2019-05-30T06:45:30.367Z,994.7
2019-05-30T06:50:30.897Z,994.6
2019-05-30T06:55:31.318Z,994.6
2019-05-30T07:00:30.105Z,994.7
2019-05-30T07:05:31.926Z,994.7
2019-05-30T07:10:31.076Z,994.8
2019-05-30T07:15:31.070Z,994.8
2019-05-30T07:20:30.047Z,994.8
2019-05-30T07:25:30.075Z,994.9
2019-05-30T07:30:30.113Z,994.9
2019-05-30T07:35:30.073Z,995
2019-05-30T07:40:30.623Z,994.9
2019-05-30T07:45:31.041Z,995.1
2019-05-30T07:50:30.426Z,995
2019-05-30T07:55:30.967Z,995.1
2019-05-30T08:00:31.315Z,995.1
2019-05-30T08:05:30.588Z,995.2
2019-05-30T08:10:30.020Z,995.2
2019-05-30T08:15:31.283Z,995.2
2019-05-30T08:20:30.039Z,995.3
2019-05-30T08:25:30.098Z,995.3
2019-05-30T08:30:30.290Z,995.3
2019-05-30T08:35:38.886Z,995.4
2019-05-30T08:40:31.103Z,995.4
2019-05-30T08:45:30.020Z,995.4
2019-05-30T08:50:30.260Z,995.5
2019-05-30T08:55:30.203Z,995.5
2019-05-30T09:00:29.996Z,995.5
2019-05-30T09:05:30.027Z,995.6
2019-05-30T09:10:30.000Z,995.6
2019-05-30T09:15:29.982Z,995.5
2019-05-30T09:20:30.908Z,995.6
2019-05-30T09:25:29.998Z,995.6
2019-05-30T09:30:29.958Z,995.7
2019-05-30T09:35:29.994Z,995.7
2019-05-30T09:40:29.952Z,995.8
2019-05-30T09:45:29.941Z,995.7
2019-05-30T09:50:29.963Z,995.8
2019-05-30T09:55:29.986Z,995.9
2019-05-30T10:00:29.987Z,996
2019-05-30T10:05:29.916Z,996
2019-05-30T10:10:29.961Z,995.9
2019-05-30T10:15:29.964Z,995.9
2019-05-30T10:20:29.921Z,996
2019-05-30T10:25:29.948Z,996
2019-05-30T10:30:29.921Z,996.1
2019-05-30T10:35:30.326Z,996.3
2019-05-30T10:40:45.614Z,996.3
2019-05-30T10:45:39.508Z,996.2
2019-05-30T10:50:39.505Z,996
2019-05-30T10:55:39.445Z,996
2019-05-30T11:00:39.488Z,996.2
2019-05-30T11:05:39.423Z,996.1
2019-05-30T11:10:39.430Z,996.2
2019-05-30T11:15:39.411Z,996.2
2019-05-30T11:20:39.434Z,996.1
2019-05-30T11:25:39.416Z,996.2
2019-05-30T11:30:39.408Z,996.2
2019-05-30T11:35:39.400Z,996.2
2019-05-30T11:40:39.466Z,996.3
2019-05-30T11:45:39.409Z,996.2
2019-05-30T11:50:39.409Z,996.3
2019-05-30T11:55:39.421Z,996.2
2019-05-30T12:00:39.389Z,996.1
2019-05-30T12:05:39.384Z,996.1
2019-05-30T12:10:39.374Z,996.1
2019-05-30T12:15:39.406Z,996.2
2019-05-30T12:20:41.248Z,996.2
2019-05-30T12:25:39.426Z,996.3
2019-05-30T12:30:52.539Z,996.5
2019-05-30T12:35:39.404Z,996.5
2019-05-30T12:40:39.356Z,996.5
2019-05-30T12:45:39.369Z,996.4
2019-05-30T12:50:39.339Z,996.4
2019-05-30T12:55:39.375Z,996.2
2019-05-30T13:00:39.392Z,996.2
2019-05-30T13:05:39.383Z,996.2
2019-05-30T13:10:39.375Z,996.3
2019-05-30T13:15:39.356Z,996.3
2019-05-30T13:20:39.375Z,996.3
2019-05-30T13:25:39.312Z,996.3
2019-05-30T13:30:39.369Z,996.1
2019-05-30T13:35:39.345Z,996.1
2019-05-30T13:40:39.345Z,996.2
2019-05-30T13:45:39.350Z,996.2
2019-05-30T13:50:39.294Z,996.2
2019-05-30T13:55:39.346Z,996.3
2019-05-30T14:00:39.308Z,996.3
2019-05-30T14:05:39.382Z,996.3
2019-05-30T14:10:43.420Z,996.3
2019-05-30T14:15:39.339Z,996.4
2019-05-30T14:20:39.287Z,996.4
2019-05-30T14:25:39.301Z,996.2
2019-05-30T14:30:39.293Z,996.2
2019-05-30T14:35:39.314Z,996.2
2019-05-30T14:40:39.266Z,996.2
2019-05-30T14:45:39.264Z,996.3
2019-05-30T14:50:39.314Z,996.2
2019-05-30T14:55:39.261Z,996.3
2019-05-30T15:00:39.265Z,996.3
2019-05-30T15:05:39.294Z,996.3
2019-05-30T15:10:39.249Z,996.3
2019-05-30T15:15:39.235Z,996.3
2019-05-30T15:20:39.296Z,996.3
2019-05-30T15:25:39.272Z,996.3
2019-05-30T15:30:39.231Z,996.4
2019-05-30T15:35:39.290Z,996.4
2019-05-30T15:40:39.237Z,996.5
2019-05-30T15:45:39.213Z,996.4
2019-05-30T15:50:39.237Z,996.4
2019-05-30T15:55:39.231Z,996.3
2019-05-30T16:00:39.244Z,996.4
2019-05-30T16:05:40.195Z,996.2
2019-05-30T16:10:45.534Z,996.2
2019-05-30T16:15:45.512Z,996.3
2019-05-30T16:20:45.512Z,996.3
2019-05-30T16:25:45.502Z,996.4
2019-05-30T16:30:45.532Z,996.3
2019-05-30T16:35:45.566Z,996.4
2019-05-30T16:40:45.496Z,996.3
2019-05-30T16:45:45.502Z,996.3
2019-05-30T16:50:45.485Z,996.4
2019-05-30T16:55:45.521Z,996.5
2019-05-30T17:00:45.476Z,996.6
2019-05-30T17:05:45.486Z,996.6
2019-05-30T17:10:45.491Z,996.7
2019-05-30T17:15:45.470Z,996.7
2019-05-30T17:20:45.494Z,996.7
2019-05-30T17:25:45.519Z,996.7
2019-05-30T17:30:45.504Z,996.7
2019-05-30T17:35:45.506Z,996.9
2019-05-30T17:40:48.875Z,997
2019-05-30T17:45:45.510Z,997.2
2019-05-30T17:50:45.464Z,997.2
2019-05-30T17:55:45.436Z,997.3
2019-05-30T18:00:45.500Z,997.2
2019-05-30T18:05:45.468Z,997.5
2019-05-30T18:10:53.186Z,997.8
2019-05-30T18:15:45.415Z,997.8
2019-05-30T18:20:48.172Z,997.8
2019-05-30T18:25:45.443Z,997.9
2019-05-30T18:30:45.440Z,997.9
2019-05-30T18:35:45.416Z,997.8
2019-05-30T18:40:45.409Z,997.9
2019-05-30T18:45:45.413Z,998
2019-05-30T18:50:45.422Z,998
2019-05-30T18:55:45.382Z,998.1
2019-05-30T19:00:45.382Z,998
2019-05-30T19:05:48.262Z,998.1
2019-05-30T19:10:45.402Z,998.1
2019-05-30T19:15:45.364Z,998.1
2019-05-30T19:20:45.406Z,998.1
2019-05-30T19:25:46.478Z,998.1
2019-05-30T19:30:45.504Z,998.1
2019-05-30T19:35:45.457Z,998
2019-05-30T19:40:45.404Z,998
2019-05-30T19:45:45.350Z,998
2019-05-30T19:50:45.354Z,998
2019-05-30T19:55:45.382Z,998.1
2019-05-30T20:00:57.730Z,998
2019-05-30T20:05:45.368Z,998
2019-05-30T20:10:45.340Z,998.1
2019-05-30T20:15:45.334Z,998.1
2019-05-30T20:20:56.319Z,998
2019-05-30T20:25:46.052Z,997.9
2019-05-30T20:30:45.311Z,998
2019-05-30T20:35:45.319Z,997.9
2019-05-30T20:40:45.356Z,997.7
2019-05-30T20:45:48.282Z,997.7
2019-05-30T20:50:45.329Z,997.7
2019-05-30T20:55:45.299Z,997.5
2019-05-30T21:00:45.823Z,997.7
2019-05-30T21:05:46.008Z,997.7
2019-05-30T21:10:45.272Z,997.8
2019-05-30T21:15:45.744Z,997.8
2019-05-30T21:20:46.152Z,997.9
2019-05-30T21:25:45.434Z,998
2019-05-30T21:30:45.431Z,997.9
2019-05-30T21:35:45.860Z,998
2019-05-30T21:40:46.435Z,998
2019-05-30T21:45:45.340Z,997.8
2019-05-30T21:50:46.808Z,997.8
2019-05-30T21:55:45.937Z,997.8
2019-05-30T22:00:46.430Z,997.7
2019-05-30T22:05:46.790Z,997.7
2019-05-30T22:10:45.451Z,998
2019-05-30T22:15:45.948Z,998
2019-05-30T22:20:45.818Z,997.9
2019-05-30T22:25:46.294Z,997.9
2019-05-30T22:30:46.265Z,997.9
2019-05-30T22:35:45.246Z,997.8
2019-05-30T22:40:45.789Z,997.9
2019-05-30T22:45:46.092Z,998
2019-05-30T22:50:45.233Z,997.9
2019-05-30T22:55:47.664Z,997.8
2019-05-30T23:00:45.941Z,997.8
2019-05-30T23:05:45.363Z,997.8
2019-05-30T23:10:45.583Z,997.8
2019-05-30T23:15:46.039Z,997.8
2019-05-30T23:25:47.030Z,997.7
2019-05-30T23:30:45.841Z,997.7
2019-05-30T23:35:46.218Z,997.6
2019-05-30T23:40:45.854Z,997.6
2019-05-30T23:45:45.858Z,997.7
2019-05-30T23:50:45.836Z,997.7
2019-05-30T23:55:45.895Z,997.7
