createdAt,value
2018-08-20T00:02:31.160Z,98712.38
2018-08-20T00:05:01.228Z,98711.00
2018-08-20T00:07:33.191Z,98707.88
2018-08-20T00:10:02.513Z,98708.48
2018-08-20T00:12:31.676Z,98703.33
2018-08-20T00:15:00.950Z,98709.49
2018-08-20T00:17:30.415Z,98708.62
2018-08-20T00:19:59.621Z,98704.83
2018-08-20T00:22:29.310Z,98702.67
2018-08-20T00:25:07.953Z,98701.61
2018-08-20T00:27:37.473Z,98705.13
2018-08-20T00:30:08.269Z,98700.02
2018-08-20T00:32:37.939Z,98703.56
2018-08-20T00:35:07.547Z,98703.33
2018-08-20T00:37:36.739Z,98697.72
2018-08-20T00:40:06.064Z,98704.33
2018-08-20T00:42:35.284Z,98705.45
2018-08-20T00:45:06.149Z,98704.16
2018-08-20T00:47:35.403Z,98713.41
2018-08-20T00:50:05.242Z,98699.39
2018-08-20T00:52:34.483Z,98702.39
2018-08-20T00:55:03.812Z,98706.20
2018-08-20T00:57:32.967Z,98706.52
2018-08-20T01:00:02.119Z,98711.22
2018-08-20T01:02:32.211Z,98713.48
2018-08-20T01:05:02.113Z,98710.67
2018-08-20T01:07:31.644Z,98712.08
2018-08-20T01:10:00.957Z,98712.41
2018-08-20T01:12:30.276Z,98711.37
2018-08-20T01:14:59.530Z,98713.86
2018-08-20T01:17:28.800Z,98720.35
2018-08-20T01:19:57.964Z,98715.80
2018-08-20T01:22:27.180Z,98717.75
2018-08-20T01:24:56.498Z,98721.30
2018-08-20T01:27:29.652Z,98724.83
2018-08-20T01:29:58.895Z,98721.04
2018-08-20T01:32:28.149Z,98722.89
2018-08-20T01:35:11.286Z,98721.04
2018-08-20T01:37:40.464Z,98724.01
2018-08-20T01:40:09.687Z,98721.63
2018-08-20T01:42:38.912Z,98725.47
2018-08-20T01:45:08.311Z,98721.23
2018-08-20T01:47:37.477Z,98713.95
2018-08-20T01:50:06.769Z,98716.65
2018-08-20T01:52:35.958Z,98722.05
2018-08-20T01:55:05.997Z,98718.86
2018-08-20T01:57:35.185Z,98725.92
2018-08-20T02:00:05.457Z,98726.25
2018-08-20T02:02:34.758Z,98727.42
2018-08-20T02:05:04.226Z,98720.80
2018-08-20T02:07:33.807Z,98724.59
2018-08-20T02:10:03.125Z,98724.09
2018-08-20T02:12:32.512Z,98720.05
2018-08-20T02:15:03.754Z,98725.18
2018-08-20T02:17:33.370Z,98722.25
2018-08-20T02:20:02.653Z,98726.30
2018-08-20T02:22:32.097Z,98720.89
2018-08-20T02:25:01.567Z,98724.68
2018-08-20T02:27:30.860Z,98725.80
2018-08-20T02:30:00.097Z,98720.17
2018-08-20T02:32:29.432Z,98714.51
2018-08-20T02:34:58.653Z,98720.45
2018-08-20T02:37:33.199Z,98719.11
2018-08-20T02:40:03.134Z,98720.22
2018-08-20T02:42:32.420Z,98716.98
2018-08-20T02:45:01.640Z,98714.64
2018-08-20T02:47:30.966Z,98717.05
2018-08-20T02:50:00.207Z,98714.34
2018-08-20T02:52:29.436Z,98721.09
2018-08-20T02:54:58.658Z,98720.28
2018-08-20T02:57:27.849Z,98726.54
2018-08-20T02:59:57.457Z,98728.47
2018-08-20T03:02:26.727Z,98732.83
2018-08-20T03:04:55.997Z,98735.27
2018-08-20T03:07:25.249Z,98735.04
2018-08-20T03:09:54.434Z,98728.64
2018-08-20T03:12:23.681Z,98736.81
2018-08-20T03:14:52.942Z,98730.34
2018-08-20T03:17:22.318Z,98730.69
2018-08-20T03:19:51.516Z,98731.81
2018-08-20T03:22:20.871Z,98728.84
2018-08-20T03:24:50.133Z,98730.46
2018-08-20T03:27:19.341Z,98727.45
2018-08-20T03:29:48.588Z,98730.69
2018-08-20T03:32:17.790Z,98732.04
2018-08-20T03:34:47.238Z,98732.55
2018-08-20T03:37:16.529Z,98735.74
2018-08-20T03:39:46.388Z,98728.19
2018-08-20T03:42:15.642Z,98734.66
2018-08-20T03:44:44.856Z,98735.70
2018-08-20T03:47:14.060Z,98732.73
2018-08-20T03:49:43.293Z,98738.97
2018-08-20T03:52:12.449Z,98736.89
2018-08-20T03:54:41.664Z,98738.78
2018-08-20T03:57:11.118Z,98700.24
2018-08-20T03:59:40.377Z,98730.42
2018-08-20T04:02:09.669Z,98732.12
2018-08-20T04:04:38.927Z,98734.55
2018-08-20T04:07:08.418Z,98734.28
2018-08-20T04:09:37.607Z,98739.45
2018-08-20T04:12:06.827Z,98731.20
2018-08-20T04:14:36.012Z,98735.83
2018-08-20T04:17:05.414Z,98734.47
2018-08-20T04:19:34.657Z,98735.78
2018-08-20T04:22:03.948Z,98728.70
2018-08-20T04:24:33.130Z,98731.08
2018-08-20T04:27:02.287Z,98738.33
2018-08-20T04:29:31.471Z,98738.83
2018-08-20T04:32:00.657Z,98742.80
2018-08-20T04:34:29.904Z,98735.16
2018-08-20T04:36:59.194Z,98740.78
2018-08-20T04:39:28.466Z,98744.71
2018-08-20T04:41:57.622Z,98745.98
2018-08-20T04:44:26.847Z,98743.27
2018-08-20T04:46:56.139Z,98746.05
2018-08-20T04:49:25.318Z,98747.69
2018-08-20T04:51:54.597Z,98750.52
2018-08-20T04:54:23.837Z,98748.48
2018-08-20T04:56:53.005Z,98751.63
2018-08-20T04:59:22.195Z,98750.67
2018-08-20T05:01:51.494Z,98747.55
2018-08-20T05:04:21.336Z,98754.97
2018-08-20T05:06:50.521Z,98752.33
2018-08-20T05:09:19.906Z,98751.06
2018-08-20T05:11:49.184Z,98752.42
2018-08-20T05:14:19.026Z,98749.86
2018-08-20T05:16:48.410Z,98751.69
2018-08-20T05:19:17.653Z,98751.92
2018-08-20T05:21:47.656Z,98748.77
2018-08-20T05:24:17.863Z,98745.98
2018-08-20T05:26:47.725Z,98743.48
2018-08-20T05:29:17.602Z,98738.61
2018-08-20T05:31:47.453Z,98740.81
2018-08-20T05:34:17.241Z,98742.83
2018-08-20T05:36:47.160Z,98743.78
2018-08-20T05:39:17.032Z,98749.36
2018-08-20T05:41:46.866Z,98750.14
2018-08-20T05:44:16.690Z,98757.36
2018-08-20T05:46:47.197Z,98761.58
2018-08-20T05:49:17.004Z,98763.09
2018-08-20T05:51:46.873Z,98769.84
2018-08-20T05:54:16.745Z,98768.64
2018-08-20T05:56:46.610Z,98774.84
2018-08-20T05:59:16.687Z,98771.48
2018-08-20T06:01:46.548Z,98775.39
2018-08-20T06:04:16.361Z,98772.35
2018-08-20T06:06:46.264Z,98772.64
2018-08-20T06:09:16.149Z,98772.06
2018-08-20T06:11:46.069Z,98779.09
2018-08-20T06:14:16.011Z,98782.72
2018-08-20T06:16:45.841Z,98783.74
2018-08-20T06:19:15.740Z,98786.34
2018-08-20T06:21:45.645Z,98780.76
2018-08-20T06:24:15.493Z,98782.78
2018-08-20T06:26:45.276Z,98778.66
2018-08-20T06:29:15.255Z,98781.67
2018-08-20T06:31:45.041Z,98777.89
2018-08-20T06:34:14.910Z,98780.49
2018-08-20T06:36:44.807Z,98775.08
2018-08-20T06:39:14.602Z,98780.16
2018-08-20T06:41:44.389Z,98783.39
2018-08-20T06:44:14.284Z,98787.30
2018-08-20T06:46:44.714Z,98775.38
2018-08-20T06:49:14.521Z,98782.36
2018-08-20T06:51:44.471Z,98786.27
2018-08-20T06:54:14.277Z,98789.27
2018-08-20T06:56:44.116Z,98790.01
2018-08-20T06:59:14.041Z,98792.67
2018-08-20T07:01:43.837Z,98787.11
2018-08-20T07:04:13.634Z,98794.16
2018-08-20T07:06:43.651Z,98794.63
2018-08-20T07:09:13.425Z,98791.68
2018-08-20T07:11:43.227Z,98794.69
2018-08-20T07:14:13.167Z,98791.94
2018-08-20T07:16:42.984Z,98801.27
2018-08-20T07:19:13.425Z,98791.47
2018-08-20T07:21:43.303Z,98792.39
2018-08-20T07:24:13.160Z,98791.47
2018-08-20T07:26:42.974Z,98792.03
2018-08-20T07:29:12.971Z,98801.00
2018-08-20T07:31:42.816Z,98799.78
2018-08-20T07:34:12.706Z,98801.70
2018-08-20T07:36:42.531Z,98804.67
2018-08-20T07:39:12.426Z,98805.36
2018-08-20T07:41:42.523Z,98797.47
2018-08-20T07:44:12.501Z,98805.11
2018-08-20T07:46:42.906Z,98805.17
2018-08-20T07:49:18.549Z,98808.67
2018-08-20T07:51:50.647Z,98806.22
2018-08-20T07:54:21.176Z,98803.41
2018-08-20T07:56:51.025Z,98803.52
2018-08-20T07:59:20.785Z,98814.06
2018-08-20T08:01:50.640Z,98806.30
2018-08-20T08:04:20.517Z,98806.36
2018-08-20T08:06:51.389Z,98812.98
2018-08-20T08:09:21.242Z,98807.50
2018-08-20T08:11:51.092Z,98797.77
2018-08-20T08:14:21.221Z,98803.39
2018-08-20T08:16:51.055Z,98806.47
2018-08-20T08:19:20.830Z,98801.09
2018-08-20T08:21:50.692Z,98802.28
2018-08-20T08:24:20.640Z,98802.67
2018-08-20T08:26:50.611Z,98798.28
2018-08-20T08:29:20.637Z,98802.02
2018-08-20T08:31:50.466Z,98791.39
2018-08-20T08:34:20.449Z,98791.63
2018-08-20T08:36:50.706Z,98797.80
2018-08-20T08:39:20.653Z,98793.48
2018-08-20T08:41:50.502Z,98793.13
2018-08-20T08:44:22.149Z,98790.23
2018-08-20T08:46:52.145Z,98791.11
2018-08-20T08:49:22.245Z,98780.94
2018-08-20T08:51:52.088Z,98785.20
2018-08-20T08:54:21.943Z,98782.01
2018-08-20T08:56:51.726Z,98777.11
2018-08-20T08:59:21.621Z,98778.49
2018-08-20T09:01:51.530Z,98774.95
2018-08-20T09:04:21.390Z,98774.87
2018-08-20T09:06:51.357Z,98771.24
2018-08-20T09:09:21.256Z,98761.78
2018-08-20T09:11:51.040Z,98768.80
2018-08-20T09:14:20.910Z,98764.72
2018-08-20T09:16:51.815Z,98763.69
2018-08-20T09:19:21.629Z,98763.11
2018-08-20T09:21:51.442Z,98756.48
2018-08-20T09:24:21.265Z,98753.48
2018-08-20T09:26:51.129Z,98755.66
2018-08-20T09:29:21.010Z,98759.63
2018-08-20T09:31:50.844Z,98758.59
2018-08-20T09:34:20.681Z,98755.04
2018-08-20T09:36:50.465Z,98744.00
2018-08-20T09:39:20.364Z,98745.30
2018-08-20T09:41:50.150Z,98747.03
2018-08-20T09:44:20.169Z,98738.80
2018-08-20T09:46:49.977Z,98736.02
2018-08-20T09:49:19.946Z,98740.25
2018-08-20T09:51:49.680Z,98739.13
2018-08-20T09:54:19.500Z,98739.56
2018-08-20T09:56:49.632Z,98733.44
2018-08-20T09:59:19.423Z,98731.17
2018-08-20T10:01:49.265Z,98737.48
2018-08-20T10:04:19.098Z,98734.19
2018-08-20T10:06:48.897Z,98729.48
2018-08-20T10:09:18.994Z,98729.05
2018-08-20T10:11:48.838Z,98725.73
2018-08-20T10:14:18.640Z,98729.72
2018-08-20T10:16:48.451Z,98723.66
2018-08-20T10:19:18.442Z,98722.09
2018-08-20T10:21:48.193Z,98720.02
2018-08-20T10:24:18.535Z,98717.77
2018-08-20T10:26:48.692Z,98707.94
2018-08-20T10:29:18.629Z,98706.36
2018-08-20T10:31:48.447Z,98712.67
2018-08-20T10:34:18.237Z,98707.31
2018-08-20T10:36:48.052Z,98703.60
2018-08-20T10:39:17.862Z,98703.17
2018-08-20T10:41:47.741Z,98704.85
2018-08-20T10:44:17.529Z,98698.05
2018-08-20T10:46:47.341Z,98692.72
2018-08-20T10:49:17.157Z,98688.17
2018-08-20T10:51:46.894Z,98693.70
2018-08-20T10:54:17.548Z,98684.41
2018-08-20T10:56:47.368Z,98680.06
2018-08-20T10:59:17.194Z,98678.88
2018-08-20T11:01:48.402Z,98676.94
2018-08-20T11:04:18.138Z,98670.62
2018-08-20T11:06:47.908Z,98672.20
2018-08-20T11:09:17.777Z,98670.42
2018-08-20T11:11:47.700Z,98667.75
2018-08-20T11:14:17.451Z,98662.53
2018-08-20T11:16:47.338Z,98651.09
2018-08-20T11:19:17.105Z,98652.20
2018-08-20T11:21:47.022Z,98652.20
2018-08-20T11:24:16.987Z,98650.48
2018-08-20T11:26:46.897Z,98644.72
2018-08-20T11:29:16.740Z,98642.89
2018-08-20T11:31:46.868Z,98640.42
2018-08-20T11:34:16.878Z,98640.31
2018-08-20T11:36:46.700Z,98631.42
2018-08-20T11:39:16.627Z,98625.79
2018-08-20T11:41:46.483Z,98624.94
2018-08-20T11:44:16.313Z,98624.70
2018-08-20T11:46:46.278Z,98619.57
2018-08-20T11:49:16.232Z,98616.88
2018-08-20T11:51:45.947Z,98620.73
2018-08-20T11:54:16.524Z,98615.48
2018-08-20T11:56:46.465Z,98622.94
2018-08-20T11:59:16.205Z,98611.31
2018-08-20T12:01:46.100Z,98611.67
2018-08-20T12:04:15.886Z,98611.52
2018-08-20T12:06:45.673Z,98605.02
2018-08-20T12:09:15.533Z,98599.13
2018-08-20T12:11:45.274Z,98592.59
2018-08-20T12:14:15.178Z,98593.88
2018-08-20T12:16:45.261Z,98589.34
2018-08-20T12:19:15.263Z,98595.11
2018-08-20T12:21:45.058Z,98586.55
2018-08-20T12:24:15.091Z,98590.25
2018-08-20T12:26:44.901Z,98586.21
2018-08-20T12:29:14.677Z,98581.45
2018-08-20T12:31:45.247Z,98582.31
2018-08-20T12:34:15.120Z,98579.80
2018-08-20T12:36:45.553Z,98580.52
2018-08-20T12:39:15.358Z,98576.16
2018-08-20T12:41:45.218Z,98572.66
2018-08-20T12:44:15.132Z,98579.41
2018-08-20T12:46:45.470Z,98578.65
2018-08-20T12:49:15.433Z,98581.98
2018-08-20T12:51:45.454Z,98576.46
2018-08-20T12:54:15.258Z,98579.39
2018-08-20T12:56:45.044Z,98578.97
2018-08-20T12:59:14.893Z,98576.83
2018-08-20T13:01:45.010Z,98576.86
2018-08-20T13:04:14.839Z,98561.58
2018-08-20T13:06:45.813Z,98558.38
2018-08-20T13:09:15.622Z,98554.90
2018-08-20T13:11:45.394Z,98550.77
2018-08-20T13:14:15.425Z,98553.66
2018-08-20T13:16:45.353Z,98546.89
2018-08-20T13:19:15.137Z,98541.12
2018-08-20T13:21:45.102Z,98550.77
2018-08-20T13:24:14.997Z,98546.30
2018-08-20T13:26:44.969Z,98535.05
2018-08-20T13:29:14.935Z,98534.59
2018-08-20T13:31:44.786Z,98538.09
2018-08-20T13:34:14.545Z,98531.20
2018-08-20T13:36:44.573Z,98539.76
2018-08-20T13:39:14.542Z,98527.64
2018-08-20T13:41:44.379Z,98535.40
2018-08-20T13:44:14.534Z,98527.14
2018-08-20T13:46:44.343Z,98522.16
2018-08-20T13:49:14.158Z,98526.36
2018-08-20T13:51:44.235Z,98522.91
2018-08-20T13:54:14.095Z,98527.14
2018-08-20T13:56:43.893Z,98525.51
2018-08-20T13:59:13.758Z,98525.16
2018-08-20T14:01:43.624Z,98525.33
2018-08-20T14:04:13.413Z,98520.92
2018-08-20T14:06:43.293Z,98523.02
2018-08-20T14:09:13.093Z,98520.22
2018-08-20T14:11:42.830Z,98518.02
2018-08-20T14:14:12.694Z,98523.06
2018-08-20T14:16:42.455Z,98520.89
2018-08-20T14:19:12.792Z,98526.66
2018-08-20T14:21:42.631Z,98524.31
2018-08-20T14:24:12.858Z,98517.39
2018-08-20T14:26:42.571Z,98519.39
2018-08-20T14:29:13.183Z,98513.45
2018-08-20T14:31:44.190Z,98523.73
2018-08-20T14:34:14.021Z,98514.86
2018-08-20T14:36:43.885Z,98514.25
2018-08-20T14:39:13.627Z,98513.63
2018-08-20T14:41:43.446Z,98511.62
2018-08-20T14:44:13.606Z,98518.55
2018-08-20T14:46:44.898Z,98519.95
2018-08-20T14:49:14.973Z,98519.39
2018-08-20T14:51:44.728Z,98521.58
2018-08-20T14:54:14.487Z,98515.06
2018-08-20T14:56:43.783Z,98516.23
2018-08-20T14:59:12.943Z,98527.10
2018-08-20T15:01:42.129Z,98520.20
2018-08-20T15:04:11.370Z,98514.45
2018-08-20T15:06:56.807Z,98511.91
2018-08-20T15:09:27.330Z,98512.10
2018-08-20T15:11:57.006Z,98505.75
2018-08-20T15:14:26.159Z,98504.78
2018-08-20T15:16:55.973Z,98505.96
2018-08-20T15:19:25.161Z,98502.16
2018-08-20T15:21:54.357Z,98487.38
2018-08-20T15:24:23.598Z,98497.22
2018-08-20T15:26:52.795Z,98486.37
2018-08-20T15:29:23.068Z,98484.36
2018-08-20T15:31:52.295Z,98483.02
2018-08-20T15:34:21.434Z,98485.61
2018-08-20T15:36:50.620Z,98488.55
2018-08-20T15:39:19.906Z,98501.84
2018-08-20T15:41:49.070Z,98505.19
2018-08-20T15:44:18.828Z,98501.83
2018-08-20T15:46:48.006Z,98498.88
2018-08-20T15:49:17.198Z,98507.92
2018-08-20T15:51:46.407Z,98510.84
2018-08-20T15:54:15.637Z,98507.83
2018-08-20T15:56:44.840Z,98508.19
2018-08-20T15:59:14.032Z,98508.20
2018-08-20T16:01:43.241Z,98504.55
2018-08-20T16:04:13.392Z,98504.52
2018-08-20T16:06:42.672Z,98511.77
2018-08-20T16:09:11.833Z,98507.79
2018-08-20T16:11:44.402Z,98500.27
2018-08-20T16:14:13.648Z,98502.41
2018-08-20T16:16:42.795Z,98499.23
2018-08-20T16:19:12.196Z,98506.46
2018-08-20T16:21:41.402Z,98507.02
2018-08-20T16:24:10.684Z,98512.49
2018-08-20T16:26:43.159Z,98508.00
2018-08-20T16:29:12.300Z,98502.45
2018-08-20T16:31:41.669Z,98505.23
2018-08-20T16:34:10.986Z,98504.66
2018-08-20T16:36:41.155Z,98501.11
2018-08-20T16:39:12.701Z,98466.24
2018-08-20T16:41:41.832Z,98496.23
2018-08-20T16:44:11.440Z,98499.50
2018-08-20T16:46:40.644Z,98503.59
2018-08-20T16:49:11.532Z,98500.77
2018-08-20T16:51:40.714Z,98499.14
2018-08-20T16:54:09.979Z,98498.13
2018-08-20T16:56:39.190Z,98497.58
2018-08-20T16:59:08.489Z,98493.05
2018-08-20T17:01:37.681Z,98496.70
2018-08-20T17:04:20.840Z,98496.84
2018-08-20T17:06:50.495Z,98494.09
2018-08-20T17:09:19.639Z,98503.67
2018-08-20T17:11:48.844Z,98499.47
2018-08-20T17:14:18.014Z,98496.85
2018-08-20T17:16:47.246Z,98501.95
2018-08-20T17:19:16.428Z,98500.70
2018-08-20T17:21:45.707Z,98506.34
2018-08-20T17:24:30.034Z,98503.98
2018-08-20T17:27:01.550Z,98505.53
2018-08-20T17:29:30.831Z,98507.58
2018-08-20T17:32:02.108Z,98511.30
2018-08-20T17:34:32.163Z,98502.25
2018-08-20T17:37:01.380Z,98509.92
2018-08-20T17:39:30.575Z,98505.88
2018-08-20T17:42:00.045Z,98505.40
2018-08-20T17:44:30.197Z,98502.31
2018-08-20T17:46:59.481Z,98511.38
2018-08-20T17:49:30.091Z,98515.50
2018-08-20T17:51:59.412Z,98512.39
2018-08-20T17:54:29.867Z,98512.64
2018-08-20T17:56:59.362Z,98516.80
2018-08-20T17:59:29.313Z,98516.08
2018-08-20T18:01:58.533Z,98517.36
2018-08-20T18:04:28.328Z,98531.37
2018-08-20T18:06:57.560Z,98530.64
2018-08-20T18:09:27.641Z,98534.50
2018-08-20T18:11:56.820Z,98530.25
2018-08-20T18:14:26.781Z,98539.95
2018-08-20T18:16:55.997Z,98546.17
2018-08-20T18:19:25.192Z,98539.31
2018-08-20T18:21:54.418Z,98543.78
2018-08-20T18:24:23.617Z,98550.23
2018-08-20T18:26:54.972Z,98553.33
2018-08-20T18:29:24.192Z,98553.67
2018-08-20T18:31:53.880Z,98559.25
2018-08-20T18:34:23.172Z,98564.30
2018-08-20T18:36:52.439Z,98565.85
2018-08-20T18:39:22.011Z,98565.63
2018-08-20T18:42:06.672Z,98570.72
2018-08-20T18:44:36.581Z,98578.97
2018-08-20T18:47:07.553Z,98574.47
2018-08-20T18:49:48.674Z,98582.72
2018-08-20T18:52:18.101Z,98585.48
2018-08-20T18:54:50.599Z,98584.63
2018-08-20T18:57:23.866Z,98594.23
2018-08-20T18:59:53.699Z,98587.98
2018-08-20T19:02:32.993Z,98592.72
2018-08-20T19:05:02.831Z,98593.31
2018-08-20T19:07:32.296Z,98589.00
2018-08-20T19:10:02.365Z,98598.03
2018-08-20T19:12:31.560Z,98599.42
2018-08-20T19:15:05.588Z,98602.84
2018-08-20T19:17:34.890Z,98606.27
2018-08-20T19:20:04.176Z,98600.93
2018-08-20T19:22:33.347Z,98604.84
2018-08-20T19:25:02.604Z,98602.56
2018-08-20T19:27:32.558Z,98603.74
2018-08-20T19:30:14.351Z,98602.16
2018-08-20T19:32:47.549Z,98601.60
2018-08-20T19:35:17.227Z,98609.37
2018-08-20T19:37:48.451Z,98609.34
2018-08-20T19:40:17.753Z,98611.20
2018-08-20T19:42:47.398Z,98612.00
2018-08-20T19:45:16.577Z,98614.73
2018-08-20T19:47:46.123Z,98614.41
2018-08-20T19:50:15.487Z,98621.44
2018-08-20T19:52:46.288Z,98620.42
2018-08-20T19:55:15.473Z,98624.88
2018-08-20T19:57:44.837Z,98621.13
2018-08-20T20:00:14.526Z,98623.40
2018-08-20T20:02:44.654Z,98627.66
2018-08-20T20:05:15.467Z,98621.98
2018-08-20T20:07:56.420Z,98625.73
2018-08-20T20:10:26.790Z,98628.90
2018-08-20T20:12:56.422Z,98631.85
2018-08-20T20:15:26.131Z,98635.70
2018-08-20T20:17:56.265Z,98627.74
2018-08-20T20:20:25.900Z,98639.33
2018-08-20T20:22:56.292Z,98638.88
2018-08-20T20:25:25.777Z,98647.27
2018-08-20T20:27:54.939Z,98637.70
2018-08-20T20:30:24.075Z,98647.47
2018-08-20T20:32:53.889Z,98643.56
2018-08-20T20:35:23.112Z,98644.02
2018-08-20T20:37:52.300Z,98646.96
2018-08-20T20:40:21.509Z,98653.08
2018-08-20T20:42:50.737Z,98650.46
2018-08-20T20:45:20.842Z,98649.84
2018-08-20T20:47:50.707Z,98657.31
2018-08-20T20:50:19.920Z,98660.47
2018-08-20T20:52:49.121Z,98662.94
2018-08-20T20:55:18.330Z,98662.91
2018-08-20T20:57:47.507Z,98669.02
2018-08-20T21:00:17.727Z,98671.14
2018-08-20T21:02:46.965Z,98668.06
2018-08-20T21:05:16.213Z,98670.09
2018-08-20T21:07:45.537Z,98668.02
2018-08-20T21:10:14.790Z,98668.13
2018-08-20T21:12:44.026Z,98667.98
2018-08-20T21:15:13.268Z,98669.75
2018-08-20T21:17:42.919Z,98665.06
2018-08-20T21:20:12.356Z,98667.67
2018-08-20T21:22:41.872Z,98663.69
2018-08-20T21:25:11.554Z,98671.27
2018-08-20T21:27:40.757Z,98666.50
2018-08-20T21:30:09.977Z,98667.37
2018-08-20T21:32:39.146Z,98668.03
2018-08-20T21:35:08.447Z,98679.89
2018-08-20T21:37:37.672Z,98676.55
2018-08-20T21:40:06.940Z,98674.73
2018-08-20T21:42:42.403Z,98678.57
2018-08-20T21:45:12.018Z,98675.14
2018-08-20T21:47:41.231Z,98683.65
2018-08-20T21:50:10.483Z,98681.48
2018-08-20T21:52:39.870Z,98672.20
2018-08-20T21:55:09.229Z,98674.68
2018-08-20T21:57:42.305Z,98676.94
2018-08-20T22:00:14.717Z,98678.86
2018-08-20T22:02:48.856Z,98673.73
2018-08-20T22:05:18.063Z,98669.89
2018-08-20T22:07:47.472Z,98676.45
2018-08-20T22:10:17.089Z,98676.88
2018-08-20T22:12:46.276Z,98678.43
2018-08-20T22:15:17.181Z,98677.63
2018-08-20T22:17:46.909Z,98673.64
2018-08-20T22:20:16.823Z,98680.38
2018-08-20T22:22:46.696Z,98681.41
2018-08-20T22:25:20.120Z,98678.19
2018-08-20T22:27:55.716Z,98681.25
2018-08-20T22:30:25.653Z,98681.80
2018-08-20T22:32:55.077Z,98678.16
2018-08-20T22:35:27.221Z,98678.89
2018-08-20T22:37:58.475Z,98673.38
2018-08-20T22:40:27.749Z,98675.85
2018-08-20T22:42:58.828Z,98676.19
2018-08-20T22:45:28.073Z,98677.30
2018-08-20T22:47:57.301Z,98676.84
2018-08-20T22:50:26.513Z,98672.23
2018-08-20T22:52:56.386Z,98676.98
2018-08-20T22:55:25.822Z,98675.05
2018-08-20T22:58:06.238Z,98671.79
2018-08-20T23:00:35.600Z,98676.13
2018-08-20T23:03:05.596Z,98676.30
2018-08-20T23:05:34.828Z,98680.00
2018-08-20T23:08:14.129Z,98679.83
2018-08-20T23:10:44.012Z,98678.05
2018-08-20T23:13:13.232Z,98678.78
2018-08-20T23:15:42.543Z,98680.86
2018-08-20T23:18:11.787Z,98678.00
2018-08-20T23:20:41.050Z,98678.30
2018-08-20T23:23:10.252Z,98682.37
2018-08-20T23:25:39.454Z,98687.51
2018-08-20T23:28:09.423Z,98685.73
2018-08-20T23:30:40.247Z,98681.82
2018-08-20T23:33:09.910Z,98687.25
2018-08-20T23:35:39.095Z,98684.79
2018-08-20T23:38:08.323Z,98691.66
2018-08-20T23:40:37.488Z,98697.13
2018-08-20T23:43:07.269Z,98720.29
2018-08-20T23:45:36.442Z,98732.32
2018-08-20T23:48:05.653Z,98727.77
2018-08-20T23:50:34.900Z,98707.06
2018-08-20T23:53:04.111Z,98715.81
2018-08-20T23:55:33.613Z,98717.80
2018-08-20T23:58:02.792Z,98721.57
