createdAt,value
2022-08-05T01:26:47.656Z,74.40
2022-08-05T01:29:25.922Z,76.20
2022-08-05T01:31:57.496Z,77.30
2022-08-05T01:34:36.329Z,78.50
2022-08-05T01:37:10.695Z,79.70
2022-08-05T01:39:58.727Z,80.30
2022-08-05T01:42:30.921Z,80.70
2022-08-05T01:45:03.318Z,80.80
2022-08-05T01:47:39.612Z,82.30
2022-08-05T01:50:15.956Z,81.30
2022-08-05T01:52:49.979Z,81.20
2022-08-05T01:55:21.835Z,80.10
2022-08-05T01:58:10.381Z,79.30
2022-08-05T02:00:45.374Z,79.40
2022-08-05T02:03:24.161Z,79.30
2022-08-05T02:05:57.826Z,79.70
2022-08-05T02:08:31.225Z,80.10
2022-08-05T02:11:06.505Z,81.30
2022-08-05T02:14:01.713Z,83.50
2022-08-05T02:16:35.927Z,86.40
2022-08-05T02:19:12.896Z,89.90
2022-08-05T02:21:49.100Z,91.50
2022-08-05T02:24:23.223Z,93.10
2022-08-05T02:27:10.109Z,94.60
2022-08-05T02:30:00.097Z,96.00
2022-08-05T02:32:33.049Z,97.20
2022-08-05T02:35:13.398Z,98.30
2022-08-05T02:37:47.925Z,98.90
2022-08-05T02:40:24.383Z,99.20
2022-08-05T02:42:56.745Z,99.30
2022-08-05T02:45:28.784Z,99.20
2022-08-05T02:48:19.935Z,99.00
2022-08-05T02:51:01.077Z,99.10
2022-08-05T02:53:39.611Z,98.00
2022-08-05T02:56:15.678Z,98.30
2022-08-05T02:58:51.669Z,99.30
2022-08-05T03:01:24.907Z,99.90
2022-08-05T03:04:02.691Z,99.90
2022-08-05T03:06:55.672Z,99.90
2022-08-05T03:09:36.060Z,99.90
2022-08-05T03:12:06.202Z,99.90
2022-08-05T03:14:45.685Z,99.90
2022-08-05T03:17:15.210Z,99.90
2022-08-05T03:19:45.732Z,99.90
2022-08-05T03:22:18.911Z,99.90
2022-08-05T03:25:31.889Z,99.90
2022-08-05T03:28:00.200Z,99.10
2022-08-05T03:30:34.072Z,98.90
2022-08-05T03:33:04.190Z,98.30
2022-08-05T03:35:40.794Z,98.50
2022-08-05T03:38:14.284Z,97.80
2022-08-05T03:40:45.316Z,97.20
2022-08-05T03:44:08.882Z,97.00
2022-08-05T03:46:06.802Z,96.90
2022-08-05T03:48:37.071Z,97.10
2022-08-05T03:52:37.588Z,97.40
2022-08-05T03:55:54.209Z,97.70
2022-08-05T03:57:00.232Z,97.60
2022-08-05T03:59:46.967Z,97.30
2022-08-05T04:02:38.744Z,97.70
2022-08-05T04:05:10.843Z,97.50
2022-08-05T04:07:53.082Z,97.30
2022-08-05T04:10:30.917Z,97.60
2022-08-05T04:13:04.310Z,97.40
2022-08-05T04:15:36.522Z,97.00
2022-08-05T04:18:09.282Z,97.20
2022-08-05T04:20:38.594Z,96.90
2022-08-05T04:23:15.910Z,97.00
2022-08-05T04:25:57.677Z,97.70
2022-08-05T04:28:31.636Z,98.50
2022-08-05T04:31:01.425Z,99.30
2022-08-05T04:33:54.875Z,99.80
2022-08-05T04:36:45.123Z,99.90
2022-08-05T04:39:10.908Z,99.90
2022-08-05T04:41:41.649Z,99.60
2022-08-05T04:44:10.249Z,99.20
2022-08-05T04:46:39.097Z,99.70
2022-08-05T04:49:12.168Z,99.30
2022-08-05T04:51:44.646Z,99.80
2022-08-05T04:54:15.218Z,99.90
2022-08-05T04:56:43.915Z,99.90
2022-08-05T04:59:21.641Z,99.80
2022-08-05T05:02:06.874Z,99.00
2022-08-05T05:04:38.299Z,98.70
2022-08-05T05:07:12.858Z,98.30
2022-08-05T05:09:46.074Z,97.60
2022-08-05T05:12:15.041Z,97.30
2022-08-05T05:14:50.562Z,96.60
2022-08-05T05:17:23.823Z,96.10
2022-08-05T05:19:56.691Z,95.50
2022-08-05T05:22:26.575Z,95.20
2022-08-05T05:25:00.299Z,94.80
2022-08-05T05:27:53.646Z,94.80
2022-08-05T05:30:29.542Z,94.50
2022-08-05T05:33:08.963Z,94.40
2022-08-05T05:35:46.707Z,94.20
2022-08-05T05:38:22.942Z,93.50
2022-08-05T05:40:57.824Z,93.40
2022-08-05T05:43:54.083Z,93.00
2022-08-05T05:46:17.736Z,92.90
2022-08-05T05:48:48.994Z,92.70
2022-08-05T05:51:22.591Z,92.90
2022-08-05T05:53:58.024Z,92.10
2022-08-05T05:56:34.538Z,91.50
2022-08-05T05:59:06.776Z,91.30
2022-08-05T06:01:39.407Z,91.20
2022-08-05T06:04:11.802Z,91.10
2022-08-05T06:06:42.888Z,90.80
2022-08-05T06:09:17.419Z,90.80
2022-08-05T06:12:01.824Z,90.90
2022-08-05T06:14:31.745Z,90.80
2022-08-05T06:17:22.087Z,90.70
2022-08-05T06:19:56.988Z,90.60
2022-08-05T06:22:30.527Z,90.40
2022-08-05T06:25:24.960Z,90.60
2022-08-05T06:28:10.656Z,90.10
2022-08-05T06:30:41.807Z,89.40
2022-08-05T06:33:10.757Z,89.40
2022-08-05T06:36:08.323Z,87.70
2022-08-05T06:38:35.988Z,87.60
2022-08-05T06:41:07.837Z,86.90
2022-08-05T06:43:58.655Z,86.40
2022-08-05T06:46:30.226Z,85.40
2022-08-05T06:49:01.026Z,84.70
2022-08-05T06:51:31.357Z,83.00
2022-08-05T06:54:01.933Z,84.10
2022-08-05T06:56:33.371Z,82.00
2022-08-05T06:59:08.386Z,80.80
2022-08-05T07:01:40.800Z,81.60
2022-08-05T07:04:13.948Z,81.30
2022-08-05T07:06:43.256Z,79.40
2022-08-05T07:09:11.613Z,78.30
2022-08-05T07:11:46.685Z,78.40
2022-08-05T07:14:38.792Z,78.50
2022-08-05T07:18:00.822Z,78.40
2022-08-05T07:20:31.359Z,79.00
2022-08-05T07:22:45.862Z,78.90
2022-08-05T07:25:54.122Z,79.30
2022-08-05T07:30:55.118Z,78.70
2022-08-05T07:33:36.430Z,79.10
2022-08-05T07:36:20.697Z,79.40
2022-08-05T07:38:56.072Z,79.10
2022-08-05T07:42:13.039Z,78.40
2022-08-05T07:44:20.792Z,77.60
2022-08-05T07:46:55.965Z,76.60
2022-08-05T07:49:26.541Z,75.90
2022-08-05T07:52:03.254Z,76.90
2022-08-05T07:54:41.200Z,76.40
2022-08-05T07:57:56.322Z,76.30
2022-08-05T08:00:16.613Z,75.30
2022-08-05T08:03:13.698Z,74.30
2022-08-05T08:05:39.852Z,74.40
2022-08-05T08:08:12.419Z,74.10
2022-08-05T08:10:41.569Z,73.50
2022-08-05T08:13:21.740Z,71.70
2022-08-05T08:16:49.693Z,72.40
2022-08-05T08:18:50.188Z,72.60
2022-08-05T08:21:19.079Z,72.40
2022-08-05T08:24:03.101Z,72.70
2022-08-05T08:26:34.601Z,71.90
2022-08-05T08:29:21.806Z,72.10
2022-08-05T08:31:52.394Z,72.60
2022-08-05T08:34:30.358Z,73.00
2022-08-05T08:37:03.223Z,72.50
2022-08-05T08:39:37.474Z,72.90
2022-08-05T08:42:32.623Z,72.10
2022-08-05T08:45:23.025Z,72.60
2022-08-05T08:48:12.835Z,71.80
2022-08-05T08:51:03.492Z,71.30
2022-08-05T08:53:40.258Z,71.00
2022-08-05T08:56:13.848Z,71.20
2022-08-05T08:58:47.612Z,70.80
2022-08-05T09:01:18.378Z,70.70
2022-08-05T09:03:54.540Z,69.90
2022-08-05T09:06:29.642Z,69.40
2022-08-05T09:09:01.476Z,68.60
2022-08-05T09:11:50.853Z,69.00
2022-08-05T09:14:57.860Z,67.90
2022-08-05T09:17:40.120Z,67.90
2022-08-05T09:20:04.810Z,67.80
2022-08-05T09:23:07.844Z,66.60
2022-08-05T09:26:01.205Z,65.70
2022-08-05T09:28:32.092Z,65.60
2022-08-05T09:31:22.637Z,65.60
2022-08-05T09:33:56.521Z,64.80
2022-08-05T09:36:27.736Z,64.10
2022-08-05T09:39:16.398Z,63.30
2022-08-05T09:41:58.494Z,63.10
2022-08-05T09:44:37.639Z,63.10
2022-08-05T09:47:12.793Z,63.50
2022-08-05T09:50:00.966Z,62.60
2022-08-05T09:52:34.532Z,61.20
2022-08-05T09:55:56.198Z,61.00
2022-08-05T09:57:59.741Z,60.90
2022-08-05T10:00:30.536Z,60.60
2022-08-05T10:02:59.858Z,58.90
2022-08-05T10:05:32.721Z,59.30
2022-08-05T10:08:35.740Z,58.30
2022-08-05T10:10:55.008Z,58.60
2022-08-05T10:13:46.302Z,58.40
2022-08-05T10:16:32.229Z,58.70
2022-08-05T10:19:04.308Z,58.50
2022-08-05T10:21:40.450Z,58.50
2022-08-05T10:24:13.760Z,58.90
2022-08-05T10:26:51.686Z,59.00
2022-08-05T10:29:23.937Z,59.20
2022-08-05T10:32:52.341Z,59.00
2022-08-05T10:35:01.788Z,58.80
2022-08-05T10:37:44.433Z,59.50
2022-08-05T10:40:27.983Z,59.00
2022-08-05T10:43:04.572Z,58.60
2022-08-05T10:45:41.866Z,58.60
2022-08-05T10:48:36.089Z,57.80
2022-08-05T10:51:22.164Z,57.00
2022-08-05T10:53:58.409Z,56.40
2022-08-05T10:56:31.788Z,56.10
2022-08-05T11:00:01.175Z,56.00
2022-08-05T11:02:14.495Z,55.50
2022-08-05T11:04:59.429Z,55.80
2022-08-05T11:07:33.316Z,54.40
2022-08-05T11:10:27.706Z,54.90
2022-08-05T11:12:58.705Z,53.80
2022-08-05T11:16:00.850Z,53.30
2022-08-05T11:18:32.478Z,54.50
2022-08-05T11:21:11.238Z,53.70
2022-08-05T11:24:02.492Z,53.50
2022-08-05T11:26:33.432Z,54.70
2022-08-05T11:29:13.291Z,53.10
2022-08-05T11:31:56.448Z,52.50
2022-08-05T11:34:50.900Z,53.20
2022-08-05T11:38:29.985Z,52.00
2022-08-05T11:41:34.349Z,52.20
2022-08-05T11:44:05.723Z,51.90
2022-08-05T11:47:09.547Z,51.50
2022-08-05T11:49:29.354Z,52.50
2022-08-05T11:52:11.391Z,51.90
2022-08-05T11:54:43.440Z,52.10
2022-08-05T11:57:39.360Z,52.30
2022-08-05T12:00:07.261Z,52.80
2022-08-05T12:02:40.185Z,52.50
2022-08-05T12:05:18.431Z,51.90
2022-08-05T12:08:07.945Z,51.80
2022-08-05T12:10:45.280Z,52.70
2022-08-05T12:13:27.999Z,52.30
2022-08-05T12:16:14.742Z,51.80
2022-08-05T12:18:49.501Z,52.40
2022-08-05T12:21:26.629Z,52.50
2022-08-05T12:24:00.157Z,52.60
2022-08-05T12:26:34.471Z,52.20
2022-08-05T12:29:03.771Z,52.30
2022-08-05T12:31:46.039Z,53.20
2022-08-05T12:34:21.066Z,52.50
2022-08-05T12:36:53.485Z,53.30
2022-08-05T12:39:23.667Z,53.00
2022-08-05T12:42:04.427Z,53.50
2022-08-05T12:44:37.422Z,52.80
2022-08-05T12:47:12.599Z,53.10
2022-08-05T12:50:04.369Z,52.80
2022-08-05T12:52:39.718Z,52.30
2022-08-05T12:55:23.917Z,52.80
2022-08-05T12:58:38.513Z,52.30
2022-08-05T13:02:04.263Z,51.90
2022-08-05T13:03:42.526Z,51.00
2022-08-05T13:06:17.338Z,50.60
2022-08-05T13:08:51.658Z,51.80
2022-08-05T13:12:01.233Z,52.30
2022-08-05T13:14:19.547Z,51.90
2022-08-05T13:16:56.533Z,52.20
2022-08-05T13:19:27.249Z,52.50
2022-08-05T13:22:28.530Z,51.50
2022-08-05T13:25:05.715Z,52.10
2022-08-05T13:27:39.340Z,51.40
2022-08-05T13:30:34.414Z,50.70
2022-08-05T13:33:01.560Z,51.40
2022-08-05T13:35:47.611Z,51.60
2022-08-05T13:38:30.823Z,51.50
2022-08-05T13:41:04.812Z,50.90
2022-08-05T13:43:44.304Z,51.00
2022-08-05T13:46:16.108Z,51.10
2022-08-05T13:48:57.549Z,51.10
2022-08-05T13:51:36.452Z,51.20
2022-08-05T13:54:12.729Z,51.60
2022-08-05T13:56:45.085Z,49.70
2022-08-05T13:59:24.328Z,49.90
2022-08-05T14:01:58.361Z,50.70
2022-08-05T14:04:51.400Z,50.60
2022-08-05T14:07:56.344Z,50.60
2022-08-05T14:10:13.066Z,51.40
2022-08-05T14:12:48.639Z,50.80
2022-08-05T14:16:05.018Z,51.10
2022-08-05T14:18:14.796Z,50.50
2022-08-05T14:20:47.748Z,50.20
2022-08-05T14:23:24.625Z,50.60
2022-08-05T14:25:54.545Z,49.70
2022-08-05T14:28:28.978Z,51.00
2022-08-05T14:30:57.747Z,49.80
2022-08-05T14:33:26.244Z,50.20
2022-08-05T14:35:55.084Z,50.10
2022-08-05T14:38:32.267Z,49.70
2022-08-05T14:41:05.646Z,51.00
2022-08-05T14:43:59.519Z,49.90
2022-08-05T14:46:29.812Z,48.50
2022-08-05T14:49:06.325Z,49.40
2022-08-05T14:51:37.899Z,48.70
2022-08-05T14:54:28.458Z,49.30
2022-08-05T14:56:56.890Z,49.10
2022-08-05T14:59:29.557Z,48.80
2022-08-05T15:02:14.678Z,48.80
2022-08-05T15:04:44.864Z,49.10
2022-08-05T15:08:08.602Z,48.30
2022-08-05T15:10:09.702Z,48.70
2022-08-05T15:12:59.727Z,49.40
2022-08-05T15:15:55.762Z,49.40
2022-08-05T15:18:19.525Z,49.10
2022-08-05T15:20:47.934Z,49.90
2022-08-05T15:23:16.752Z,48.90
2022-08-05T15:25:53.378Z,49.20
2022-08-05T15:28:27.363Z,49.60
2022-08-05T15:30:58.188Z,49.60
2022-08-05T15:34:18.710Z,50.50
2022-08-05T15:36:17.592Z,49.10
2022-08-05T15:41:03.016Z,49.30
2022-08-05T15:41:56.247Z,49.50
2022-08-05T15:44:30.354Z,49.90
2022-08-05T15:47:03.668Z,49.10
2022-08-05T15:49:48.298Z,49.10
2022-08-05T15:52:51.549Z,49.40
2022-08-05T15:55:16.115Z,49.40
2022-08-05T15:57:45.958Z,49.00
2022-08-05T16:00:26.371Z,49.40
2022-08-05T16:03:02.903Z,49.80
2022-08-05T16:05:32.038Z,50.50
2022-08-05T16:08:00.384Z,50.60
2022-08-05T16:10:29.835Z,50.30
2022-08-05T16:12:59.593Z,50.70
2022-08-05T16:15:32.729Z,51.40
2022-08-05T16:18:08.901Z,51.70
2022-08-05T16:20:37.945Z,51.10
2022-08-05T16:23:08.622Z,51.00
2022-08-05T16:25:38.167Z,51.10
2022-08-05T16:28:09.803Z,51.10
2022-08-05T16:30:39.212Z,50.80
2022-08-05T16:33:11.850Z,51.10
2022-08-05T16:35:44.640Z,50.70
2022-08-05T16:38:25.512Z,50.60
2022-08-05T16:41:00.059Z,50.80
2022-08-05T16:43:32.330Z,51.40
2022-08-05T16:46:23.511Z,51.30
2022-08-05T16:48:53.170Z,51.40
2022-08-05T16:51:24.638Z,52.00
2022-08-05T16:54:05.277Z,53.20
2022-08-05T16:56:41.579Z,53.60
2022-08-05T16:59:11.852Z,54.10
2022-08-05T17:01:53.016Z,54.50
2022-08-05T17:04:27.812Z,54.90
2022-08-05T17:07:00.876Z,55.10
2022-08-05T17:09:55.964Z,55.10
2022-08-05T17:12:22.584Z,55.50
2022-08-05T17:15:10.695Z,55.70
2022-08-05T17:17:44.788Z,55.60
2022-08-05T17:20:15.105Z,55.80
2022-08-05T17:22:45.392Z,56.00
2022-08-05T17:25:33.691Z,56.10
2022-08-05T17:28:09.274Z,56.20
2022-08-05T17:30:42.407Z,56.30
2022-08-05T17:33:19.996Z,56.20
2022-08-05T17:36:09.013Z,56.30
2022-08-05T17:38:40.432Z,56.30
2022-08-05T17:42:16.345Z,56.50
2022-08-05T17:43:58.382Z,56.60
2022-08-05T17:46:27.831Z,56.70
2022-08-05T17:48:56.289Z,56.90
2022-08-05T17:51:28.472Z,56.70
2022-08-05T17:54:09.099Z,56.90
2022-08-05T17:56:38.509Z,57.10
2022-08-05T17:59:06.996Z,56.80
2022-08-05T18:01:49.213Z,57.00
2022-08-05T18:04:21.430Z,57.10
2022-08-05T18:07:00.348Z,57.00
2022-08-05T18:09:58.804Z,57.40
2022-08-05T18:12:22.220Z,57.50
2022-08-05T18:14:53.218Z,57.70
2022-08-05T18:18:00.596Z,57.60
2022-08-05T18:20:13.835Z,57.70
2022-08-05T18:22:53.918Z,57.40
2022-08-05T18:25:25.204Z,57.60
2022-08-05T18:28:05.691Z,57.80
2022-08-05T18:30:34.900Z,58.20
2022-08-05T18:33:03.767Z,58.50
2022-08-05T18:36:00.795Z,58.90
2022-08-05T18:38:25.914Z,59.30
2022-08-05T18:41:55.016Z,59.70
2022-08-05T18:43:48.690Z,59.90
2022-08-05T18:46:20.642Z,59.70
2022-08-05T18:48:56.589Z,59.80
2022-08-05T18:52:05.557Z,60.10
2022-08-05T18:54:41.407Z,60.50
2022-08-05T18:57:15.196Z,61.20
2022-08-05T19:00:02.340Z,66.60
2022-08-05T19:02:34.185Z,76.40
2022-08-05T19:06:05.748Z,83.60
2022-08-05T19:07:55.224Z,95.10
2022-08-05T19:10:27.876Z,99.60
2022-08-05T19:12:56.756Z,99.90
2022-08-05T19:15:57.036Z,99.90
2022-08-05T19:18:22.018Z,99.90
2022-08-05T19:20:52.652Z,99.90
2022-08-05T19:24:03.523Z,99.90
2022-08-05T19:26:14.210Z,99.90
2022-08-05T19:28:43.422Z,99.90
2022-08-05T19:31:15.036Z,99.90
2022-08-05T19:33:56.656Z,99.90
2022-08-05T19:36:26.674Z,99.90
2022-08-05T19:39:00.579Z,99.90
2022-08-05T19:42:06.020Z,99.90
2022-08-05T19:44:25.228Z,99.90
2022-08-05T19:46:57.971Z,99.90
2022-08-05T19:49:26.635Z,99.90
2022-08-05T19:52:05.598Z,99.90
2022-08-05T19:54:38.246Z,99.90
2022-08-05T19:57:10.122Z,99.90
2022-08-05T19:59:54.549Z,99.90
2022-08-05T20:02:32.799Z,99.90
2022-08-05T20:05:04.638Z,99.90
2022-08-05T20:07:45.657Z,99.90
2022-08-05T20:10:16.617Z,99.90
2022-08-05T20:12:48.003Z,99.90
2022-08-05T20:15:47.958Z,99.90
2022-08-05T20:18:10.520Z,99.90
2022-08-05T20:20:56.831Z,99.90
2022-08-05T20:23:39.585Z,99.90
2022-08-05T20:26:17.444Z,99.90
2022-08-05T20:28:50.989Z,99.90
2022-08-05T20:31:21.561Z,99.90
2022-08-05T20:33:52.342Z,99.90
2022-08-05T20:36:24.067Z,99.90
2022-08-05T20:38:54.546Z,99.90
2022-08-05T20:41:43.775Z,99.90
2022-08-05T20:44:19.388Z,99.90
2022-08-05T20:47:00.634Z,99.90
2022-08-05T20:49:30.005Z,99.90
2022-08-05T20:52:07.214Z,99.90
2022-08-05T20:54:43.092Z,99.90
2022-08-05T20:57:43.038Z,99.90
2022-08-05T21:00:41.640Z,99.90
2022-08-05T21:03:08.102Z,99.90
2022-08-05T21:05:53.889Z,99.90
2022-08-05T21:08:35.849Z,99.90
2022-08-05T21:11:12.420Z,99.90
2022-08-05T21:13:47.820Z,99.90
2022-08-05T21:16:29.345Z,99.90
2022-08-05T21:18:59.949Z,99.90
2022-08-05T21:21:43.881Z,99.90
2022-08-05T21:24:19.863Z,99.90
2022-08-05T21:26:58.550Z,99.90
2022-08-05T21:29:31.884Z,99.90
2022-08-05T21:32:12.048Z,99.90
2022-08-05T21:35:06.794Z,99.90
2022-08-05T21:37:41.423Z,99.90
2022-08-05T21:40:13.977Z,99.90
2022-08-05T21:42:44.820Z,99.90
2022-08-05T21:45:25.104Z,99.90
2022-08-05T21:48:06.497Z,99.90
2022-08-05T21:50:36.883Z,99.90
2022-08-05T21:53:16.188Z,99.90
2022-08-05T21:56:05.824Z,99.90
2022-08-05T21:58:34.946Z,99.90
2022-08-05T22:01:06.815Z,99.90
2022-08-05T22:03:52.836Z,99.90
2022-08-05T22:06:35.291Z,99.90
2022-08-05T22:09:13.237Z,99.90
2022-08-05T22:11:46.708Z,99.90
2022-08-05T22:14:35.093Z,99.90
2022-08-05T22:17:07.470Z,99.90
2022-08-05T22:20:02.626Z,99.90
2022-08-05T22:22:28.865Z,99.90
2022-08-05T22:25:18.249Z,99.90
2022-08-05T22:28:10.182Z,99.90
2022-08-05T22:30:53.533Z,99.90
2022-08-05T22:33:57.169Z,99.90
2022-08-05T22:36:16.657Z,99.90
2022-08-05T22:38:48.746Z,99.90
2022-08-05T22:42:04.470Z,99.90
2022-08-05T22:44:08.805Z,99.90
2022-08-05T22:46:40.669Z,99.90
2022-08-05T22:49:12.053Z,99.90
2022-08-05T22:52:04.330Z,99.90
2022-08-05T22:54:32.401Z,99.90
2022-08-05T22:57:00.983Z,99.90
2022-08-05T22:59:46.041Z,99.90
2022-08-05T23:02:29.410Z,99.90
2022-08-05T23:05:01.450Z,99.90
2022-08-05T23:07:44.074Z,99.90
2022-08-05T23:10:19.987Z,99.90
2022-08-05T23:12:51.309Z,99.90
2022-08-05T23:15:21.042Z,99.90
2022-08-05T23:18:00.923Z,99.90
2022-08-05T23:20:32.604Z,99.90
2022-08-05T23:23:03.606Z,99.90
2022-08-05T23:25:51.004Z,99.90
2022-08-05T23:28:29.034Z,99.90
2022-08-05T23:31:15.704Z,99.90
2022-08-05T23:34:05.506Z,99.90
2022-08-05T23:36:40.331Z,99.90
2022-08-05T23:39:31.854Z,99.90
2022-08-05T23:42:01.952Z,99.90
2022-08-05T23:44:32.233Z,99.90
2022-08-05T23:47:02.464Z,99.90
2022-08-05T23:49:43.422Z,99.90
2022-08-05T23:52:35.836Z,99.90
2022-08-05T23:55:08.962Z,99.90
2022-08-05T23:57:39.030Z,99.90
