createdAt,value
2023-04-29T00:03:57.073Z,97712.66
2023-04-29T00:08:59.061Z,97715.69
2023-04-29T00:14:01.540Z,97712.59
2023-04-29T00:19:03.594Z,97716.50
2023-04-29T00:24:05.610Z,97698.66
2023-04-29T00:29:07.378Z,97698.69
2023-04-29T00:34:09.158Z,97697.91
2023-04-29T00:39:12.359Z,97697.94
2023-04-29T00:44:16.201Z,97690.97
2023-04-29T00:49:18.080Z,97690.97
2023-04-29T00:54:20.226Z,97692.53
2023-04-29T00:59:22.764Z,97701.13
2023-04-29T01:04:24.665Z,97694.91
2023-04-29T01:09:40.037Z,97677.00
2023-04-29T01:14:48.200Z,97670.41
2023-04-29T01:19:57.108Z,97671.59
2023-04-29T01:24:59.455Z,97687.16
2023-04-29T01:30:27.510Z,97687.97
2023-04-29T01:36:05.986Z,97700.41
2023-04-29T01:41:16.346Z,97703.50
2023-04-29T01:46:20.855Z,97705.41
2023-04-29T01:51:24.501Z,97706.59
2023-04-29T01:56:26.446Z,97706.94
2023-04-29T02:01:40.347Z,97728.34
2023-04-29T02:06:42.939Z,97731.44
2023-04-29T02:11:45.070Z,97739.25
2023-04-29T02:16:47.997Z,97739.19
2023-04-29T02:21:50.073Z,97748.88
2023-04-29T02:26:53.564Z,97743.84
2023-04-29T02:31:55.902Z,97750.44
2023-04-29T02:36:57.914Z,97722.06
2023-04-29T02:41:59.720Z,97720.47
2023-04-29T02:47:01.814Z,97732.09
2023-04-29T02:52:04.967Z,97726.66
2023-04-29T02:57:08.915Z,97714.63
2023-04-29T03:02:10.750Z,97718.16
2023-04-29T03:07:13.222Z,97706.50
2023-04-29T03:12:16.860Z,97710.03
2023-04-29T03:17:20.697Z,97709.66
2023-04-29T03:22:22.633Z,97705.00
2023-04-29T03:27:24.499Z,97711.28
2023-04-29T03:32:26.970Z,97708.91
2023-04-29T03:37:28.914Z,97701.13
2023-04-29T03:42:43.427Z,97703.84
2023-04-29T03:47:45.454Z,97698.41
2023-04-29T03:52:47.546Z,97691.38
2023-04-29T03:57:51.782Z,97691.78
2023-04-29T04:02:54.839Z,97697.28
2023-04-29T04:07:56.952Z,97701.94
2023-04-29T04:13:10.968Z,97694.16
2023-04-29T04:18:12.942Z,97691.81
2023-04-29T04:23:15.010Z,97694.94
2023-04-29T04:28:18.829Z,97705.84
2023-04-29T04:33:35.246Z,97704.28
2023-04-29T04:38:37.381Z,97704.28
2023-04-29T04:43:44.115Z,97707.41
2023-04-29T04:48:55.249Z,97708.94
2023-04-29T04:53:57.418Z,97709.75
2023-04-29T04:59:01.271Z,97709.75
2023-04-29T05:04:03.525Z,97707.44
2023-04-29T05:09:06.575Z,97723.81
2023-04-29T05:14:09.913Z,97723.81
2023-04-29T05:19:11.772Z,97719.53
2023-04-29T05:24:15.688Z,97728.47
2023-04-29T05:29:18.212Z,97734.72
2023-04-29T05:34:26.489Z,97738.63
2023-04-29T05:39:28.430Z,97740.16
2023-04-29T05:44:42.996Z,97744.09
2023-04-29T05:49:44.818Z,97745.66
2023-04-29T05:54:46.635Z,97749.53
2023-04-29T05:59:48.628Z,97761.22
2023-04-29T06:04:51.175Z,97752.66
2023-04-29T06:10:12.781Z,97759.66
2023-04-29T06:15:17.874Z,97766.28
2023-04-29T06:20:21.029Z,97772.91
2023-04-29T06:25:22.834Z,97767.44
2023-04-29T06:30:26.974Z,97763.13
2023-04-29T06:35:29.836Z,97767.03
2023-04-29T06:40:43.569Z,97781.44
2023-04-29T06:46:05.729Z,97783.00
2023-04-29T06:51:14.052Z,97779.13
2023-04-29T06:56:17.205Z,97793.16
2023-04-29T07:01:19.092Z,97790.03
2023-04-29T07:06:21.185Z,97790.44
2023-04-29T07:11:24.815Z,97794.72
2023-04-29T07:16:28.275Z,97804.88
2023-04-29T07:21:30.795Z,97801.34
2023-04-29T07:26:32.711Z,97804.88
2023-04-29T07:31:37.391Z,97807.19
2023-04-29T07:36:40.041Z,97814.22
2023-04-29T07:41:42.152Z,97819.69
2023-04-29T07:46:45.259Z,97823.56
2023-04-29T07:51:47.161Z,97824.75
2023-04-29T07:56:49.142Z,97834.47
2023-04-29T08:01:50.928Z,97833.69
2023-04-29T08:06:52.843Z,97843.06
2023-04-29T08:11:54.653Z,97856.31
2023-04-29T08:16:56.533Z,97848.88
2023-04-29T08:21:58.450Z,97856.31
2023-04-29T08:27:00.237Z,97864.91
2023-04-29T08:32:02.377Z,97867.63
2023-04-29T08:37:04.323Z,97868.78
2023-04-29T08:42:10.587Z,97872.66
2023-04-29T08:47:14.139Z,97871.91
2023-04-29T08:52:16.079Z,97883.59
2023-04-29T08:57:18.106Z,97885.94
2023-04-29T09:02:21.694Z,97892.94
2023-04-29T09:07:24.417Z,97882.28
2023-04-29T09:12:26.363Z,97884.09
2023-04-29T09:17:41.057Z,97890.25
2023-04-29T09:22:49.530Z,97900.78
2023-04-29T09:27:51.887Z,97920.09
2023-04-29T09:33:06.228Z,97920.63
2023-04-29T09:38:11.088Z,97918.72
2023-04-29T09:43:15.517Z,97930.38
2023-04-29T09:48:17.389Z,97936.63
2023-04-29T09:53:29.839Z,97933.47
2023-04-29T09:58:40.471Z,97949.41
2023-04-29T10:03:43.853Z,97956.03
2023-04-29T10:08:48.006Z,97956.75
2023-04-29T10:13:52.310Z,97948.13
2023-04-29T10:18:56.538Z,97955.91
2023-04-29T10:24:00.231Z,97963.69
2023-04-29T10:29:03.432Z,97973.03
2023-04-29T10:34:05.837Z,97966.84
2023-04-29T10:39:14.087Z,97963.78
2023-04-29T10:44:15.983Z,97979.06
2023-04-29T10:49:17.804Z,97980.22
2023-04-29T10:54:25.639Z,97972.88
2023-04-29T10:59:33.641Z,97975.63
2023-04-29T11:04:35.596Z,97989.25
2023-04-29T11:09:38.806Z,97989.28
2023-04-29T11:14:40.522Z,97992.00
2023-04-29T11:19:51.210Z,97989.66
2023-04-29T11:25:11.841Z,97999.81
2023-04-29T11:30:13.824Z,97995.94
2023-04-29T11:35:18.250Z,97991.28
2023-04-29T11:40:20.192Z,98004.53
2023-04-29T11:45:22.019Z,98010.78
2023-04-29T11:50:23.805Z,98010.75
2023-04-29T11:55:26.722Z,98023.22
2023-04-29T12:00:28.722Z,98024.78
2023-04-29T12:05:30.691Z,98035.69
2023-04-29T12:10:32.656Z,98030.22
2023-04-29T12:15:35.767Z,98024.78
2023-04-29T12:20:39.362Z,98029.47
2023-04-29T12:25:41.778Z,98054.03
2023-04-29T12:30:47.654Z,98056.72
2023-04-29T12:35:51.465Z,98057.53
2023-04-29T12:40:54.395Z,98066.09
2023-04-29T12:46:02.835Z,98074.66
2023-04-29T12:51:05.329Z,98087.91
2023-04-29T12:56:07.649Z,98087.81
2023-04-29T13:06:12.675Z,98102.22
2023-04-29T13:11:14.661Z,98110.28
2023-04-29T13:16:17.070Z,98120.38
2023-04-29T13:21:18.910Z,98115.25
2023-04-29T13:26:20.969Z,98119.03
2023-04-29T13:31:22.811Z,98127.81
2023-04-29T13:36:24.727Z,98135.44
2023-04-29T13:41:28.157Z,98128.31
2023-04-29T13:46:31.691Z,98135.31
2023-04-29T13:52:16.922Z,98137.84
2023-04-29T13:57:40.139Z,98145.19
2023-04-29T14:07:23.524Z,98166.81
2023-04-29T14:12:25.953Z,98161.59
2023-04-29T14:17:27.964Z,98180.22
2023-04-29T14:22:29.790Z,98178.34
2023-04-29T14:27:31.849Z,98192.44
2023-04-29T14:32:33.936Z,98184.72
2023-04-29T14:37:36.313Z,98185.44
2023-04-29T14:42:38.300Z,98206.47
2023-04-29T14:47:40.654Z,98202.50
2023-04-29T14:52:43.048Z,98207.19
2023-04-29T14:57:45.775Z,98209.56
2023-04-29T15:02:47.669Z,98224.41
2023-04-29T15:07:49.716Z,98223.16
2023-04-29T15:12:52.922Z,98232.19
2023-04-29T15:17:54.852Z,98226.81
2023-04-29T15:22:56.702Z,98229.25
2023-04-29T15:27:59.311Z,98227.03
2023-04-29T15:33:01.392Z,98227.06
2023-04-29T15:38:03.319Z,98237.16
2023-04-29T15:43:05.100Z,98242.66
2023-04-29T15:48:06.984Z,98238.41
2023-04-29T15:53:08.795Z,98244.41
2023-04-29T15:58:10.626Z,98248.78
2023-04-29T16:03:12.602Z,98241.44
2023-04-29T16:08:14.511Z,98257.44
2023-04-29T16:13:16.569Z,98258.28
2023-04-29T16:18:19.275Z,98258.69
2023-04-29T16:23:21.115Z,98267.22
2023-04-29T16:28:22.956Z,98265.28
2023-04-29T16:33:24.801Z,98274.50
2023-04-29T16:38:26.571Z,98274.59
2023-04-29T16:43:28.456Z,98271.81
2023-04-29T16:48:30.632Z,98281.94
2023-04-29T16:53:32.417Z,98283.47
2023-04-29T16:58:34.567Z,98287.78
2023-04-29T17:03:36.482Z,98296.78
2023-04-29T17:08:38.321Z,98304.97
2023-04-29T17:13:40.177Z,98310.78
2023-04-29T17:18:42.242Z,98319.28
2023-04-29T17:23:44.107Z,98324.72
2023-04-29T17:28:45.977Z,98330.19
2023-04-29T17:34:05.535Z,98343.03
2023-04-29T17:39:11.058Z,98337.09
2023-04-29T17:44:13.746Z,98342.50
2023-04-29T17:49:15.979Z,98360.38
2023-04-29T17:54:17.922Z,98356.34
2023-04-29T17:59:19.712Z,98367.25
2023-04-29T18:04:21.541Z,98374.59
2023-04-29T18:09:23.580Z,98370.31
2023-04-29T18:14:27.626Z,98387.47
2023-04-29T18:19:29.441Z,98396.00
2023-04-29T18:24:31.207Z,98388.94
2023-04-29T18:29:33.000Z,98390.13
2023-04-29T18:34:34.887Z,98396.91
2023-04-29T18:39:36.733Z,98400.03
2023-04-29T18:44:39.017Z,98405.59
2023-04-29T18:49:41.162Z,98413.19
2023-04-29T18:54:42.958Z,98414.63
2023-04-29T18:59:45.338Z,98426.91
2023-04-29T19:04:47.221Z,98435.53
2023-04-29T19:09:49.224Z,98444.22
2023-04-29T19:14:50.981Z,98447.19
2023-04-29T19:19:53.191Z,98458.81
2023-04-29T19:24:55.910Z,98451.78
2023-04-29T19:29:57.696Z,98459.28
2023-04-29T19:34:59.473Z,98460.50
2023-04-29T19:40:01.295Z,98472.13
2023-04-29T19:45:05.154Z,98466.03
2023-04-29T19:50:07.129Z,98477.34
2023-04-29T19:55:09.498Z,98471.06
2023-04-29T20:00:14.624Z,98478.06
2023-04-29T20:05:16.608Z,98476.50
2023-04-29T20:10:18.586Z,98485.50
2023-04-29T20:15:20.886Z,98489.38
2023-04-29T20:20:24.300Z,98487.50
2023-04-29T20:25:27.234Z,98484.38
2023-04-29T20:30:29.139Z,98488.72
2023-04-29T20:35:30.956Z,98493.09
2023-04-29T20:40:34.736Z,98490.75
2023-04-29T20:45:41.037Z,98486.16
2023-04-29T20:50:42.915Z,98491.50
2023-04-29T20:55:45.380Z,98496.94
2023-04-29T21:00:47.195Z,98492.34
2023-04-29T21:05:54.386Z,98486.75
2023-04-29T21:10:56.718Z,98492.63
2023-04-29T21:15:58.560Z,98494.22
2023-04-29T21:21:00.686Z,98501.13
2023-04-29T21:26:02.671Z,98509.19
2023-04-29T21:31:04.702Z,98504.25
2023-04-29T21:36:06.694Z,98505.22
2023-04-29T21:41:17.060Z,98503.47
2023-04-29T21:46:19.743Z,98506.22
2023-04-29T21:51:22.967Z,98504.75
2023-04-29T21:56:24.986Z,98515.22
2023-04-29T22:02:00.453Z,98505.91
2023-04-29T22:07:02.405Z,98523.09
2023-04-29T22:12:04.285Z,98527.25
2023-04-29T22:17:06.093Z,98532.31
2023-04-29T22:22:08.163Z,98527.53
2023-04-29T22:27:10.020Z,98527.72
2023-04-29T22:32:11.945Z,98538.06
2023-04-29T22:37:13.838Z,98530.25
2023-04-29T22:42:15.749Z,98542.66
2023-04-29T22:47:17.628Z,98538.47
2023-04-29T22:52:19.415Z,98540.22
2023-04-29T22:57:21.205Z,98537.91
2023-04-29T23:02:30.405Z,98532.47
2023-04-29T23:07:32.203Z,98543.06
2023-04-29T23:12:34.015Z,98548.78
2023-04-29T23:17:39.849Z,98547.94
2023-04-29T23:22:42.099Z,98550.66
2023-04-29T23:27:43.901Z,98549.44
2023-04-29T23:32:45.729Z,98554.50
2023-04-29T23:37:47.827Z,98555.69
2023-04-29T23:42:49.659Z,98552.97
2023-04-29T23:47:51.536Z,98551.91
2023-04-29T23:52:53.346Z,98554.56
2023-04-29T23:57:55.101Z,98556.78
