createdAt,value
2023-03-06T00:16:00.649Z,3.1
2023-03-06T00:26:02.900Z,3
2023-03-06T00:36:05.536Z,2.9
2023-03-06T00:46:08.164Z,2.9
2023-03-06T00:56:10.732Z,2.8
2023-03-06T01:06:12.639Z,2.8
2023-03-06T01:16:14.485Z,2.7
2023-03-06T01:26:16.246Z,2.4
2023-03-06T01:36:18.146Z,2.2
2023-03-06T01:56:22.708Z,2.2
2023-03-06T02:06:25.322Z,2.1
2023-03-06T02:16:27.408Z,2.2
2023-03-06T02:26:29.094Z,2.2
2023-03-06T02:36:31.265Z,2.2
2023-03-06T02:46:33.929Z,2.2
2023-03-06T02:56:36.350Z,2.2
2023-03-06T03:06:38.075Z,2.2
2023-03-06T03:16:40.728Z,2.2
2023-03-06T03:26:43.131Z,2.2
2023-03-06T03:36:44.841Z,2.2
2023-03-06T03:46:47.168Z,2.1
2023-03-06T03:56:49.620Z,2
2023-03-06T04:26:56.784Z,2
2023-03-06T04:36:58.948Z,1.8
2023-03-06T04:47:00.802Z,1.7
2023-03-06T04:57:02.884Z,1.6
2023-03-06T05:07:04.692Z,1.5
2023-03-06T05:17:06.433Z,1.4
2023-03-06T05:27:08.598Z,1.3
2023-03-06T05:37:10.980Z,1.2
2023-03-06T05:38:38.370Z,1.2
2023-03-06T05:47:21.122Z,1.3
2023-03-06T05:57:23.614Z,1.4
2023-03-06T06:17:27.854Z,1.6
2023-03-06T06:27:29.962Z,1.7
2023-03-06T06:37:31.994Z,1.7
2023-03-06T06:47:34.474Z,1.8
2023-03-06T06:57:36.522Z,1.9
2023-03-06T07:07:39.194Z,2
2023-03-06T07:17:41.852Z,2.1
2023-03-06T07:27:46.986Z,2.2
2023-03-06T07:37:45.394Z,2.2
2023-03-06T07:47:48.135Z,2.3
2023-03-06T07:57:49.906Z,2.3
2023-03-06T08:07:51.771Z,2.4
2023-03-06T08:17:54.154Z,2.5
2023-03-06T08:27:56.382Z,2.4
2023-03-06T08:37:58.277Z,2.2
2023-03-06T08:48:00.980Z,2
2023-03-06T08:58:03.528Z,2.1
2023-03-06T09:08:05.903Z,2.2
2023-03-06T09:18:08.066Z,2.3
2023-03-06T09:28:11.836Z,2.3
2023-03-06T09:38:12.294Z,2.3
2023-03-06T09:48:14.591Z,2.5
2023-03-06T09:58:17.090Z,2.8
2023-03-06T10:08:19.490Z,2.9
2023-03-06T10:18:22.089Z,2.9
2023-03-06T10:28:24.238Z,2.7
2023-03-06T10:38:26.610Z,2.6
2023-03-06T10:48:29.074Z,2.7
2023-03-06T10:58:31.535Z,2.7
2023-03-06T11:08:33.945Z,2.9
2023-03-06T11:18:36.273Z,3.1
2023-03-06T11:28:38.261Z,3.2
2023-03-06T11:38:40.029Z,4.2
2023-03-06T11:48:42.053Z,4.4
2023-03-06T11:58:44.324Z,4.2
2023-03-06T12:08:46.942Z,4
2023-03-06T12:18:49.363Z,3.9
2023-03-06T12:28:51.897Z,3.8
2023-03-06T12:38:53.974Z,3.8
2023-03-06T12:48:56.036Z,3.8
2023-03-06T12:58:58.462Z,5.2
2023-03-06T13:09:00.483Z,5.4
2023-03-06T13:19:02.811Z,5.4
2023-03-06T13:29:05.461Z,5.1
2023-03-06T13:39:08.008Z,5.1
2023-03-06T13:49:09.729Z,4.8
2023-03-06T13:59:13.837Z,4.7
2023-03-06T14:09:13.720Z,4.7
2023-03-06T14:19:15.443Z,4.8
2023-03-06T14:29:17.991Z,4.9
2023-03-06T14:39:19.942Z,5.6
2023-03-06T14:49:22.283Z,6.2
2023-03-06T14:59:24.604Z,6.6
2023-03-06T15:09:26.988Z,6.7
2023-03-06T15:19:29.477Z,6.9
2023-03-06T15:39:33.985Z,6.7
2023-03-06T15:49:36.297Z,6.1
2023-03-06T15:59:38.830Z,6
2023-03-06T16:09:41.404Z,5.8
2023-03-06T16:19:43.576Z,5.7
2023-03-06T16:29:45.504Z,5.5
2023-03-06T16:39:47.446Z,5.3
2023-03-06T16:49:49.564Z,4.6
2023-03-06T16:59:51.962Z,4.4
2023-03-06T17:09:53.889Z,4.2
2023-03-06T17:19:56.114Z,4.2
2023-03-06T17:29:58.793Z,4.1
2023-03-06T17:40:00.659Z,3.8
2023-03-06T17:50:03.029Z,3.8
2023-03-06T18:00:05.348Z,3.7
2023-03-06T18:10:07.542Z,3.6
2023-03-06T18:30:12.315Z,3.5
2023-03-06T18:40:14.186Z,3.4
2023-03-06T18:50:16.534Z,3.3
2023-03-06T19:00:18.664Z,3.1
2023-03-06T19:10:20.637Z,3.1
2023-03-06T19:20:23.390Z,3.2
2023-03-06T19:30:25.795Z,3.2
2023-03-06T19:40:28.397Z,3.4
2023-03-06T19:50:30.728Z,3.4
2023-03-06T20:00:33.044Z,3.4
2023-03-06T20:10:35.316Z,3.3
2023-03-06T20:20:37.647Z,3.3
2023-03-06T20:30:40.201Z,3.4
2023-03-06T20:40:42.717Z,3.4
2023-03-06T20:50:45.158Z,3.4
2023-03-06T21:00:47.185Z,3.4
2023-03-06T21:20:51.669Z,3.5
2023-03-06T21:30:53.736Z,3.5
2023-03-06T21:40:56.186Z,3.3
2023-03-06T21:50:57.987Z,3.2
2023-03-06T22:01:00.587Z,3.2
2023-03-06T22:11:02.537Z,3.2
2023-03-06T22:21:04.594Z,3
2023-03-06T22:31:06.716Z,2.7
2023-03-06T22:41:08.551Z,2.4
2023-03-06T22:51:10.593Z,2.3
2023-03-06T23:11:14.832Z,2.3
2023-03-06T23:21:16.970Z,2.3
2023-03-06T23:31:18.873Z,2.4
2023-03-06T23:41:20.690Z,2.5
2023-03-06T23:51:22.688Z,2.6
