createdAt,value
2019-02-07T00:00:24.143Z,0.90
2019-02-07T00:02:52.699Z,0.73
2019-02-07T00:05:21.322Z,0.40
2019-02-07T00:07:50.176Z,0.60
2019-02-07T00:10:20.400Z,0.40
2019-02-07T00:12:49.230Z,0.30
2019-02-07T00:15:18.623Z,0.20
2019-02-07T00:17:47.239Z,0.20
2019-02-07T00:20:20.162Z,1.07
2019-02-07T00:22:49.692Z,0.10
2019-02-07T00:25:18.400Z,0.10
2019-02-07T00:27:47.027Z,0.10
2019-02-07T00:30:20.532Z,0.10
2019-02-07T00:32:49.152Z,0.10
2019-02-07T00:35:18.084Z,0.10
2019-02-07T00:37:46.745Z,0.10
2019-02-07T00:40:22.629Z,0.20
2019-02-07T00:42:51.362Z,0.13
2019-02-07T00:45:20.695Z,0.10
2019-02-07T00:47:49.490Z,0.10
2019-02-07T00:50:18.994Z,0.10
2019-02-07T00:52:48.061Z,0.37
2019-02-07T00:55:21.055Z,0.20
2019-02-07T00:57:49.619Z,0.60
2019-02-07T01:00:23.700Z,0.10
2019-02-07T01:02:52.716Z,0.23
2019-02-07T01:05:22.615Z,0.10
2019-02-07T01:07:53.949Z,0.10
2019-02-07T01:10:27.284Z,0.10
2019-02-07T01:12:56.103Z,0.00
2019-02-07T01:15:26.026Z,0.00
2019-02-07T01:17:54.640Z,0.00
2019-02-07T01:20:23.251Z,0.00
2019-02-07T01:22:51.919Z,0.00
2019-02-07T01:25:22.035Z,0.00
2019-02-07T01:27:51.158Z,0.00
2019-02-07T01:30:22.041Z,0.10
2019-02-07T01:32:50.663Z,0.10
2019-02-07T01:35:19.382Z,0.00
2019-02-07T01:37:48.081Z,0.20
2019-02-07T01:40:18.973Z,0.10
2019-02-07T01:42:47.703Z,0.10
2019-02-07T01:45:24.206Z,0.10
2019-02-07T01:47:52.987Z,0.10
2019-02-07T01:50:25.962Z,0.10
2019-02-07T01:52:54.758Z,0.23
2019-02-07T01:55:23.472Z,0.20
2019-02-07T01:57:52.196Z,0.20
2019-02-07T02:00:21.360Z,0.10
2019-02-07T02:02:49.992Z,0.10
2019-02-07T02:05:19.629Z,0.10
2019-02-07T02:07:50.310Z,0.10
2019-02-07T02:10:27.197Z,0.20
2019-02-07T02:12:56.061Z,0.20
2019-02-07T02:15:25.388Z,0.20
2019-02-07T02:17:54.457Z,0.20
2019-02-07T02:20:24.999Z,0.20
2019-02-07T02:22:55.010Z,0.20
2019-02-07T02:25:23.727Z,0.30
2019-02-07T02:27:52.740Z,0.30
2019-02-07T02:30:33.194Z,0.63
2019-02-07T02:33:02.114Z,0.30
2019-02-07T02:35:31.025Z,0.30
2019-02-07T02:37:59.663Z,0.40
2019-02-07T02:40:35.938Z,0.30
2019-02-07T02:43:04.655Z,0.77
2019-02-07T02:45:37.448Z,0.40
2019-02-07T02:48:03.952Z,0.60
2019-02-07T02:50:32.588Z,0.40
2019-02-07T02:53:01.274Z,0.50
2019-02-07T02:55:37.669Z,0.50
2019-02-07T02:58:06.703Z,0.70
2019-02-07T03:00:43.442Z,0.73
2019-02-07T03:03:13.714Z,0.70
2019-02-07T03:05:43.978Z,1.30
2019-02-07T03:08:14.461Z,1.03
2019-02-07T03:10:44.725Z,1.70
2019-02-07T03:13:33.926Z,0.77
2019-02-07T03:16:04.051Z,1.37
2019-02-07T03:18:39.805Z,0.90
2019-02-07T03:21:25.032Z,1.07
2019-02-07T03:24:04.286Z,1.40
2019-02-07T03:26:37.606Z,2.03
2019-02-07T03:29:23.023Z,1.07
2019-02-07T03:32:01.909Z,1.90
2019-02-07T03:34:35.143Z,2.00
2019-02-07T03:37:14.463Z,1.77
2019-02-07T03:39:44.897Z,2.37
2019-02-07T03:42:24.119Z,4.00
2019-02-07T03:45:00.877Z,3.27
2019-02-07T03:47:36.959Z,4.07
2019-02-07T03:50:24.295Z,4.70
2019-02-07T03:53:00.292Z,2.20
2019-02-07T03:55:37.632Z,5.00
2019-02-07T03:58:07.899Z,6.53
2019-02-07T04:00:40.970Z,4.70
2019-02-07T04:03:14.192Z,5.53
2019-02-07T04:06:02.819Z,5.27
2019-02-07T04:08:51.244Z,4.67
2019-02-07T04:11:30.263Z,7.27
2019-02-07T04:14:00.582Z,5.47
2019-02-07T04:16:32.214Z,6.63
2019-02-07T04:19:05.874Z,5.43
2019-02-07T04:21:48.247Z,6.37
2019-02-07T04:24:24.710Z,6.17
2019-02-07T04:27:00.922Z,5.77
2019-02-07T04:29:31.151Z,7.07
2019-02-07T04:32:01.353Z,6.57
2019-02-07T04:34:31.614Z,5.93
2019-02-07T04:37:05.117Z,9.30
2019-02-07T04:39:40.696Z,8.43
2019-02-07T04:42:11.224Z,5.13
2019-02-07T04:44:59.895Z,7.57
2019-02-07T04:47:36.128Z,6.43
2019-02-07T04:50:12.047Z,5.47
2019-02-07T04:52:42.372Z,6.00
2019-02-07T04:55:12.616Z,5.93
2019-02-07T04:57:55.527Z,8.13
2019-02-07T05:00:40.796Z,7.67
2019-02-07T05:03:27.663Z,8.03
2019-02-07T05:06:03.751Z,7.83
2019-02-07T05:08:46.630Z,7.17
2019-02-07T05:11:16.902Z,8.07
2019-02-07T05:13:53.799Z,7.73
2019-02-07T05:16:43.638Z,7.77
2019-02-07T05:19:18.465Z,9.30
2019-02-07T05:21:54.870Z,9.50
2019-02-07T05:24:41.605Z,9.30
2019-02-07T05:27:11.871Z,8.00
2019-02-07T05:29:42.143Z,10.70
2019-02-07T05:32:28.933Z,8.80
2019-02-07T05:35:15.590Z,10.97
2019-02-07T05:37:45.907Z,9.53
2019-02-07T05:40:22.202Z,10.03
2019-02-07T05:42:58.410Z,9.90
2019-02-07T05:45:34.372Z,8.77
2019-02-07T05:48:04.697Z,11.87
2019-02-07T05:50:47.155Z,19.37
2019-02-07T05:53:33.028Z,17.00
2019-02-07T05:56:03.292Z,11.57
2019-02-07T05:58:50.238Z,9.10
2019-02-07T06:01:36.790Z,11.07
2019-02-07T06:04:07.287Z,11.13
2019-02-07T06:06:54.396Z,8.97
2019-02-07T06:09:36.800Z,12.53
2019-02-07T06:12:10.016Z,12.17
2019-02-07T06:14:43.788Z,11.37
2019-02-07T06:17:30.266Z,13.43
2019-02-07T06:20:03.185Z,9.60
2019-02-07T06:22:49.993Z,8.17
2019-02-07T06:25:20.291Z,9.87
2019-02-07T06:27:50.570Z,9.27
2019-02-07T06:30:21.063Z,7.73
2019-02-07T06:33:08.073Z,8.60
2019-02-07T06:35:44.399Z,8.83
2019-02-07T06:38:20.491Z,8.40
2019-02-07T06:40:53.544Z,9.93
2019-02-07T06:43:27.292Z,17.87
2019-02-07T06:46:03.400Z,13.93
2019-02-07T06:48:42.733Z,11.63
2019-02-07T06:51:16.091Z,7.05
2019-02-07T06:54:02.830Z,11.37
2019-02-07T06:56:51.281Z,9.43
2019-02-07T06:59:37.747Z,12.00
2019-02-07T07:02:24.636Z,13.27
2019-02-07T07:05:00.716Z,16.70
2019-02-07T07:07:47.637Z,11.73
2019-02-07T07:10:26.718Z,22.00
2019-02-07T07:13:02.662Z,15.40
2019-02-07T07:15:49.116Z,23.33
2019-02-07T07:18:30.848Z,20.80
2019-02-07T07:21:17.282Z,20.37
2019-02-07T07:24:04.091Z,20.37
2019-02-07T07:26:46.824Z,17.67
2019-02-07T07:29:17.083Z,20.70
2019-02-07T07:32:03.458Z,19.33
2019-02-07T07:34:49.894Z,17.32
2019-02-07T07:37:25.886Z,22.55
2019-02-07T07:40:11.119Z,21.95
2019-02-07T07:42:53.639Z,13.70
2019-02-07T07:45:23.834Z,21.30
2019-02-07T07:48:06.270Z,26.07
2019-02-07T07:50:36.529Z,9.60
2019-02-07T07:53:09.902Z,17.40
2019-02-07T07:55:43.051Z,24.90
2019-02-07T07:58:13.241Z,32.53
2019-02-07T08:00:49.757Z,14.87
2019-02-07T08:03:23.089Z,9.70
2019-02-07T08:05:53.592Z,4.57
2019-02-07T08:08:32.971Z,8.50
2019-02-07T08:11:06.981Z,7.10
2019-02-07T08:13:53.640Z,8.80
2019-02-07T08:16:23.818Z,8.03
2019-02-07T08:18:54.027Z,7.77
2019-02-07T08:21:49.540Z,6.27
2019-02-07T08:24:19.781Z,5.37
2019-02-07T08:27:08.510Z,5.70
2019-02-07T08:29:55.534Z,3.62
2019-02-07T08:32:26.061Z,4.10
2019-02-07T08:34:56.329Z,4.10
2019-02-07T08:37:26.528Z,6.17
2019-02-07T08:39:59.757Z,6.30
2019-02-07T08:42:38.803Z,6.90
2019-02-07T08:45:23.801Z,7.78
2019-02-07T08:48:06.005Z,6.03
2019-02-07T08:50:36.678Z,5.93
2019-02-07T08:53:23.042Z,3.33
2019-02-07T08:55:56.050Z,5.20
2019-02-07T08:58:26.239Z,1.85
2019-02-07T09:00:59.586Z,1.30
2019-02-07T09:03:29.888Z,2.60
2019-02-07T09:06:16.623Z,7.10
2019-02-07T09:08:52.960Z,4.58
2019-02-07T09:11:35.241Z,6.97
2019-02-07T09:14:15.396Z,6.90
2019-02-07T09:16:54.963Z,5.55
2019-02-07T09:19:40.718Z,5.40
2019-02-07T09:22:20.271Z,15.00
2019-02-07T09:25:07.277Z,21.90
2019-02-07T09:27:46.115Z,5.22
2019-02-07T09:30:28.400Z,6.03
2019-02-07T09:33:10.767Z,11.80
2019-02-07T09:35:41.055Z,4.05
2019-02-07T09:38:11.323Z,3.02
2019-02-07T09:40:53.969Z,4.90
2019-02-07T09:43:25.510Z,2.95
2019-02-07T09:45:55.957Z,4.15
2019-02-07T09:48:26.408Z,5.22
2019-02-07T09:50:59.561Z,20.35
2019-02-07T09:53:35.793Z,5.28
2019-02-07T09:56:06.218Z,8.63
2019-02-07T09:58:36.481Z,3.55
2019-02-07T10:03:54.365Z,6.03
2019-02-07T10:06:24.909Z,11.15
2019-02-07T10:09:03.787Z,4.33
2019-02-07T10:11:33.978Z,7.75
2019-02-07T10:14:22.445Z,7.85
2019-02-07T10:16:52.704Z,12.63
2019-02-07T10:19:28.594Z,18.87
2019-02-07T10:21:58.781Z,13.65
2019-02-07T10:24:31.771Z,18.55
2019-02-07T10:27:05.580Z,7.85
2019-02-07T10:29:35.835Z,9.25
2019-02-07T10:32:12.733Z,11.97
2019-02-07T10:34:42.986Z,16.60
2019-02-07T10:37:29.951Z,8.38
2019-02-07T10:40:00.351Z,11.65
2019-02-07T10:42:36.560Z,15.20
2019-02-07T10:45:12.317Z,15.15
2019-02-07T10:47:58.268Z,25.52
2019-02-07T10:50:34.265Z,15.63
2019-02-07T10:53:04.696Z,10.60
2019-02-07T10:55:37.703Z,5.42
2019-02-07T10:58:16.743Z,7.72
2019-02-07T11:01:03.591Z,7.15
2019-02-07T11:03:50.578Z,24.57
2019-02-07T11:06:37.239Z,4.15
2019-02-07T11:09:09.211Z,8.60
2019-02-07T11:11:55.722Z,7.10
2019-02-07T11:14:26.033Z,21.00
2019-02-07T11:17:11.417Z,12.13
2019-02-07T11:19:47.666Z,16.37
2019-02-07T11:22:22.936Z,21.07
2019-02-07T11:25:02.322Z,10.88
2019-02-07T11:27:35.501Z,20.77
2019-02-07T11:30:09.191Z,11.40
2019-02-07T11:32:39.444Z,9.88
2019-02-07T11:35:25.138Z,12.90
2019-02-07T11:37:58.504Z,5.65
2019-02-07T11:40:35.362Z,11.77
2019-02-07T11:43:20.904Z,14.65
2019-02-07T11:45:51.513Z,15.03
2019-02-07T11:48:21.986Z,17.00
2019-02-07T11:50:58.106Z,8.78
2019-02-07T11:53:37.573Z,13.15
2019-02-07T11:56:17.217Z,6.42
2019-02-07T11:58:56.692Z,10.43
2019-02-07T12:01:45.119Z,11.00
2019-02-07T12:04:24.219Z,10.32
2019-02-07T12:06:54.516Z,19.92
2019-02-07T12:09:41.237Z,49.23
2019-02-07T12:12:14.183Z,17.50
2019-02-07T12:14:44.475Z,8.95
2019-02-07T12:17:31.189Z,10.60
2019-02-07T12:20:01.532Z,8.63
2019-02-07T12:22:37.281Z,10.82
2019-02-07T12:25:24.534Z,21.55
2019-02-07T12:28:06.848Z,11.97
2019-02-07T12:30:39.789Z,6.72
2019-02-07T12:33:13.081Z,18.07
2019-02-07T12:36:03.706Z,6.08
2019-02-07T12:38:36.835Z,7.75
2019-02-07T12:41:14.470Z,3.77
2019-02-07T12:43:58.497Z,5.23
2019-02-07T12:46:28.823Z,11.38
2019-02-07T12:48:59.011Z,7.67
2019-02-07T12:51:32.209Z,9.70
2019-02-07T12:54:02.501Z,5.65
2019-02-07T12:56:41.800Z,14.05
2019-02-07T12:59:20.978Z,7.40
2019-02-07T13:01:51.549Z,6.08
2019-02-07T13:04:27.797Z,8.20
2019-02-07T13:07:14.718Z,8.48
2019-02-07T13:09:47.754Z,12.93
2019-02-07T13:12:23.782Z,11.15
2019-02-07T13:14:54.062Z,9.95
2019-02-07T13:17:40.448Z,10.85
2019-02-07T13:20:14.020Z,6.45
2019-02-07T13:22:50.165Z,5.90
2019-02-07T13:25:20.379Z,6.62
2019-02-07T13:27:50.525Z,6.83
2019-02-07T13:30:27.566Z,6.90
2019-02-07T13:33:00.551Z,4.37
2019-02-07T13:35:39.958Z,4.00
2019-02-07T13:38:25.450Z,7.43
2019-02-07T13:40:58.525Z,8.83
2019-02-07T13:43:37.593Z,5.63
2019-02-07T13:46:08.292Z,11.20
2019-02-07T13:48:41.796Z,4.67
2019-02-07T13:51:15.352Z,9.77
2019-02-07T13:53:45.614Z,9.93
2019-02-07T13:56:32.089Z,17.80
2019-02-07T13:59:17.358Z,12.13
2019-02-07T14:01:47.661Z,5.83
2019-02-07T14:04:32.917Z,8.30
2019-02-07T14:07:06.099Z,11.67
2019-02-07T14:09:36.357Z,7.97
2019-02-07T14:12:06.917Z,8.33
2019-02-07T14:14:37.216Z,4.70
2019-02-07T14:17:10.161Z,7.90
2019-02-07T14:19:40.413Z,6.10
2019-02-07T14:22:23.270Z,7.35
2019-02-07T14:25:09.636Z,9.10
2019-02-07T14:27:56.021Z,10.00
2019-02-07T14:30:28.911Z,10.75
2019-02-07T14:33:15.442Z,10.32
2019-02-07T14:35:48.629Z,10.60
2019-02-07T14:38:18.881Z,8.17
2019-02-07T14:40:58.164Z,6.83
2019-02-07T14:43:28.421Z,9.17
2019-02-07T14:45:58.613Z,7.85
2019-02-07T14:48:27.753Z,11.90
2019-02-07T14:50:56.363Z,8.80
2019-02-07T14:53:24.975Z,9.10
2019-02-07T14:55:53.738Z,13.80
2019-02-07T14:58:22.364Z,14.80
2019-02-07T15:00:51.015Z,7.93
2019-02-07T15:03:19.660Z,6.10
2019-02-07T15:05:48.278Z,6.37
2019-02-07T15:08:16.901Z,7.17
2019-02-07T15:10:45.567Z,7.13
2019-02-07T15:13:14.395Z,6.93
2019-02-07T15:15:43.021Z,7.50
2019-02-07T15:18:11.635Z,11.07
2019-02-07T15:20:40.716Z,9.50
2019-02-07T15:23:09.328Z,7.47
2019-02-07T15:25:37.980Z,12.03
2019-02-07T15:28:06.591Z,7.30
2019-02-07T15:30:35.222Z,8.63
2019-02-07T15:33:03.888Z,11.00
2019-02-07T15:35:35.304Z,10.23
2019-02-07T15:38:04.022Z,14.47
2019-02-07T15:40:32.757Z,15.30
2019-02-07T15:43:01.379Z,14.57
2019-02-07T15:45:30.312Z,17.67
2019-02-07T15:47:59.167Z,16.90
2019-02-07T15:50:37.801Z,17.07
2019-02-07T15:53:00.323Z,17.73
2019-02-07T15:55:29.109Z,13.67
2019-02-07T15:57:58.036Z,15.30
2019-02-07T16:00:29.413Z,13.33
2019-02-07T16:02:59.666Z,12.60
2019-02-07T16:05:28.306Z,13.53
2019-02-07T16:07:56.955Z,17.77
2019-02-07T16:10:25.984Z,19.50
2019-02-07T16:12:54.606Z,19.23
2019-02-07T16:15:23.433Z,15.67
2019-02-07T16:17:52.086Z,13.93
2019-02-07T16:20:24.398Z,18.40
2019-02-07T16:22:53.012Z,8.53
2019-02-07T16:25:21.828Z,14.23
2019-02-07T16:27:50.498Z,17.83
2019-02-07T16:30:21.210Z,14.73
2019-02-07T16:32:50.172Z,15.77
2019-02-07T16:35:20.525Z,16.73
2019-02-07T16:37:50.061Z,18.00
2019-02-07T16:40:22.073Z,15.47
2019-02-07T16:42:51.054Z,18.93
2019-02-07T16:45:26.740Z,23.57
2019-02-07T16:47:55.369Z,16.20
2019-02-07T16:50:29.641Z,22.50
2019-02-07T16:52:58.434Z,18.07
2019-02-07T16:55:27.199Z,29.83
2019-02-07T16:57:55.897Z,16.03
2019-02-07T17:00:29.651Z,14.30
2019-02-07T17:02:58.528Z,17.03
2019-02-07T17:05:27.564Z,17.77
2019-02-07T17:07:56.441Z,26.20
2019-02-07T17:10:41.173Z,28.40
2019-02-07T17:13:11.795Z,28.10
2019-02-07T17:15:40.533Z,29.10
2019-02-07T17:18:09.157Z,24.03
2019-02-07T17:20:38.326Z,26.37
2019-02-07T17:23:07.163Z,28.83
2019-02-07T17:25:35.799Z,26.73
2019-02-07T17:28:04.789Z,25.73
2019-02-07T17:30:34.006Z,25.03
2019-02-07T17:33:02.627Z,27.63
2019-02-07T17:35:32.955Z,21.83
2019-02-07T17:38:01.665Z,24.13
2019-02-07T17:40:33.284Z,26.30
2019-02-07T17:43:01.965Z,17.17
2019-02-07T17:45:31.656Z,28.33
2019-02-07T17:48:00.288Z,29.63
2019-02-07T17:50:37.340Z,27.53
2019-02-07T17:53:08.374Z,26.40
2019-02-07T17:55:36.991Z,25.40
2019-02-07T17:58:06.927Z,26.77
2019-02-07T18:00:48.935Z,22.07
2019-02-07T18:03:17.780Z,23.83
2019-02-07T18:05:46.410Z,19.87
2019-02-07T18:08:15.041Z,23.27
2019-02-07T18:10:43.793Z,20.53
2019-02-07T18:13:12.463Z,19.67
2019-02-07T18:15:41.096Z,18.60
2019-02-07T18:18:09.824Z,19.67
2019-02-07T18:20:38.460Z,13.20
2019-02-07T18:23:07.076Z,14.90
2019-02-07T18:25:35.756Z,17.63
2019-02-07T18:28:04.837Z,15.03
2019-02-07T18:30:33.458Z,16.77
2019-02-07T18:33:02.113Z,14.70
2019-02-07T18:35:30.845Z,15.93
2019-02-07T18:37:59.426Z,16.97
2019-02-07T18:40:29.575Z,20.07
2019-02-07T18:42:58.195Z,18.27
2019-02-07T18:45:26.836Z,18.93
2019-02-07T18:47:55.498Z,15.27
2019-02-07T18:50:26.824Z,20.47
2019-02-07T18:52:55.452Z,17.43
2019-02-07T18:55:24.182Z,17.83
2019-02-07T18:57:53.020Z,20.90
2019-02-07T19:00:24.832Z,19.27
2019-02-07T19:02:53.666Z,18.67
2019-02-07T19:05:23.795Z,19.53
2019-02-07T19:07:52.940Z,20.37
2019-02-07T19:10:24.147Z,17.80
2019-02-07T19:12:52.767Z,18.10
2019-02-07T19:15:44.131Z,17.00
2019-02-07T19:18:12.780Z,23.27
2019-02-07T19:20:41.397Z,20.97
2019-02-07T19:23:10.060Z,24.40
2019-02-07T19:25:39.100Z,21.13
2019-02-07T19:28:08.103Z,23.70
2019-02-07T19:30:36.918Z,23.87
2019-02-07T19:33:06.050Z,22.47
2019-02-07T19:35:34.671Z,22.33
2019-02-07T19:38:03.450Z,23.93
2019-02-07T19:40:32.074Z,22.80
2019-02-07T19:43:00.623Z,22.43
2019-02-07T19:45:29.682Z,25.07
2019-02-07T19:47:58.301Z,23.37
2019-02-07T19:50:27.938Z,24.60
2019-02-07T19:52:56.802Z,27.47
2019-02-07T19:55:31.106Z,22.17
2019-02-07T19:57:59.724Z,22.57
2019-02-07T20:00:31.036Z,25.37
2019-02-07T20:03:00.037Z,25.57
2019-02-07T20:05:29.162Z,25.87
2019-02-07T20:07:57.820Z,31.20
2019-02-07T20:10:30.010Z,32.67
2019-02-07T20:12:59.441Z,30.57
2019-02-07T20:15:37.005Z,31.13
2019-02-07T20:18:07.934Z,35.40
2019-02-07T20:20:36.760Z,28.43
2019-02-07T20:23:05.423Z,31.10
2019-02-07T20:25:34.241Z,33.23
2019-02-07T20:28:02.800Z,34.93
2019-02-07T20:30:39.732Z,37.30
2019-02-07T20:33:08.865Z,35.80
2019-02-07T20:35:37.584Z,33.80
2019-02-07T20:38:07.251Z,28.83
2019-02-07T20:40:35.873Z,35.90
2019-02-07T20:43:05.471Z,33.07
2019-02-07T20:45:34.095Z,33.87
2019-02-07T20:48:02.717Z,31.80
2019-02-07T20:50:31.337Z,33.70
2019-02-07T20:53:00.005Z,33.23
2019-02-07T20:55:28.702Z,35.40
2019-02-07T20:57:57.354Z,35.43
2019-02-07T21:00:37.690Z,36.60
2019-02-07T21:03:06.629Z,26.60
2019-02-07T21:05:35.364Z,25.60
2019-02-07T21:08:04.499Z,24.93
2019-02-07T21:10:35.564Z,30.03
2019-02-07T21:13:04.966Z,29.27
2019-02-07T21:15:34.418Z,40.23
2019-02-07T21:18:02.976Z,37.20
2019-02-07T21:20:32.118Z,34.30
2019-02-07T21:23:01.895Z,28.97
2019-02-07T21:25:44.955Z,35.57
2019-02-07T21:28:13.835Z,30.07
2019-02-07T21:30:42.551Z,23.70
2019-02-07T21:33:11.187Z,20.90
2019-02-07T21:35:39.862Z,18.67
2019-02-07T21:38:08.787Z,21.80
2019-02-07T21:40:37.505Z,21.50
2019-02-07T21:43:07.238Z,25.13
2019-02-07T21:45:35.877Z,25.17
2019-02-07T21:48:06.805Z,27.33
2019-02-07T21:50:35.488Z,27.53
2019-02-07T21:53:11.570Z,25.57
2019-02-07T21:55:40.454Z,33.03
2019-02-07T21:58:09.874Z,30.50
2019-02-07T22:00:40.698Z,24.83
2019-02-07T22:03:10.961Z,26.03
2019-02-07T22:05:39.586Z,21.57
2019-02-07T22:08:09.013Z,24.03
2019-02-07T22:10:37.886Z,26.33
2019-02-07T22:13:07.021Z,23.77
2019-02-07T22:15:35.645Z,29.10
2019-02-07T22:18:05.309Z,22.37
2019-02-07T22:20:33.944Z,23.13
2019-02-07T22:23:02.502Z,24.27
2019-02-07T22:25:31.120Z,26.43
2019-02-07T22:27:59.800Z,25.77
2019-02-07T22:30:34.028Z,32.27
2019-02-07T22:33:02.681Z,42.40
2019-02-07T22:35:31.506Z,45.80
2019-02-07T22:38:00.725Z,37.77
2019-02-07T22:40:29.494Z,39.57
2019-02-07T22:42:59.622Z,35.07
2019-02-07T22:45:28.526Z,45.03
2019-02-07T22:47:57.296Z,38.30
2019-02-07T22:50:30.306Z,40.07
2019-02-07T22:53:00.527Z,39.67
2019-02-07T22:55:29.398Z,36.37
2019-02-07T22:57:58.034Z,47.47
2019-02-07T23:00:34.589Z,48.40
2019-02-07T23:03:11.862Z,33.00
2019-02-07T23:05:40.527Z,31.23
2019-02-07T23:08:09.456Z,37.83
2019-02-07T23:10:38.090Z,32.67
2019-02-07T23:13:08.366Z,37.10
2019-02-07T23:15:37.320Z,42.47
2019-02-07T23:18:08.319Z,41.70
2019-02-07T23:20:37.174Z,50.87
2019-02-07T23:23:08.379Z,52.30
2019-02-07T23:25:37.503Z,39.90
2019-02-07T23:28:06.991Z,42.17
2019-02-07T23:30:36.113Z,51.03
2019-02-07T23:33:05.641Z,56.57
2019-02-07T23:35:34.226Z,55.67
2019-02-07T23:38:02.952Z,59.77
2019-02-07T23:40:31.576Z,57.10
2019-02-07T23:43:00.544Z,59.97
2019-02-07T23:45:29.172Z,49.67
2019-02-07T23:47:57.798Z,55.37
2019-02-07T23:50:26.467Z,54.17
2019-02-07T23:52:55.085Z,54.33
2019-02-07T23:55:23.723Z,52.67
2019-02-07T23:57:52.382Z,42.03
