createdAt,value
2022-09-10T00:00:23.609Z,76538.81
2022-09-10T00:02:50.700Z,76557.31
2022-09-10T00:05:18.201Z,76553.22
2022-09-10T00:07:45.290Z,76563.50
2022-09-10T00:10:12.936Z,76559.38
2022-09-10T00:12:40.515Z,76565.56
2022-09-10T00:15:07.869Z,76547.06
2022-09-10T00:17:36.822Z,76545.00
2022-09-10T00:20:04.013Z,76553.22
2022-09-10T00:22:31.399Z,76559.38
2022-09-10T00:24:58.440Z,76547.06
2022-09-10T00:27:26.113Z,76561.44
2022-09-10T00:29:53.389Z,76555.28
2022-09-10T00:32:23.970Z,76538.81
2022-09-10T00:34:51.016Z,76553.22
2022-09-10T00:37:18.448Z,76542.94
2022-09-10T00:39:45.540Z,76542.94
2022-09-10T00:42:12.622Z,76571.72
2022-09-10T00:44:39.716Z,76563.50
2022-09-10T00:47:09.615Z,76555.28
2022-09-10T00:49:41.044Z,76559.38
2022-09-10T00:52:08.093Z,76567.59
2022-09-10T00:54:36.114Z,76547.06
2022-09-10T00:57:03.873Z,76559.38
2022-09-10T00:59:31.031Z,76563.50
2022-09-10T01:01:59.745Z,76571.72
2022-09-10T01:04:27.308Z,76567.59
2022-09-10T01:06:54.494Z,76559.38
2022-09-10T01:09:21.806Z,76575.81
2022-09-10T01:11:55.067Z,76584.06
2022-09-10T01:14:22.209Z,76584.06
2022-09-10T01:16:52.877Z,76592.28
2022-09-10T01:19:22.722Z,76584.06
2022-09-10T01:22:01.069Z,76600.50
2022-09-10T01:24:46.608Z,76592.28
2022-09-10T01:27:31.978Z,76608.72
2022-09-10T01:30:03.407Z,76588.16
2022-09-10T01:32:30.706Z,76592.28
2022-09-10T01:35:16.688Z,76602.56
2022-09-10T01:37:45.538Z,76592.28
2022-09-10T01:40:12.711Z,76600.50
2022-09-10T01:42:39.839Z,76592.28
2022-09-10T01:45:07.451Z,76586.09
2022-09-10T01:47:38.286Z,76600.50
2022-09-10T01:50:18.201Z,76625.16
2022-09-10T01:52:51.641Z,76625.16
2022-09-10T01:55:33.255Z,76612.84
2022-09-10T01:58:03.298Z,76612.84
2022-09-10T02:00:30.389Z,76619.00
2022-09-10T02:03:07.879Z,76602.56
2022-09-10T02:05:36.418Z,76598.44
2022-09-10T02:08:20.247Z,76598.44
2022-09-10T02:10:51.866Z,76600.50
2022-09-10T02:13:18.910Z,76604.59
2022-09-10T02:15:46.284Z,76596.38
2022-09-10T02:18:14.532Z,76588.16
2022-09-10T02:20:41.547Z,76588.16
2022-09-10T02:23:09.255Z,76588.16
2022-09-10T02:25:37.597Z,76582.00
2022-09-10T02:28:05.264Z,76579.94
2022-09-10T02:30:32.364Z,76579.94
2022-09-10T02:32:59.518Z,76600.50
2022-09-10T02:35:26.578Z,76577.88
2022-09-10T02:37:53.641Z,76588.16
2022-09-10T02:40:20.775Z,76571.72
2022-09-10T02:42:47.801Z,76575.81
2022-09-10T02:45:14.871Z,76571.72
2022-09-10T02:47:42.324Z,76571.72
2022-09-10T02:50:09.374Z,76579.94
2022-09-10T02:52:37.086Z,76600.50
2022-09-10T02:55:04.334Z,76588.16
2022-09-10T02:57:31.432Z,76571.72
2022-09-10T02:59:58.490Z,76584.06
2022-09-10T03:02:25.923Z,76592.28
2022-09-10T03:04:52.990Z,76586.09
2022-09-10T03:07:20.270Z,76592.28
2022-09-10T03:09:47.602Z,76584.06
2022-09-10T03:12:18.725Z,76596.38
2022-09-10T03:14:47.358Z,76588.16
2022-09-10T03:17:14.516Z,76579.94
2022-09-10T03:19:41.604Z,76592.28
2022-09-10T03:22:08.690Z,76596.38
2022-09-10T03:24:35.787Z,76588.16
2022-09-10T03:27:02.901Z,76590.22
2022-09-10T03:29:30.228Z,76594.31
2022-09-10T03:31:57.405Z,76600.50
2022-09-10T03:34:24.597Z,76596.38
2022-09-10T03:36:51.797Z,76608.72
2022-09-10T03:39:19.007Z,76596.38
2022-09-10T03:41:46.270Z,76608.72
2022-09-10T03:44:13.329Z,76596.38
2022-09-10T03:46:41.327Z,76608.72
2022-09-10T03:49:08.408Z,76604.59
2022-09-10T03:51:35.767Z,76598.44
2022-09-10T03:54:04.352Z,76600.50
2022-09-10T03:56:32.177Z,76600.50
2022-09-10T03:58:59.698Z,76612.84
2022-09-10T04:01:27.482Z,76608.72
2022-09-10T04:03:55.337Z,76608.72
2022-09-10T04:06:22.413Z,76598.44
2022-09-10T04:08:49.946Z,76590.22
2022-09-10T04:11:16.998Z,76584.06
2022-09-10T04:13:48.520Z,76586.09
2022-09-10T04:16:16.705Z,76600.50
2022-09-10T04:18:44.053Z,76592.28
2022-09-10T04:21:11.885Z,76600.50
2022-09-10T04:23:41.245Z,76571.72
2022-09-10T04:26:15.147Z,76555.28
2022-09-10T04:28:43.639Z,76567.59
2022-09-10T04:31:10.878Z,76582.00
2022-09-10T04:33:37.929Z,76575.81
2022-09-10T04:36:05.152Z,76571.72
2022-09-10T04:38:32.831Z,76577.88
2022-09-10T04:41:00.813Z,76551.16
2022-09-10T04:43:27.858Z,76551.16
2022-09-10T04:45:55.489Z,76547.06
2022-09-10T04:48:23.031Z,76549.09
2022-09-10T04:51:14.710Z,76559.38
2022-09-10T04:53:40.672Z,76561.44
2022-09-10T04:56:07.791Z,76567.59
2022-09-10T04:58:38.948Z,76559.38
2022-09-10T05:01:06.758Z,76555.28
2022-09-10T05:03:34.152Z,76553.22
2022-09-10T05:06:01.249Z,76561.44
2022-09-10T05:08:28.326Z,76559.38
2022-09-10T05:10:55.673Z,76571.72
2022-09-10T05:13:24.242Z,76579.94
2022-09-10T05:15:51.268Z,76579.94
2022-09-10T05:18:18.314Z,76563.50
2022-09-10T05:20:45.444Z,76547.06
2022-09-10T05:23:12.594Z,76547.06
2022-09-10T05:25:39.624Z,76536.78
2022-09-10T05:28:06.681Z,76522.38
2022-09-10T05:30:33.770Z,76505.94
2022-09-10T05:33:01.239Z,76520.31
2022-09-10T05:35:28.926Z,76508.00
2022-09-10T05:37:57.395Z,76493.59
2022-09-10T05:40:25.476Z,76503.88
2022-09-10T05:42:53.264Z,76501.81
2022-09-10T05:45:20.488Z,76505.94
2022-09-10T05:47:47.569Z,76522.38
2022-09-10T05:50:14.726Z,76542.94
2022-09-10T05:52:41.756Z,76542.94
2022-09-10T05:55:09.278Z,76547.06
2022-09-10T05:57:36.617Z,76559.38
2022-09-10T06:00:05.154Z,76555.28
2022-09-10T06:02:33.567Z,76530.59
2022-09-10T06:05:00.814Z,76538.81
2022-09-10T06:07:31.193Z,76547.06
2022-09-10T06:09:58.261Z,76534.72
2022-09-10T06:12:25.701Z,76553.22
2022-09-10T06:14:53.081Z,76530.59
2022-09-10T06:17:20.175Z,76526.50
2022-09-10T06:19:47.291Z,76518.28
2022-09-10T06:22:14.564Z,76501.81
2022-09-10T06:24:42.053Z,76505.94
2022-09-10T06:27:09.681Z,76522.38
2022-09-10T06:29:37.313Z,76508.00
2022-09-10T06:32:04.716Z,76505.94
2022-09-10T06:34:32.329Z,76501.81
2022-09-10T06:36:59.614Z,76487.44
2022-09-10T06:39:28.908Z,76481.28
2022-09-10T06:41:56.050Z,76458.66
2022-09-10T06:44:23.087Z,76440.16
2022-09-10T06:47:32.462Z,76436.03
2022-09-10T06:49:37.815Z,76415.50
2022-09-10T06:52:04.891Z,76423.72
2022-09-10T06:54:32.175Z,76415.50
2022-09-10T06:56:59.303Z,76427.81
2022-09-10T06:59:26.360Z,76411.38
2022-09-10T07:01:53.937Z,76401.09
2022-09-10T07:04:21.052Z,76390.81
2022-09-10T07:06:50.462Z,76382.59
2022-09-10T07:09:17.530Z,76345.59
2022-09-10T07:11:44.569Z,76357.94
2022-09-10T07:14:14.724Z,76341.50
2022-09-10T07:16:42.180Z,76349.72
2022-09-10T07:19:09.770Z,76347.66
2022-09-10T07:21:37.894Z,76325.03
2022-09-10T07:24:05.868Z,76316.81
2022-09-10T07:26:33.000Z,76312.72
2022-09-10T07:29:00.082Z,76320.94
2022-09-10T07:31:28.139Z,76308.59
2022-09-10T07:33:55.619Z,76323.00
2022-09-10T07:36:22.650Z,76323.00
2022-09-10T07:38:51.447Z,76316.81
2022-09-10T07:41:18.683Z,76320.94
2022-09-10T07:43:46.249Z,76320.94
2022-09-10T07:46:14.139Z,76316.81
2022-09-10T07:48:41.645Z,76294.22
2022-09-10T07:51:09.017Z,76283.94
2022-09-10T07:53:36.081Z,76296.28
2022-09-10T07:56:06.613Z,76292.16
2022-09-10T07:58:34.070Z,76308.59
2022-09-10T08:01:02.343Z,76288.03
2022-09-10T08:03:29.464Z,76288.03
2022-09-10T08:06:00.149Z,76288.03
2022-09-10T08:08:31.723Z,76300.38
2022-09-10T08:11:11.230Z,76269.53
2022-09-10T08:13:41.439Z,76259.28
2022-09-10T08:16:12.560Z,76251.03
2022-09-10T08:18:39.893Z,76271.59
2022-09-10T08:21:08.611Z,76269.53
2022-09-10T08:23:37.385Z,76261.31
2022-09-10T08:26:06.459Z,76251.03
2022-09-10T08:28:34.073Z,76257.22
2022-09-10T08:31:08.657Z,76279.81
2022-09-10T08:33:35.980Z,76279.81
2022-09-10T08:36:03.237Z,76263.38
2022-09-10T08:38:31.520Z,76292.16
2022-09-10T08:41:00.156Z,76279.81
2022-09-10T08:43:41.871Z,76288.03
2022-09-10T08:46:12.005Z,76302.44
2022-09-10T08:48:40.965Z,76302.44
2022-09-10T08:51:13.665Z,76288.03
2022-09-10T08:53:43.868Z,76283.94
2022-09-10T08:56:14.127Z,76279.81
2022-09-10T08:58:53.477Z,76275.72
2022-09-10T09:01:31.507Z,76259.28
2022-09-10T09:04:01.620Z,76259.28
2022-09-10T09:06:35.429Z,76249.00
2022-09-10T09:09:03.241Z,76253.09
2022-09-10T09:11:37.031Z,76263.38
2022-09-10T09:14:22.774Z,76273.66
2022-09-10T09:17:10.192Z,76259.28
2022-09-10T09:19:56.083Z,76249.00
2022-09-10T09:22:46.154Z,76228.44
2022-09-10T09:25:30.613Z,76209.94
2022-09-10T09:27:57.694Z,76207.88
2022-09-10T09:30:27.613Z,76209.94
2022-09-10T09:32:55.943Z,76209.94
2022-09-10T09:35:28.558Z,76193.50
2022-09-10T09:38:15.867Z,76177.06
2022-09-10T09:40:47.391Z,76135.94
2022-09-10T09:43:16.847Z,76103.06
2022-09-10T09:45:44.089Z,76107.16
2022-09-10T09:48:15.877Z,76082.50
2022-09-10T09:50:43.907Z,76078.41
2022-09-10T09:53:15.251Z,76041.41
2022-09-10T09:55:47.225Z,76045.50
2022-09-10T09:58:26.822Z,76049.63
2022-09-10T10:01:03.756Z,76051.66
2022-09-10T10:03:52.197Z,76041.41
2022-09-10T10:06:21.208Z,76070.16
2022-09-10T10:09:20.694Z,76094.84
2022-09-10T10:11:48.865Z,76113.34
2022-09-10T10:14:17.706Z,76115.38
2022-09-10T10:16:45.888Z,76131.84
2022-09-10T10:19:29.302Z,76109.22
2022-09-10T10:21:56.347Z,76131.84
2022-09-10T10:24:30.802Z,76115.38
2022-09-10T10:26:58.835Z,76098.94
2022-09-10T10:29:26.189Z,76109.22
2022-09-10T10:31:53.643Z,76094.84
2022-09-10T10:34:27.236Z,76080.44
2022-09-10T10:37:09.379Z,76080.44
2022-09-10T10:39:36.526Z,76074.28
2022-09-10T10:42:05.881Z,76070.16
2022-09-10T10:44:36.204Z,76066.06
2022-09-10T10:47:06.235Z,76066.06
2022-09-10T10:49:53.364Z,76066.06
2022-09-10T10:52:44.556Z,76066.06
2022-09-10T10:55:25.333Z,76057.84
2022-09-10T10:57:58.366Z,76051.66
2022-09-10T11:00:25.494Z,76049.63
2022-09-10T11:02:54.688Z,76053.72
2022-09-10T11:05:31.164Z,76057.84
2022-09-10T11:08:06.528Z,76049.63
2022-09-10T11:10:33.742Z,76037.28
2022-09-10T11:13:05.953Z,76024.94
2022-09-10T11:15:52.524Z,76012.63
2022-09-10T11:18:24.379Z,75987.97
2022-09-10T11:21:21.048Z,75967.41
2022-09-10T11:23:48.965Z,75963.28
2022-09-10T11:26:18.272Z,75963.28
2022-09-10T11:28:46.928Z,75963.28
2022-09-10T11:31:18.960Z,75950.97
2022-09-10T11:33:49.367Z,75938.63
2022-09-10T11:36:23.722Z,75934.53
2022-09-10T11:39:06.437Z,75922.19
2022-09-10T11:41:33.936Z,75926.28
2022-09-10T11:44:19.975Z,75930.41
2022-09-10T11:46:47.018Z,75909.84
2022-09-10T11:49:23.015Z,75885.19
2022-09-10T11:51:50.188Z,75881.09
2022-09-10T11:54:27.507Z,75885.19
2022-09-10T11:57:06.850Z,75881.09
2022-09-10T11:59:44.520Z,75881.09
2022-09-10T12:02:21.598Z,75893.41
2022-09-10T12:04:57.889Z,75881.09
2022-09-10T12:07:28.099Z,75864.63
2022-09-10T12:10:02.241Z,75868.75
2022-09-10T12:12:31.608Z,75860.53
2022-09-10T12:14:59.550Z,75858.47
2022-09-10T12:17:28.884Z,75852.31
2022-09-10T12:19:56.738Z,75872.84
2022-09-10T12:22:36.901Z,75864.63
2022-09-10T12:25:07.595Z,75860.53
2022-09-10T12:27:43.845Z,75876.97
2022-09-10T12:30:29.309Z,75870.81
2022-09-10T12:33:00.691Z,75850.25
2022-09-10T12:35:39.770Z,75860.53
2022-09-10T12:38:25.461Z,75872.84
2022-09-10T12:40:52.591Z,75854.38
2022-09-10T12:43:38.583Z,75848.19
2022-09-10T12:46:05.802Z,75844.09
2022-09-10T12:48:34.442Z,75835.88
2022-09-10T12:51:04.229Z,75839.97
2022-09-10T12:53:31.398Z,75893.41
2022-09-10T12:56:02.305Z,75885.19
2022-09-10T12:58:29.480Z,75876.97
2022-09-10T13:00:56.508Z,75858.47
2022-09-10T13:03:24.430Z,75872.84
2022-09-10T13:05:54.206Z,75872.84
2022-09-10T13:08:25.791Z,75862.59
2022-09-10T13:10:57.341Z,75848.19
2022-09-10T13:13:30.731Z,75852.31
2022-09-10T13:15:57.963Z,75839.97
2022-09-10T13:18:26.674Z,75831.75
2022-09-10T13:20:53.992Z,75819.44
2022-09-10T13:23:22.428Z,75815.31
2022-09-10T13:25:50.143Z,75815.31
2022-09-10T13:28:29.951Z,75802.97
2022-09-10T13:31:05.955Z,75805.03
2022-09-10T13:33:34.288Z,75823.53
2022-09-10T13:36:20.236Z,75839.97
2022-09-10T13:38:58.598Z,75848.19
2022-09-10T13:41:48.547Z,75835.88
2022-09-10T13:44:15.967Z,75823.53
2022-09-10T13:46:44.393Z,75821.47
2022-09-10T13:49:13.829Z,75839.97
2022-09-10T13:51:46.244Z,75823.53
2022-09-10T13:54:33.222Z,75827.66
2022-09-10T13:57:11.680Z,75835.88
2022-09-10T13:59:38.950Z,75848.19
2022-09-10T14:02:06.054Z,75848.19
2022-09-10T14:04:33.189Z,75833.81
2022-09-10T14:07:06.207Z,75844.09
2022-09-10T14:09:33.299Z,75844.09
2022-09-10T14:12:03.742Z,75844.09
2022-09-10T14:14:31.322Z,75846.13
2022-09-10T14:17:00.371Z,75835.88
2022-09-10T14:19:37.409Z,75837.91
2022-09-10T14:22:08.246Z,75823.53
2022-09-10T14:24:37.543Z,75844.09
2022-09-10T14:27:15.661Z,75848.19
2022-09-10T14:29:42.802Z,75844.09
2022-09-10T14:32:20.083Z,75835.88
2022-09-10T14:34:47.942Z,75831.75
2022-09-10T14:37:34.275Z,75831.75
2022-09-10T14:40:02.066Z,75831.75
2022-09-10T14:42:35.953Z,75835.88
2022-09-10T14:45:03.279Z,75848.19
2022-09-10T14:47:34.989Z,75839.97
2022-09-10T14:50:43.862Z,75827.66
2022-09-10T14:53:10.877Z,75839.97
2022-09-10T14:55:38.770Z,75839.97
2022-09-10T14:58:06.453Z,75842.03
2022-09-10T15:00:33.509Z,75844.09
2022-09-10T15:03:00.710Z,75833.81
2022-09-10T15:05:27.884Z,75815.31
2022-09-10T15:07:55.346Z,75819.44
2022-09-10T15:10:22.688Z,75839.97
2022-09-10T15:12:52.113Z,75823.53
2022-09-10T15:15:19.602Z,75839.97
2022-09-10T15:17:46.993Z,75827.66
2022-09-10T15:20:14.712Z,75815.31
2022-09-10T15:22:43.003Z,75815.31
2022-09-10T15:25:22.798Z,75811.22
2022-09-10T15:27:49.864Z,75811.22
2022-09-10T15:30:16.916Z,75807.09
2022-09-10T15:32:45.960Z,75815.31
2022-09-10T15:35:13.043Z,75821.47
2022-09-10T15:37:40.603Z,75823.53
2022-09-10T15:40:09.375Z,75829.69
2022-09-10T15:42:36.729Z,75831.75
2022-09-10T15:45:04.097Z,75809.16
2022-09-10T15:47:33.558Z,75802.97
2022-09-10T15:50:00.654Z,75809.16
2022-09-10T15:52:28.119Z,75807.09
2022-09-10T15:54:55.295Z,75790.66
2022-09-10T15:57:22.427Z,75802.97
2022-09-10T15:59:50.195Z,75805.03
2022-09-10T16:02:18.541Z,75809.16
2022-09-10T16:04:45.688Z,75813.25
2022-09-10T16:07:14.422Z,75817.38
2022-09-10T16:09:43.553Z,75811.22
2022-09-10T16:12:11.357Z,75811.22
2022-09-10T16:14:38.605Z,75811.22
2022-09-10T16:17:10.474Z,75823.53
2022-09-10T16:19:38.190Z,75802.97
2022-09-10T16:22:05.431Z,75800.94
2022-09-10T16:24:32.480Z,75811.22
2022-09-10T16:27:00.091Z,75800.94
2022-09-10T16:29:28.604Z,75802.97
2022-09-10T16:31:56.564Z,75790.66
2022-09-10T16:34:24.507Z,75798.88
2022-09-10T16:36:51.697Z,75798.88
2022-09-10T16:39:18.949Z,75807.09
2022-09-10T16:41:47.058Z,75819.44
2022-09-10T16:44:14.852Z,75811.22
2022-09-10T16:46:42.321Z,75815.31
2022-09-10T16:49:12.483Z,75815.31
2022-09-10T16:51:40.607Z,75819.44
2022-09-10T16:54:08.060Z,75815.31
2022-09-10T16:56:35.629Z,75811.22
2022-09-10T16:59:02.742Z,75809.16
2022-09-10T17:01:31.234Z,75805.03
2022-09-10T17:03:58.368Z,75807.09
2022-09-10T17:06:26.232Z,75802.97
2022-09-10T17:08:53.669Z,75805.03
2022-09-10T17:11:20.962Z,75790.66
2022-09-10T17:13:48.821Z,75788.59
2022-09-10T17:16:16.999Z,75788.59
2022-09-10T17:18:44.582Z,75794.75
2022-09-10T17:21:11.740Z,75794.75
2022-09-10T17:23:38.766Z,75800.94
2022-09-10T17:26:06.718Z,75798.88
2022-09-10T17:28:33.841Z,75794.75
2022-09-10T17:31:00.975Z,75790.66
2022-09-10T17:33:28.238Z,75796.81
2022-09-10T17:36:00.242Z,75778.31
2022-09-10T17:38:28.695Z,75776.25
2022-09-10T17:40:58.031Z,75778.31
2022-09-10T17:43:27.405Z,75774.22
2022-09-10T17:45:55.313Z,75770.09
2022-09-10T17:48:25.228Z,75768.03
2022-09-10T17:50:55.384Z,75782.44
2022-09-10T17:53:24.110Z,75774.22
2022-09-10T17:55:51.177Z,75774.22
2022-09-10T17:58:18.352Z,75770.09
2022-09-10T18:00:48.710Z,75774.22
2022-09-10T18:03:17.672Z,75774.22
2022-09-10T18:05:44.954Z,75766.00
2022-09-10T18:08:12.338Z,75757.78
2022-09-10T18:10:40.292Z,75770.09
2022-09-10T18:13:10.080Z,75778.31
2022-09-10T18:15:42.358Z,75778.31
2022-09-10T18:18:09.652Z,75766.00
2022-09-10T18:20:37.084Z,75755.72
2022-09-10T18:23:04.309Z,75766.00
2022-09-10T18:25:31.910Z,75766.00
2022-09-10T18:28:01.481Z,75755.72
2022-09-10T18:30:28.968Z,75751.59
2022-09-10T18:32:56.011Z,75737.22
2022-09-10T18:35:23.147Z,75731.06
2022-09-10T18:37:51.754Z,75716.66
2022-09-10T18:40:19.663Z,75706.38
2022-09-10T18:42:47.851Z,75700.22
2022-09-10T18:45:14.918Z,75692.00
2022-09-10T18:47:45.280Z,75708.44
2022-09-10T18:50:13.367Z,75696.13
2022-09-10T18:52:41.543Z,75704.34
2022-09-10T18:55:09.054Z,75708.44
2022-09-10T18:57:36.891Z,75712.56
2022-09-10T19:00:04.316Z,75714.59
2022-09-10T19:02:31.567Z,75710.50
2022-09-10T19:05:11.348Z,75710.50
2022-09-10T19:07:40.713Z,75714.59
2022-09-10T19:10:08.924Z,75712.56
2022-09-10T19:12:36.013Z,75712.56
2022-09-10T19:15:03.270Z,75716.66
2022-09-10T19:17:31.479Z,75720.78
2022-09-10T19:19:58.513Z,75712.56
2022-09-10T19:22:25.546Z,75712.56
2022-09-10T19:24:55.261Z,75704.34
2022-09-10T19:27:23.407Z,75700.22
2022-09-10T19:29:50.743Z,75696.13
2022-09-10T19:32:19.716Z,75698.16
2022-09-10T19:34:50.801Z,75696.13
2022-09-10T19:37:17.850Z,75712.56
2022-09-10T19:39:45.435Z,75700.22
2022-09-10T19:42:12.718Z,75692.00
2022-09-10T19:44:40.315Z,75689.94
2022-09-10T19:47:07.360Z,75692.00
2022-09-10T19:49:34.614Z,75687.91
2022-09-10T19:52:01.995Z,75698.16
2022-09-10T19:54:29.864Z,75692.00
2022-09-10T19:56:56.933Z,75704.34
2022-09-10T19:59:24.121Z,75689.94
2022-09-10T20:01:51.283Z,75696.13
2022-09-10T20:04:18.943Z,75692.00
2022-09-10T20:06:47.675Z,75708.44
2022-09-10T20:09:14.807Z,75696.13
2022-09-10T20:11:41.868Z,75683.78
2022-09-10T20:14:13.208Z,75683.78
2022-09-10T20:16:42.323Z,75696.13
2022-09-10T20:19:10.945Z,75696.13
2022-09-10T20:21:38.282Z,75702.28
2022-09-10T20:24:08.664Z,75692.00
2022-09-10T20:26:38.216Z,75698.16
2022-09-10T20:29:06.142Z,75696.13
2022-09-10T20:31:33.873Z,75696.13
2022-09-10T20:34:03.493Z,75700.22
2022-09-10T20:36:31.563Z,75694.06
2022-09-10T20:38:58.753Z,75694.06
2022-09-10T20:41:30.306Z,75700.22
2022-09-10T20:43:58.705Z,75692.00
2022-09-10T20:46:26.835Z,75696.13
2022-09-10T20:48:55.005Z,75700.22
2022-09-10T20:51:22.070Z,75692.00
2022-09-10T20:53:49.382Z,75694.06
2022-09-10T20:56:17.954Z,75683.78
2022-09-10T20:58:45.717Z,75683.78
2022-09-10T21:01:16.978Z,75685.84
2022-09-10T21:03:44.363Z,75700.22
2022-09-10T21:06:11.721Z,75704.34
2022-09-10T21:08:39.508Z,75696.13
2022-09-10T21:11:08.327Z,75694.06
2022-09-10T21:13:38.912Z,75696.13
2022-09-10T21:16:07.428Z,75700.22
2022-09-10T21:18:35.197Z,75702.28
2022-09-10T21:21:06.412Z,75704.34
2022-09-10T21:23:33.747Z,75696.13
2022-09-10T21:26:00.829Z,75692.00
2022-09-10T21:28:28.115Z,75700.22
2022-09-10T21:30:55.255Z,75700.22
2022-09-10T21:33:22.749Z,75708.44
2022-09-10T21:35:58.246Z,75716.66
2022-09-10T21:38:25.750Z,75716.66
2022-09-10T21:40:57.281Z,75704.34
2022-09-10T21:43:27.612Z,75712.56
2022-09-10T21:45:54.767Z,75712.56
2022-09-10T21:48:23.190Z,75724.88
2022-09-10T21:50:57.410Z,75726.94
2022-09-10T21:53:24.763Z,75726.94
2022-09-10T21:55:55.945Z,75724.88
2022-09-10T21:58:23.590Z,75741.31
2022-09-10T22:00:50.619Z,75731.06
2022-09-10T22:03:17.931Z,75733.09
2022-09-10T22:05:45.338Z,75722.84
2022-09-10T22:08:13.675Z,75712.56
2022-09-10T22:10:42.413Z,75718.72
2022-09-10T22:13:09.816Z,75716.66
2022-09-10T22:15:40.341Z,75714.59
2022-09-10T22:18:08.319Z,75724.88
2022-09-10T22:20:36.087Z,75720.78
2022-09-10T22:23:03.901Z,75729.00
2022-09-10T22:25:31.324Z,75724.88
2022-09-10T22:27:59.084Z,75720.78
2022-09-10T22:30:29.438Z,75720.78
2022-09-10T22:32:56.950Z,75718.72
2022-09-10T22:35:27.198Z,75714.59
2022-09-10T22:37:56.106Z,75708.44
2022-09-10T22:40:23.956Z,75692.00
2022-09-10T22:42:51.971Z,75704.34
2022-09-10T22:45:20.745Z,75716.66
2022-09-10T22:47:48.290Z,75704.34
2022-09-10T22:50:15.448Z,75712.56
2022-09-10T22:52:43.733Z,75729.00
2022-09-10T22:55:10.855Z,75720.78
2022-09-10T22:57:39.572Z,75712.56
2022-09-10T23:00:08.103Z,75718.72
2022-09-10T23:02:35.635Z,75729.00
2022-09-10T23:05:02.696Z,75729.00
2022-09-10T23:07:29.811Z,75745.44
2022-09-10T23:09:57.291Z,75745.44
2022-09-10T23:12:24.592Z,75741.31
2022-09-10T23:14:51.629Z,75741.31
2022-09-10T23:17:22.429Z,75757.78
2022-09-10T23:19:49.733Z,75757.78
2022-09-10T23:22:17.092Z,75770.09
2022-09-10T23:24:44.200Z,75753.66
2022-09-10T23:27:12.848Z,75759.81
2022-09-10T23:29:41.249Z,75755.72
2022-09-10T23:32:08.342Z,75770.09
2022-09-10T23:34:36.085Z,75753.66
2022-09-10T23:37:03.305Z,75766.00
2022-09-10T23:39:30.471Z,75770.09
2022-09-10T23:41:58.325Z,75770.09
2022-09-10T23:44:25.696Z,75753.66
2022-09-10T23:46:53.505Z,75770.09
2022-09-10T23:49:20.623Z,75774.22
2022-09-10T23:51:49.134Z,75774.22
2022-09-10T23:54:16.406Z,75778.31
2022-09-10T23:56:43.808Z,75786.53
2022-09-10T23:59:11.554Z,75790.66
