createdAt,value
2023-02-11T00:01:33.698Z,99.90
2023-02-11T00:04:03.469Z,99.90
2023-02-11T00:06:34.335Z,99.90
2023-02-11T00:09:02.840Z,99.90
2023-02-11T00:11:32.111Z,99.90
2023-02-11T00:14:02.588Z,99.90
2023-02-11T00:16:33.276Z,99.90
2023-02-11T00:19:02.397Z,99.90
2023-02-11T00:21:31.459Z,99.90
2023-02-11T00:24:02.595Z,99.90
2023-02-11T00:26:33.849Z,99.90
2023-02-11T00:29:03.438Z,99.90
2023-02-11T00:31:35.164Z,99.90
2023-02-11T00:34:04.029Z,99.90
2023-02-11T00:36:32.501Z,99.90
2023-02-11T00:39:01.290Z,99.90
2023-02-11T00:41:31.431Z,99.90
2023-02-11T00:44:01.414Z,99.90
2023-02-11T00:46:30.271Z,99.90
2023-02-11T00:49:00.325Z,99.90
2023-02-11T00:51:30.089Z,99.90
2023-02-11T00:53:58.682Z,99.90
2023-02-11T00:56:26.701Z,99.90
2023-02-11T00:58:57.254Z,99.90
2023-02-11T01:01:30.098Z,99.90
2023-02-11T01:04:00.040Z,99.90
2023-02-11T01:06:28.772Z,99.90
2023-02-11T01:08:57.253Z,99.90
2023-02-11T01:11:25.860Z,99.90
2023-02-11T01:13:54.245Z,99.90
2023-02-11T01:16:24.421Z,99.90
2023-02-11T01:18:54.717Z,99.90
2023-02-11T01:21:24.686Z,99.90
2023-02-11T01:23:53.524Z,99.90
2023-02-11T01:26:22.190Z,99.90
2023-02-11T01:28:51.917Z,99.90
2023-02-11T01:31:20.326Z,99.90
2023-02-11T01:33:49.398Z,99.90
2023-02-11T01:36:19.155Z,99.90
2023-02-11T01:38:50.650Z,99.90
2023-02-11T01:41:22.561Z,99.90
2023-02-11T01:43:51.738Z,99.90
2023-02-11T01:46:33.545Z,99.90
2023-02-11T01:49:08.369Z,99.90
2023-02-11T01:51:43.134Z,99.90
2023-02-11T01:54:35.704Z,99.90
2023-02-11T01:57:25.411Z,99.90
2023-02-11T02:00:06.854Z,99.90
2023-02-11T02:02:56.854Z,99.90
2023-02-11T02:05:33.391Z,99.90
2023-02-11T02:08:24.935Z,99.90
2023-02-11T02:11:00.779Z,99.90
2023-02-11T02:13:32.106Z,99.90
2023-02-11T02:16:02.951Z,99.90
2023-02-11T02:18:50.334Z,99.90
2023-02-11T02:22:17.355Z,99.90
2023-02-11T02:25:10.897Z,99.90
2023-02-11T02:27:50.637Z,99.90
2023-02-11T02:31:06.751Z,99.90
2023-02-11T02:33:51.215Z,99.90
2023-02-11T02:36:27.824Z,99.90
2023-02-11T02:39:00.871Z,99.90
2023-02-11T02:41:33.416Z,99.90
2023-02-11T02:44:02.794Z,99.90
2023-02-11T02:46:34.862Z,99.90
2023-02-11T02:49:07.900Z,99.90
2023-02-11T02:52:36.827Z,99.90
2023-02-11T02:55:23.158Z,99.90
2023-02-11T02:58:24.945Z,99.90
2023-02-11T03:01:09.450Z,99.90
2023-02-11T03:03:51.023Z,99.90
2023-02-11T03:06:33.443Z,99.90
2023-02-11T03:09:11.402Z,99.90
2023-02-11T03:11:41.405Z,99.90
2023-02-11T03:14:15.003Z,99.90
2023-02-11T03:16:46.962Z,99.90
2023-02-11T03:19:23.765Z,99.90
2023-02-11T03:21:57.804Z,99.90
2023-02-11T03:24:32.203Z,99.90
2023-02-11T03:27:10.856Z,99.90
2023-02-11T03:29:51.670Z,99.90
2023-02-11T03:32:28.688Z,99.90
2023-02-11T03:35:02.330Z,99.90
2023-02-11T03:37:41.968Z,99.90
2023-02-11T03:40:16.562Z,99.90
2023-02-11T03:42:52.558Z,99.90
2023-02-11T03:45:25.435Z,99.90
2023-02-11T03:48:01.700Z,99.90
2023-02-11T03:50:34.854Z,99.90
2023-02-11T03:53:06.820Z,99.90
2023-02-11T03:55:39.979Z,99.90
2023-02-11T03:58:09.299Z,99.90
2023-02-11T04:00:41.556Z,99.90
2023-02-11T04:03:11.229Z,99.90
2023-02-11T04:05:40.326Z,99.90
2023-02-11T04:08:10.617Z,99.90
2023-02-11T04:10:39.035Z,99.90
2023-02-11T04:13:07.411Z,99.90
2023-02-11T04:15:35.606Z,99.90
2023-02-11T04:18:04.948Z,99.90
2023-02-11T04:20:33.511Z,99.90
2023-02-11T04:23:01.709Z,99.90
2023-02-11T04:25:31.578Z,99.90
2023-02-11T04:27:59.801Z,99.90
2023-02-11T04:30:28.850Z,99.90
2023-02-11T04:32:56.940Z,99.90
2023-02-11T04:35:26.032Z,99.90
2023-02-11T04:37:54.159Z,99.90
2023-02-11T04:40:23.090Z,99.90
2023-02-11T04:42:53.091Z,99.90
2023-02-11T04:45:21.719Z,99.90
2023-02-11T04:47:50.240Z,99.90
2023-02-11T04:50:18.762Z,99.90
2023-02-11T04:52:47.478Z,99.90
2023-02-11T04:55:15.627Z,99.90
2023-02-11T04:57:47.032Z,99.90
2023-02-11T05:00:18.263Z,99.90
2023-02-11T05:02:46.744Z,99.90
2023-02-11T05:05:16.033Z,99.90
2023-02-11T05:07:44.379Z,99.90
2023-02-11T05:10:13.112Z,99.90
2023-02-11T05:12:41.137Z,99.90
2023-02-11T05:15:10.660Z,99.90
2023-02-11T05:17:40.204Z,99.90
2023-02-11T05:20:09.878Z,99.90
2023-02-11T05:22:38.385Z,99.90
2023-02-11T05:25:07.478Z,99.90
2023-02-11T05:27:36.184Z,99.90
2023-02-11T05:30:08.481Z,99.90
2023-02-11T05:32:36.628Z,99.90
2023-02-11T05:35:07.790Z,99.90
2023-02-11T05:37:36.087Z,99.90
2023-02-11T05:40:05.279Z,99.90
2023-02-11T05:42:33.400Z,99.90
2023-02-11T05:45:02.632Z,99.90
2023-02-11T05:47:31.067Z,99.90
2023-02-11T05:49:59.581Z,99.90
2023-02-11T05:52:29.322Z,99.90
2023-02-11T05:54:57.841Z,99.90
2023-02-11T05:57:27.344Z,99.90
2023-02-11T05:59:57.114Z,99.90
2023-02-11T06:02:25.545Z,99.90
2023-02-11T06:04:53.685Z,99.90
2023-02-11T06:07:39.420Z,99.90
2023-02-11T06:10:14.545Z,99.90
2023-02-11T06:12:42.836Z,99.90
2023-02-11T06:15:14.315Z,99.90
2023-02-11T06:17:44.397Z,99.90
2023-02-11T06:20:13.612Z,99.90
2023-02-11T06:35:53.414Z,99.90
2023-02-11T07:07:26.399Z,99.90
2023-02-11T07:14:32.956Z,99.90
2023-02-11T07:17:01.136Z,99.90
2023-02-11T07:19:29.280Z,99.90
2023-02-11T07:21:58.394Z,99.90
2023-02-11T07:24:28.116Z,99.90
2023-02-11T07:26:57.176Z,99.90
2023-02-11T07:29:25.787Z,99.90
2023-02-11T07:31:53.940Z,99.90
2023-02-11T07:34:22.155Z,99.90
2023-02-11T07:36:51.545Z,99.90
2023-02-11T07:39:20.151Z,99.90
2023-02-11T07:41:49.620Z,99.90
2023-02-11T07:44:18.712Z,99.90
2023-02-11T07:46:49.867Z,99.90
2023-02-11T07:49:19.075Z,99.90
2023-02-11T07:51:49.230Z,99.90
2023-02-11T07:54:17.442Z,99.90
2023-02-11T07:56:45.958Z,99.90
2023-02-11T07:59:15.664Z,99.90
2023-02-11T08:01:44.238Z,99.90
2023-02-11T08:04:12.671Z,99.90
2023-02-11T08:06:44.237Z,99.90
2023-02-11T08:09:17.670Z,99.90
2023-02-11T08:11:46.854Z,99.90
2023-02-11T08:14:16.910Z,99.90
2023-02-11T08:16:45.411Z,99.90
2023-02-11T08:19:16.932Z,99.90
2023-02-11T08:21:46.009Z,99.90
2023-02-11T08:24:15.650Z,99.90
2023-02-11T08:26:44.075Z,99.90
2023-02-11T08:29:16.872Z,99.90
2023-02-11T08:31:48.320Z,99.90
2023-02-11T08:34:19.345Z,99.90
2023-02-11T08:36:49.733Z,99.90
2023-02-11T08:39:21.115Z,99.90
2023-02-11T08:41:51.632Z,99.90
2023-02-11T08:44:23.195Z,99.90
2023-02-11T08:46:52.683Z,99.90
2023-02-11T08:49:22.170Z,99.90
2023-02-11T08:51:54.538Z,99.90
2023-02-11T08:54:23.022Z,99.90
2023-02-11T08:56:52.989Z,99.90
2023-02-11T08:59:22.394Z,99.90
2023-02-11T09:01:51.429Z,99.90
2023-02-11T09:04:20.127Z,99.90
2023-02-11T09:06:48.339Z,99.90
2023-02-11T09:09:17.693Z,99.90
2023-02-11T09:11:46.983Z,99.90
2023-02-11T09:14:23.796Z,99.90
2023-02-11T09:16:53.254Z,99.90
2023-02-11T09:19:23.182Z,99.90
2023-02-11T09:21:51.585Z,99.90
2023-02-11T09:24:19.783Z,99.90
2023-02-11T09:26:47.913Z,99.90
2023-02-11T09:29:16.002Z,99.90
2023-02-11T09:31:45.602Z,99.90
2023-02-11T09:34:15.466Z,99.90
2023-02-11T09:36:43.774Z,99.90
2023-02-11T09:39:15.418Z,99.90
2023-02-11T09:42:30.702Z,99.90
2023-02-11T09:45:01.315Z,99.90
2023-02-11T09:47:35.738Z,99.90
2023-02-11T09:50:12.397Z,99.90
2023-02-11T09:52:49.782Z,99.90
2023-02-11T09:55:24.112Z,99.90
2023-02-11T09:57:52.763Z,99.90
2023-02-11T10:00:27.446Z,99.90
2023-02-11T10:03:33.917Z,99.90
2023-02-11T10:06:23.930Z,99.90
2023-02-11T10:09:08.702Z,99.90
2023-02-11T10:11:51.505Z,99.90
2023-02-11T10:14:48.026Z,99.90
2023-02-11T10:17:28.445Z,99.90
2023-02-11T10:20:19.739Z,99.90
2023-02-11T10:22:53.980Z,99.90
2023-02-11T10:25:27.230Z,99.90
2023-02-11T10:28:00.815Z,99.90
2023-02-11T10:30:36.821Z,99.90
2023-02-11T10:33:18.408Z,99.90
2023-02-11T10:35:48.641Z,99.90
2023-02-11T10:38:16.742Z,99.90
2023-02-11T10:40:44.847Z,99.90
2023-02-11T10:43:16.661Z,99.90
2023-02-11T10:45:49.590Z,99.90
2023-02-11T10:48:43.299Z,99.90
2023-02-11T10:51:22.053Z,99.90
2023-02-11T10:54:14.499Z,99.90
2023-02-11T10:56:47.443Z,99.90
2023-02-11T10:59:25.772Z,99.90
2023-02-11T11:01:59.127Z,99.90
2023-02-11T11:04:41.709Z,99.90
2023-02-11T11:07:24.496Z,99.90
2023-02-11T11:09:56.975Z,99.90
2023-02-11T11:12:32.727Z,99.90
2023-02-11T11:15:14.662Z,99.90
2023-02-11T11:17:43.216Z,99.90
2023-02-11T11:20:28.530Z,99.90
2023-02-11T11:23:18.256Z,99.90
2023-02-11T11:26:02.796Z,99.90
2023-02-11T11:28:38.844Z,99.90
2023-02-11T11:31:15.279Z,99.90
2023-02-11T11:33:45.586Z,99.90
2023-02-11T11:36:21.806Z,99.90
2023-02-11T11:38:58.247Z,99.90
2023-02-11T11:41:30.725Z,99.90
2023-02-11T11:44:04.193Z,99.90
2023-02-11T11:46:37.253Z,99.90
2023-02-11T11:49:24.377Z,99.90
2023-02-11T11:52:06.552Z,99.90
2023-02-11T11:54:38.794Z,99.90
2023-02-11T11:57:17.755Z,99.90
2023-02-11T11:59:46.948Z,99.90
2023-02-11T12:02:47.379Z,99.90
2023-02-11T12:05:27.021Z,99.90
2023-02-11T12:08:13.578Z,99.90
2023-02-11T12:11:03.837Z,99.90
2023-02-11T12:14:01.310Z,99.90
2023-02-11T12:16:41.078Z,99.90
2023-02-11T12:20:00.312Z,99.90
2023-02-11T12:22:48.932Z,99.90
2023-02-11T12:25:29.014Z,99.90
2023-02-11T12:28:30.643Z,99.90
2023-02-11T12:31:27.351Z,99.90
2023-02-11T12:34:22.370Z,99.90
2023-02-11T12:37:10.219Z,99.90
2023-02-11T12:39:48.754Z,99.60
2023-02-11T12:42:57.311Z,99.30
2023-02-11T12:46:09.372Z,98.70
2023-02-11T12:49:30.002Z,98.70
2023-02-11T12:52:31.861Z,97.60
2023-02-11T12:55:08.341Z,95.40
2023-02-11T12:57:41.501Z,94.90
2023-02-11T13:00:20.899Z,94.40
2023-02-11T13:03:01.100Z,94.40
2023-02-11T13:05:37.827Z,94.80
2023-02-11T13:08:15.090Z,94.40
2023-02-11T13:10:49.119Z,93.90
2023-02-11T13:13:24.149Z,93.80
2023-02-11T13:16:00.179Z,93.20
2023-02-11T13:18:49.898Z,92.20
2023-02-11T13:21:42.825Z,92.20
2023-02-11T13:24:27.087Z,93.30
2023-02-11T13:27:09.708Z,95.00
2023-02-11T13:30:14.774Z,95.80
2023-02-11T13:33:06.977Z,95.30
2023-02-11T13:35:39.892Z,93.70
2023-02-11T13:38:22.811Z,92.20
2023-02-11T13:41:06.055Z,92.10
2023-02-11T13:43:37.549Z,91.20
2023-02-11T13:46:10.085Z,91.20
2023-02-11T13:48:46.302Z,90.70
2023-02-11T13:51:19.626Z,91.90
2023-02-11T13:53:52.705Z,92.50
2023-02-11T13:56:34.194Z,92.40
2023-02-11T13:59:05.877Z,91.90
2023-02-11T14:01:43.917Z,91.90
2023-02-11T14:04:42.198Z,91.10
2023-02-11T14:07:48.724Z,90.20
2023-02-11T14:10:53.126Z,87.30
2023-02-11T14:13:27.400Z,86.50
2023-02-11T14:16:08.850Z,85.90
2023-02-11T14:19:01.838Z,84.70
2023-02-11T14:21:38.570Z,83.90
2023-02-11T14:24:58.571Z,83.90
2023-02-11T14:27:43.301Z,82.80
2023-02-11T14:30:47.736Z,81.80
2023-02-11T14:33:59.788Z,80.60
2023-02-11T14:37:08.453Z,80.60
2023-02-11T14:39:52.907Z,82.80
2023-02-11T14:42:26.986Z,82.70
2023-02-11T14:45:04.341Z,81.50
2023-02-11T14:47:42.731Z,83.10
2023-02-11T14:50:20.563Z,83.00
2023-02-11T14:52:51.156Z,82.30
2023-02-11T14:55:33.115Z,81.50
2023-02-11T14:58:16.603Z,81.20
2023-02-11T15:00:56.873Z,82.70
2023-02-11T15:03:35.000Z,86.30
2023-02-11T15:06:08.623Z,89.40
2023-02-11T15:08:43.620Z,91.00
2023-02-11T15:11:16.681Z,92.20
2023-02-11T15:13:50.073Z,93.10
2023-02-11T15:16:24.379Z,94.00
2023-02-11T15:18:57.045Z,94.90
2023-02-11T15:21:29.870Z,95.80
2023-02-11T15:24:06.280Z,96.50
2023-02-11T15:26:34.750Z,97.20
2023-02-11T15:29:04.997Z,98.10
2023-02-11T15:31:35.069Z,99.00
2023-02-11T15:34:09.845Z,99.60
2023-02-11T15:36:39.718Z,99.90
2023-02-11T15:39:20.006Z,99.90
2023-02-11T15:41:48.488Z,99.90
2023-02-11T15:44:35.944Z,99.90
2023-02-11T15:47:11.159Z,99.90
2023-02-11T15:49:45.686Z,99.90
2023-02-11T15:52:22.846Z,99.90
2023-02-11T15:54:53.276Z,99.90
2023-02-11T15:57:23.418Z,99.90
2023-02-11T15:59:56.359Z,99.90
2023-02-11T16:02:32.584Z,99.90
2023-02-11T16:05:05.421Z,99.90
2023-02-11T16:07:47.356Z,99.90
2023-02-11T16:10:27.449Z,99.90
2023-02-11T16:13:04.562Z,99.90
2023-02-11T16:15:47.151Z,99.90
2023-02-11T16:18:38.685Z,99.90
2023-02-11T16:21:16.134Z,99.90
2023-02-11T16:23:52.907Z,99.90
2023-02-11T16:26:31.069Z,99.90
2023-02-11T16:29:11.028Z,99.90
2023-02-11T16:31:43.748Z,99.90
2023-02-11T16:34:17.780Z,99.90
2023-02-11T16:36:46.806Z,99.90
2023-02-11T16:39:16.815Z,99.90
2023-02-11T16:41:45.645Z,99.90
2023-02-11T16:44:13.784Z,99.90
2023-02-11T16:46:43.988Z,99.90
2023-02-11T16:49:19.429Z,99.90
2023-02-11T16:51:51.531Z,99.90
2023-02-11T16:54:21.149Z,99.90
2023-02-11T16:56:49.659Z,99.90
2023-02-11T16:59:17.793Z,99.90
2023-02-11T17:01:49.694Z,99.90
2023-02-11T17:04:24.659Z,99.90
2023-02-11T17:06:53.442Z,99.90
2023-02-11T17:09:27.120Z,99.90
2023-02-11T17:11:56.733Z,99.90
2023-02-11T17:14:24.867Z,99.90
2023-02-11T17:16:54.500Z,99.90
2023-02-11T17:19:22.693Z,99.90
2023-02-11T17:21:53.967Z,99.90
2023-02-11T17:24:23.752Z,99.90
2023-02-11T17:26:52.374Z,99.90
2023-02-11T17:29:23.954Z,99.90
2023-02-11T17:31:54.535Z,99.90
2023-02-11T17:34:24.076Z,99.90
2023-02-11T17:36:53.057Z,99.90
2023-02-11T17:39:21.266Z,99.90
2023-02-11T17:41:49.460Z,99.90
2023-02-11T17:44:17.800Z,99.90
2023-02-11T17:46:46.336Z,99.90
2023-02-11T17:49:16.420Z,99.90
2023-02-11T17:51:45.315Z,99.90
2023-02-11T17:54:17.275Z,99.90
2023-02-11T17:56:48.409Z,99.90
2023-02-11T17:59:18.207Z,99.90
2023-02-11T18:01:46.991Z,99.90
2023-02-11T18:04:19.291Z,99.90
2023-02-11T18:06:48.237Z,99.90
2023-02-11T18:09:16.331Z,99.90
2023-02-11T18:11:44.909Z,99.90
2023-02-11T18:14:13.417Z,99.90
2023-02-11T18:16:44.031Z,99.90
2023-02-11T18:19:13.562Z,99.90
2023-02-11T18:21:43.319Z,99.90
2023-02-11T18:24:12.855Z,99.90
2023-02-11T18:26:42.151Z,99.90
2023-02-11T18:29:10.859Z,99.90
2023-02-11T18:31:39.495Z,99.90
2023-02-11T18:34:10.971Z,99.90
2023-02-11T18:36:40.100Z,99.90
2023-02-11T18:39:10.041Z,99.90
2023-02-11T18:41:40.068Z,99.90
2023-02-11T18:44:09.462Z,99.90
2023-02-11T18:46:37.608Z,99.90
2023-02-11T18:49:06.011Z,99.90
2023-02-11T18:51:34.171Z,99.90
2023-02-11T18:54:02.246Z,99.90
2023-02-11T18:56:31.682Z,99.90
2023-02-11T18:59:01.666Z,99.90
2023-02-11T19:01:33.700Z,99.90
2023-02-11T19:04:05.218Z,99.90
2023-02-11T19:06:38.686Z,99.90
2023-02-11T19:09:11.200Z,99.90
2023-02-11T19:11:50.589Z,99.90
2023-02-11T19:14:22.855Z,99.90
2023-02-11T19:16:54.493Z,99.90
2023-02-11T19:19:24.993Z,99.90
2023-02-11T19:21:53.494Z,99.90
2023-02-11T19:24:22.921Z,99.90
2023-02-11T19:26:57.180Z,99.90
2023-02-11T19:29:25.508Z,99.90
2023-02-11T19:31:54.118Z,99.90
2023-02-11T19:34:23.318Z,99.90
2023-02-11T19:36:53.012Z,99.90
2023-02-11T19:39:23.875Z,99.90
2023-02-11T19:41:54.903Z,99.90
2023-02-11T19:44:23.408Z,99.90
2023-02-11T19:46:53.323Z,99.90
2023-02-11T19:49:26.085Z,99.90
2023-02-11T19:51:58.994Z,99.90
2023-02-11T19:54:29.748Z,99.90
2023-02-11T19:56:59.750Z,99.90
2023-02-11T19:59:28.605Z,99.90
2023-02-11T20:01:57.661Z,99.90
2023-02-11T20:04:26.140Z,99.90
2023-02-11T20:06:54.534Z,99.90
2023-02-11T20:09:22.816Z,99.90
2023-02-11T20:11:51.013Z,99.90
2023-02-11T20:14:20.520Z,99.90
2023-02-11T20:16:50.375Z,99.90
2023-02-11T20:19:21.459Z,99.90
2023-02-11T20:21:56.188Z,99.90
2023-02-11T20:24:26.085Z,99.90
2023-02-11T20:26:56.889Z,99.90
2023-02-11T20:29:27.348Z,99.90
2023-02-11T20:31:56.189Z,99.90
2023-02-11T20:34:25.307Z,99.90
2023-02-11T20:36:54.627Z,99.90
2023-02-11T20:39:25.732Z,99.90
2023-02-11T20:41:56.541Z,99.90
2023-02-11T20:44:26.275Z,99.90
2023-02-11T20:46:55.550Z,99.90
2023-02-11T20:49:25.533Z,99.90
2023-02-11T20:51:54.473Z,99.90
2023-02-11T20:54:24.339Z,99.90
2023-02-11T20:56:56.636Z,99.90
2023-02-11T20:59:27.679Z,99.90
2023-02-11T21:01:58.008Z,99.90
2023-02-11T21:04:30.631Z,99.90
2023-02-11T21:07:01.377Z,99.90
2023-02-11T21:09:33.149Z,99.90
2023-02-11T21:12:02.725Z,99.90
2023-02-11T21:14:33.982Z,99.90
2023-02-11T21:17:02.372Z,99.90
2023-02-11T21:19:30.466Z,99.90
2023-02-11T21:22:00.821Z,99.90
2023-02-11T21:24:30.743Z,99.90
2023-02-11T21:26:59.032Z,99.90
2023-02-11T21:29:27.390Z,99.90
2023-02-11T21:31:57.009Z,99.90
2023-02-11T21:34:25.193Z,99.90
2023-02-11T21:36:53.435Z,99.90
2023-02-11T21:39:21.885Z,99.90
2023-02-11T21:41:50.159Z,99.90
2023-02-11T21:44:18.731Z,99.90
2023-02-11T21:46:46.900Z,99.90
2023-02-11T21:49:16.453Z,99.90
2023-02-11T21:51:45.134Z,99.90
2023-02-11T21:54:13.834Z,99.90
2023-02-11T21:56:41.990Z,99.90
2023-02-11T21:59:14.814Z,99.90
2023-02-11T22:01:43.659Z,99.90
2023-02-11T22:04:11.954Z,99.90
2023-02-11T22:06:41.767Z,99.90
2023-02-11T22:09:11.843Z,99.90
2023-02-11T22:11:40.852Z,99.90
2023-02-11T22:14:09.160Z,99.90
2023-02-11T22:16:37.347Z,99.90
2023-02-11T22:19:07.513Z,99.90
2023-02-11T22:21:35.762Z,99.90
2023-02-11T22:24:06.104Z,99.90
2023-02-11T22:26:34.443Z,99.90
2023-02-11T22:29:03.981Z,99.90
2023-02-11T22:31:35.356Z,99.90
2023-02-11T22:34:05.528Z,99.90
2023-02-11T22:36:36.405Z,99.90
2023-02-11T22:39:09.962Z,99.90
2023-02-11T22:41:39.231Z,99.90
2023-02-11T22:44:08.268Z,99.90
2023-02-11T22:46:37.533Z,99.90
2023-02-11T22:49:07.301Z,99.90
2023-02-11T22:51:35.741Z,99.90
2023-02-11T22:54:08.534Z,99.90
2023-02-11T22:56:36.992Z,99.90
2023-02-11T22:59:08.348Z,99.90
2023-02-11T23:01:37.144Z,99.90
2023-02-11T23:04:08.936Z,99.90
2023-02-11T23:06:37.156Z,99.90
2023-02-11T23:09:08.078Z,99.90
2023-02-11T23:11:36.412Z,99.90
2023-02-11T23:14:05.550Z,99.90
2023-02-11T23:16:35.728Z,99.90
2023-02-11T23:19:07.936Z,99.90
2023-02-11T23:26:23.637Z,99.90
2023-02-11T23:28:51.887Z,99.90
2023-02-11T23:31:23.796Z,99.90
2023-02-11T23:33:53.428Z,99.90
2023-02-11T23:36:24.884Z,99.90
2023-02-11T23:38:53.501Z,99.90
2023-02-11T23:41:25.570Z,99.90
2023-02-11T23:43:56.253Z,99.90
2023-02-11T23:46:26.819Z,99.90
2023-02-11T23:48:55.949Z,99.90
2023-02-11T23:51:25.172Z,99.90
2023-02-11T23:53:56.075Z,99.90
2023-02-11T23:56:29.267Z,99.90
2023-02-11T23:58:59.618Z,99.90
