createdAt,value
2018-08-19T00:00:29.849Z,87.32
2018-08-19T00:03:02.192Z,85.93
2018-08-19T00:05:31.353Z,84.96
2018-08-19T00:07:59.815Z,86.56
2018-08-19T00:10:44.487Z,85.19
2018-08-19T00:13:13.651Z,86.17
2018-08-19T00:15:42.374Z,85.64
2018-08-19T00:18:12.180Z,87.21
2018-08-19T00:20:40.871Z,88.24
2018-08-19T00:23:10.195Z,87.33
2018-08-19T00:25:41.371Z,87.68
2018-08-19T00:28:11.501Z,88.02
2018-08-19T00:30:39.941Z,87.48
2018-08-19T00:33:08.994Z,87.61
2018-08-19T00:35:37.494Z,87.14
2018-08-19T00:38:08.663Z,87.52
2018-08-19T00:40:37.532Z,88.13
2018-08-19T00:43:05.989Z,88.48
2018-08-19T00:45:34.432Z,89.25
2018-08-19T00:48:02.898Z,88.95
2018-08-19T00:50:31.452Z,88.94
2018-08-19T00:52:59.960Z,88.78
2018-08-19T00:55:36.504Z,88.01
2018-08-19T00:58:16.440Z,87.67
2018-08-19T01:00:44.967Z,88.49
2018-08-19T01:03:13.858Z,87.88
2018-08-19T01:05:42.575Z,87.53
2018-08-19T01:08:12.683Z,88.47
2018-08-19T01:10:41.431Z,89.78
2018-08-19T01:13:11.031Z,91.38
2018-08-19T01:15:39.472Z,90.62
2018-08-19T01:18:07.917Z,90.63
2018-08-19T01:20:36.509Z,89.41
2018-08-19T01:23:05.107Z,88.89
2018-08-19T01:25:33.594Z,90.11
2018-08-19T01:28:02.079Z,90.37
2018-08-19T01:30:30.622Z,89.65
2018-08-19T01:32:59.059Z,91.03
2018-08-19T01:35:32.570Z,90.98
2018-08-19T01:38:01.390Z,93.33
2018-08-19T01:40:29.972Z,93.47
2018-08-19T01:42:58.403Z,93.13
2018-08-19T01:45:26.839Z,93.39
2018-08-19T01:47:55.280Z,95.26
2018-08-19T01:50:23.698Z,95.70
2018-08-19T01:52:52.173Z,96.21
2018-08-19T01:55:20.707Z,94.83
2018-08-19T01:57:50.397Z,92.83
2018-08-19T02:00:19.655Z,93.25
2018-08-19T02:03:01.978Z,93.59
2018-08-19T02:05:30.483Z,93.45
2018-08-19T02:08:00.769Z,94.42
2018-08-19T02:10:30.618Z,94.58
2018-08-19T02:12:59.596Z,94.66
2018-08-19T02:15:29.551Z,95.22
2018-08-19T02:18:05.891Z,95.61
2018-08-19T02:20:36.617Z,96.66
2018-08-19T02:23:08.367Z,95.35
2018-08-19T02:25:40.885Z,96.08
2018-08-19T02:28:10.252Z,96.30
2018-08-19T02:31:00.833Z,96.85
2018-08-19T02:33:34.595Z,97.94
2018-08-19T02:36:06.752Z,97.86
2018-08-19T02:38:37.205Z,97.15
2018-08-19T02:41:06.606Z,99.67
2018-08-19T02:43:36.782Z,99.50
2018-08-19T02:46:05.511Z,99.80
2018-08-19T02:48:51.304Z,99.26
2018-08-19T02:51:20.912Z,99.54
2018-08-19T02:53:51.166Z,98.40
2018-08-19T02:56:20.219Z,98.86
2018-08-19T02:58:49.298Z,98.38
2018-08-19T03:01:18.828Z,97.29
2018-08-19T03:03:47.313Z,96.96
2018-08-19T03:06:15.809Z,98.79
2018-08-19T03:08:49.399Z,98.47
2018-08-19T03:11:20.852Z,99.09
2018-08-19T03:13:50.153Z,97.87
2018-08-19T03:16:18.927Z,98.34
2018-08-19T03:18:49.412Z,98.46
2018-08-19T03:21:21.861Z,99.05
2018-08-19T03:23:51.951Z,99.30
2018-08-19T03:26:20.450Z,99.98
2018-08-19T03:28:49.377Z,100.00
2018-08-19T03:31:17.869Z,99.48
2018-08-19T03:33:46.309Z,100.00
2018-08-19T03:36:14.740Z,98.31
2018-08-19T03:38:43.214Z,100.00
2018-08-19T03:41:11.621Z,100.00
2018-08-19T03:43:43.073Z,99.85
2018-08-19T03:46:20.039Z,99.86
2018-08-19T03:48:49.562Z,99.93
2018-08-19T03:51:18.007Z,100.00
2018-08-19T03:53:46.752Z,100.00
2018-08-19T03:56:20.400Z,100.00
2018-08-19T03:58:50.183Z,100.00
2018-08-19T04:01:28.512Z,100.00
2018-08-19T04:03:57.085Z,100.00
2018-08-19T04:06:25.570Z,100.00
2018-08-19T04:08:54.576Z,100.00
2018-08-19T04:11:23.030Z,100.00
2018-08-19T04:13:51.479Z,100.00
2018-08-19T04:16:20.015Z,100.00
2018-08-19T04:18:48.459Z,100.00
2018-08-19T04:22:19.708Z,100.00
2018-08-19T04:24:48.428Z,100.00
2018-08-19T04:27:16.899Z,100.00
2018-08-19T04:29:45.362Z,100.00
2018-08-19T04:32:19.431Z,100.00
2018-08-19T04:34:47.962Z,100.00
2018-08-19T04:38:18.987Z,100.00
2018-08-19T04:40:47.494Z,100.00
2018-08-19T04:43:15.941Z,100.00
2018-08-19T04:45:44.475Z,100.00
2018-08-19T04:48:13.168Z,100.00
2018-08-19T04:50:41.678Z,100.00
2018-08-19T04:53:10.106Z,99.49
2018-08-19T04:55:38.567Z,96.69
2018-08-19T04:58:07.109Z,96.09
2018-08-19T05:00:35.652Z,97.14
2018-08-19T05:03:04.195Z,95.80
2018-08-19T05:05:32.721Z,96.11
2018-08-19T05:08:01.283Z,96.25
2018-08-19T05:10:29.647Z,95.23
2018-08-19T05:12:58.093Z,94.54
2018-08-19T05:15:29.111Z,93.17
2018-08-19T05:17:57.820Z,93.74
2018-08-19T05:20:27.715Z,92.47
2018-08-19T05:22:56.199Z,92.63
2018-08-19T05:25:24.612Z,92.39
2018-08-19T05:27:57.200Z,93.50
2018-08-19T05:30:26.479Z,92.67
2018-08-19T05:33:01.009Z,94.48
2018-08-19T05:35:31.115Z,93.35
2018-08-19T05:38:01.248Z,93.17
2018-08-19T05:40:30.379Z,93.38
2018-08-19T05:43:00.237Z,92.20
2018-08-19T05:45:29.959Z,90.91
2018-08-19T05:48:07.948Z,89.94
2018-08-19T05:50:36.427Z,90.35
2018-08-19T05:53:05.059Z,90.46
2018-08-19T05:55:34.285Z,77.77
2018-08-19T05:58:02.790Z,79.20
2018-08-19T06:00:32.012Z,78.38
2018-08-19T06:03:01.847Z,80.83
2018-08-19T06:05:30.527Z,81.15
2018-08-19T06:08:08.108Z,81.80
2018-08-19T06:10:36.649Z,82.78
2018-08-19T06:13:05.612Z,77.89
2018-08-19T06:15:34.317Z,74.90
2018-08-19T06:18:02.891Z,80.86
2018-08-19T06:20:32.324Z,77.12
2018-08-19T06:23:00.889Z,78.50
2018-08-19T06:26:34.699Z,79.11
2018-08-19T06:29:03.165Z,88.04
2018-08-19T06:31:31.889Z,84.87
2018-08-19T06:34:00.338Z,81.86
2018-08-19T06:36:28.942Z,79.18
2018-08-19T06:38:57.803Z,81.76
2018-08-19T06:41:26.311Z,76.40
2018-08-19T06:43:54.985Z,76.29
2018-08-19T06:46:23.697Z,76.22
2018-08-19T06:48:52.177Z,76.66
2018-08-19T06:51:20.648Z,75.47
2018-08-19T06:53:49.052Z,71.04
2018-08-19T06:56:17.522Z,71.62
2018-08-19T06:58:45.999Z,72.61
2018-08-19T07:01:14.564Z,71.44
2018-08-19T07:03:47.570Z,73.06
2018-08-19T07:06:16.408Z,72.25
2018-08-19T07:08:44.895Z,75.18
2018-08-19T07:11:13.685Z,77.06
2018-08-19T07:13:42.627Z,71.97
2018-08-19T07:16:11.140Z,68.56
2018-08-19T07:18:39.615Z,65.72
2018-08-19T07:21:08.095Z,65.94
2018-08-19T07:23:37.059Z,67.85
2018-08-19T07:26:05.500Z,68.31
2018-08-19T07:28:33.997Z,68.18
2018-08-19T07:31:02.487Z,67.87
2018-08-19T07:33:31.556Z,68.21
2018-08-19T07:35:59.968Z,67.72
2018-08-19T07:38:28.612Z,68.15
2018-08-19T07:40:57.116Z,68.52
2018-08-19T07:43:25.657Z,68.68
2018-08-19T07:45:54.828Z,69.00
2018-08-19T07:48:23.385Z,65.80
2018-08-19T07:50:51.827Z,64.48
2018-08-19T07:53:20.244Z,64.23
2018-08-19T07:55:48.837Z,63.98
2018-08-19T07:58:55.270Z,63.04
2018-08-19T08:01:23.960Z,64.23
2018-08-19T08:03:52.432Z,64.30
2018-08-19T08:06:21.240Z,62.52
2018-08-19T08:08:51.822Z,63.49
2018-08-19T08:11:20.268Z,61.62
2018-08-19T08:13:49.658Z,62.07
2018-08-19T08:16:19.513Z,61.60
2018-08-19T08:18:48.004Z,60.34
2018-08-19T08:21:18.081Z,62.02
2018-08-19T08:23:46.465Z,61.00
2018-08-19T08:26:15.140Z,61.35
2018-08-19T08:28:53.100Z,60.74
2018-08-19T08:31:21.803Z,61.30
2018-08-19T08:33:52.246Z,61.12
2018-08-19T08:36:20.918Z,59.92
2018-08-19T08:38:50.774Z,58.45
2018-08-19T08:41:19.263Z,58.17
2018-08-19T08:43:48.135Z,56.25
2018-08-19T08:46:16.849Z,55.52
2018-08-19T08:48:46.075Z,59.04
2018-08-19T08:51:14.964Z,57.73
2018-08-19T08:53:45.448Z,57.38
2018-08-19T08:56:14.619Z,55.83
2018-08-19T08:58:43.185Z,54.54
2018-08-19T09:01:11.922Z,55.05
2018-08-19T09:03:40.595Z,54.11
2018-08-19T09:06:16.004Z,53.85
2018-08-19T09:08:44.888Z,53.00
2018-08-19T09:11:13.672Z,52.36
2018-08-19T09:13:42.408Z,53.03
2018-08-19T09:16:11.152Z,52.84
2018-08-19T09:18:39.619Z,54.18
2018-08-19T09:21:08.487Z,53.20
2018-08-19T09:23:36.933Z,53.15
2018-08-19T09:26:05.407Z,53.29
2018-08-19T09:28:35.079Z,54.42
2018-08-19T09:31:03.867Z,52.43
2018-08-19T09:33:32.578Z,51.79
2018-08-19T09:36:01.255Z,50.86
2018-08-19T09:38:29.786Z,50.79
2018-08-19T09:40:58.397Z,50.18
2018-08-19T09:43:26.920Z,49.99
2018-08-19T09:45:55.335Z,47.73
2018-08-19T09:48:23.953Z,49.91
2018-08-19T09:50:52.486Z,48.35
2018-08-19T09:53:21.260Z,49.01
2018-08-19T09:55:55.673Z,47.52
2018-08-19T09:58:26.459Z,46.73
2018-08-19T10:01:00.108Z,46.50
2018-08-19T10:03:29.361Z,47.26
2018-08-19T10:05:58.208Z,46.70
2018-08-19T10:08:26.644Z,46.17
2018-08-19T10:10:55.096Z,45.38
2018-08-19T10:13:23.819Z,44.05
2018-08-19T10:15:52.224Z,43.78
2018-08-19T10:18:20.897Z,43.72
2018-08-19T10:20:49.404Z,44.00
2018-08-19T10:23:17.871Z,43.25
2018-08-19T10:25:46.858Z,40.48
2018-08-19T10:28:15.336Z,39.54
2018-08-19T10:30:48.988Z,40.59
2018-08-19T10:33:20.423Z,41.45
2018-08-19T10:35:49.136Z,40.40
2018-08-19T10:38:17.611Z,42.62
2018-08-19T10:40:57.992Z,42.01
2018-08-19T10:43:28.780Z,41.64
2018-08-19T10:45:57.324Z,40.48
2018-08-19T10:48:25.776Z,38.79
2018-08-19T10:50:54.285Z,39.57
2018-08-19T10:53:26.756Z,37.92
2018-08-19T10:55:58.134Z,36.34
2018-08-19T10:58:26.669Z,36.12
2018-08-19T11:00:55.304Z,36.71
2018-08-19T11:03:23.782Z,35.83
2018-08-19T11:05:53.876Z,37.24
2018-08-19T11:08:22.352Z,36.37
2018-08-19T11:10:51.015Z,36.20
2018-08-19T11:13:22.110Z,35.57
2018-08-19T11:15:56.610Z,34.36
2018-08-19T11:18:30.998Z,35.21
2018-08-19T11:21:04.261Z,35.16
2018-08-19T11:23:34.140Z,33.90
2018-08-19T11:26:02.575Z,33.22
2018-08-19T11:28:37.343Z,33.59
2018-08-19T11:31:07.138Z,33.92
2018-08-19T11:33:42.011Z,33.55
2018-08-19T11:36:11.272Z,33.49
2018-08-19T11:38:40.711Z,30.95
2018-08-19T11:41:10.204Z,31.46
2018-08-19T11:43:40.943Z,30.62
2018-08-19T11:46:09.788Z,27.78
2018-08-19T11:48:38.942Z,27.28
2018-08-19T11:51:07.820Z,27.64
2018-08-19T11:53:36.543Z,31.31
2018-08-19T11:56:05.518Z,27.60
2018-08-19T11:58:46.446Z,29.04
2018-08-19T12:01:21.459Z,25.30
2018-08-19T12:04:00.655Z,24.26
2018-08-19T12:06:30.432Z,25.59
2018-08-19T12:09:00.541Z,28.82
2018-08-19T12:11:30.908Z,22.61
2018-08-19T12:14:02.580Z,27.01
2018-08-19T12:16:31.217Z,25.63
2018-08-19T12:19:05.623Z,25.84
2018-08-19T12:21:38.227Z,25.29
2018-08-19T12:24:21.591Z,25.71
2018-08-19T12:26:50.339Z,26.00
2018-08-19T12:29:18.762Z,24.55
2018-08-19T12:31:47.319Z,22.41
2018-08-19T12:34:15.719Z,22.83
2018-08-19T12:36:44.159Z,24.33
2018-08-19T12:39:13.015Z,22.44
2018-08-19T12:41:46.066Z,21.82
2018-08-19T12:44:14.586Z,23.25
2018-08-19T12:46:54.399Z,21.37
2018-08-19T12:49:22.939Z,22.46
2018-08-19T12:51:51.363Z,20.20
2018-08-19T12:54:19.825Z,21.32
2018-08-19T12:56:48.498Z,21.80
2018-08-19T12:59:17.004Z,21.64
2018-08-19T13:01:45.472Z,21.59
2018-08-19T13:04:13.883Z,20.70
2018-08-19T13:06:56.462Z,19.37
2018-08-19T13:09:29.531Z,20.47
2018-08-19T13:12:04.203Z,19.42
2018-08-19T13:14:32.927Z,22.64
2018-08-19T13:17:01.380Z,20.94
2018-08-19T13:19:30.786Z,22.26
2018-08-19T13:22:00.678Z,22.52
2018-08-19T13:24:34.167Z,21.25
2018-08-19T13:27:03.284Z,20.26
2018-08-19T13:29:32.176Z,23.77
2018-08-19T13:32:00.663Z,22.64
2018-08-19T13:34:29.661Z,22.06
2018-08-19T13:36:58.753Z,23.37
2018-08-19T13:39:28.168Z,22.48
2018-08-19T13:41:56.935Z,22.75
2018-08-19T13:44:25.442Z,23.22
2018-08-19T13:46:53.877Z,22.82
2018-08-19T13:49:27.028Z,22.22
2018-08-19T13:51:55.601Z,24.11
2018-08-19T13:54:24.332Z,24.47
2018-08-19T13:56:52.751Z,20.66
2018-08-19T13:59:21.230Z,22.35
2018-08-19T14:01:49.661Z,21.38
2018-08-19T14:04:18.096Z,21.62
2018-08-19T14:06:46.556Z,23.49
2018-08-19T14:09:15.600Z,22.89
2018-08-19T14:11:44.022Z,19.30
2018-08-19T14:14:12.687Z,18.95
2018-08-19T14:16:41.098Z,18.32
2018-08-19T14:19:09.818Z,18.31
2018-08-19T14:21:38.263Z,20.29
2018-08-19T14:24:06.682Z,23.12
2018-08-19T14:26:35.284Z,20.95
2018-08-19T14:29:03.724Z,21.91
2018-08-19T14:31:32.243Z,25.22
2018-08-19T14:34:00.724Z,22.47
2018-08-19T14:36:29.172Z,21.94
2018-08-19T14:38:57.824Z,20.94
2018-08-19T14:41:26.345Z,21.79
2018-08-19T14:44:02.346Z,21.04
2018-08-19T14:46:31.812Z,22.17
2018-08-19T14:49:01.717Z,19.79
2018-08-19T14:51:33.830Z,20.60
2018-08-19T14:54:14.959Z,20.54
2018-08-19T14:56:43.672Z,20.49
2018-08-19T14:59:13.358Z,19.04
2018-08-19T15:01:41.775Z,18.38
2018-08-19T15:04:14.971Z,18.82
2018-08-19T15:06:44.646Z,18.43
2018-08-19T15:09:15.213Z,18.57
2018-08-19T15:11:43.830Z,18.14
2018-08-19T15:14:17.504Z,20.63
2018-08-19T15:16:49.153Z,17.97
2018-08-19T15:19:17.607Z,18.64
2018-08-19T15:21:56.028Z,18.45
2018-08-19T15:24:25.096Z,19.20
2018-08-19T15:26:53.883Z,19.54
2018-08-19T15:29:27.524Z,18.07
2018-08-19T15:31:56.016Z,18.92
2018-08-19T15:34:24.453Z,18.05
2018-08-19T15:36:52.875Z,19.12
2018-08-19T15:39:21.328Z,17.76
2018-08-19T15:41:49.872Z,18.07
2018-08-19T15:44:18.372Z,17.63
2018-08-19T15:46:47.648Z,19.51
2018-08-19T15:49:17.023Z,20.09
2018-08-19T15:51:45.467Z,21.28
2018-08-19T15:54:13.887Z,19.65
2018-08-19T15:56:42.308Z,19.76
2018-08-19T15:59:11.048Z,17.54
2018-08-19T16:01:39.972Z,17.21
2018-08-19T16:04:26.300Z,18.28
2018-08-19T16:06:55.563Z,19.68
2018-08-19T16:09:25.484Z,20.45
2018-08-19T16:11:54.499Z,19.96
2018-08-19T16:14:23.848Z,19.66
2018-08-19T16:16:53.299Z,19.06
2018-08-19T16:19:21.852Z,20.04
2018-08-19T16:21:51.680Z,21.26
2018-08-19T16:24:20.230Z,20.65
2018-08-19T16:26:48.701Z,21.77
2018-08-19T16:29:17.162Z,20.94
2018-08-19T16:31:46.165Z,21.22
2018-08-19T16:34:15.102Z,18.88
2018-08-19T16:36:43.492Z,20.72
2018-08-19T16:39:13.764Z,21.47
2018-08-19T16:41:42.578Z,22.69
2018-08-19T16:44:11.739Z,21.77
2018-08-19T16:46:40.658Z,21.31
2018-08-19T16:49:09.204Z,21.22
2018-08-19T16:51:37.692Z,22.59
2018-08-19T16:54:06.703Z,23.36
2018-08-19T16:56:35.275Z,22.04
2018-08-19T16:59:03.764Z,22.55
2018-08-19T17:01:32.152Z,23.10
2018-08-19T17:04:00.651Z,22.80
2018-08-19T17:06:29.040Z,22.53
2018-08-19T17:08:57.509Z,23.26
2018-08-19T17:11:25.955Z,23.94
2018-08-19T17:13:54.452Z,23.93
2018-08-19T17:16:22.928Z,23.82
2018-08-19T17:18:51.619Z,24.19
2018-08-19T17:21:20.131Z,24.27
2018-08-19T17:23:50.741Z,24.23
2018-08-19T17:26:21.677Z,24.80
2018-08-19T17:28:50.351Z,25.56
2018-08-19T17:31:18.984Z,26.00
2018-08-19T17:33:47.432Z,25.74
2018-08-19T17:36:22.119Z,26.93
2018-08-19T17:38:50.687Z,26.37
2018-08-19T17:41:19.123Z,26.36
2018-08-19T17:43:47.736Z,27.00
2018-08-19T17:46:17.243Z,27.59
2018-08-19T17:48:46.191Z,28.33
2018-08-19T17:51:26.618Z,27.93
2018-08-19T17:53:55.608Z,27.63
2018-08-19T17:56:24.164Z,29.33
2018-08-19T17:58:52.754Z,30.02
2018-08-19T18:01:21.746Z,30.47
2018-08-19T18:03:50.254Z,30.63
2018-08-19T18:06:18.670Z,31.63
2018-08-19T18:08:49.600Z,32.79
2018-08-19T18:11:18.452Z,33.97
2018-08-19T18:13:46.956Z,36.03
2018-08-19T18:16:16.281Z,37.16
2018-08-19T18:18:45.572Z,35.78
2018-08-19T18:21:14.022Z,35.28
2018-08-19T18:23:46.025Z,35.47
2018-08-19T18:26:15.003Z,35.60
2018-08-19T18:28:45.398Z,36.83
2018-08-19T18:31:13.874Z,37.11
2018-08-19T18:33:51.538Z,39.14
2018-08-19T18:36:23.276Z,38.22
2018-08-19T18:38:51.992Z,36.83
2018-08-19T18:41:26.892Z,36.68
2018-08-19T18:43:59.087Z,38.80
2018-08-19T18:46:28.216Z,38.36
2018-08-19T18:49:13.609Z,39.51
2018-08-19T18:51:45.024Z,40.47
2018-08-19T18:54:30.651Z,40.51
2018-08-19T18:57:01.379Z,40.56
2018-08-19T18:59:30.252Z,41.34
2018-08-19T19:02:00.636Z,39.90
2018-08-19T19:04:29.527Z,40.55
2018-08-19T19:06:58.023Z,40.24
2018-08-19T19:09:36.012Z,41.78
2018-08-19T19:12:04.934Z,41.92
2018-08-19T19:14:33.409Z,41.33
2018-08-19T19:17:01.858Z,41.53
2018-08-19T19:19:32.319Z,41.49
2018-08-19T19:22:01.368Z,42.97
2018-08-19T19:24:35.433Z,42.83
2018-08-19T19:27:03.904Z,43.28
2018-08-19T19:29:32.328Z,43.83
2018-08-19T19:32:05.743Z,42.75
2018-08-19T19:34:34.196Z,43.60
2018-08-19T19:37:03.058Z,42.54
2018-08-19T19:39:31.530Z,43.16
2018-08-19T19:42:05.433Z,43.28
2018-08-19T19:44:34.975Z,44.34
2018-08-19T19:47:03.790Z,43.02
2018-08-19T19:49:32.611Z,43.71
2018-08-19T19:52:02.636Z,44.14
2018-08-19T19:54:32.221Z,44.17
2018-08-19T19:57:01.178Z,43.68
2018-08-19T19:59:33.208Z,43.05
2018-08-19T20:02:01.804Z,43.74
2018-08-19T20:04:30.351Z,43.41
2018-08-19T20:06:58.942Z,44.09
2018-08-19T20:09:27.363Z,45.24
2018-08-19T20:11:55.816Z,44.87
2018-08-19T20:14:24.236Z,45.06
2018-08-19T20:16:52.717Z,45.75
2018-08-19T20:19:21.319Z,45.13
2018-08-19T20:21:49.774Z,45.39
2018-08-19T20:24:18.459Z,45.80
2018-08-19T20:26:46.914Z,47.44
2018-08-19T20:29:15.364Z,46.86
2018-08-19T20:31:43.832Z,47.30
2018-08-19T20:34:12.307Z,46.21
2018-08-19T20:36:40.786Z,47.16
2018-08-19T20:39:09.273Z,46.88
2018-08-19T20:41:37.973Z,47.45
2018-08-19T20:44:08.084Z,47.49
2018-08-19T20:46:40.446Z,47.28
2018-08-19T20:49:08.880Z,48.19
2018-08-19T20:51:37.335Z,48.10
2018-08-19T20:54:06.064Z,48.22
2018-08-19T20:56:34.527Z,48.48
2018-08-19T20:59:03.028Z,47.96
2018-08-19T21:01:31.482Z,48.20
2018-08-19T21:03:59.912Z,48.18
2018-08-19T21:06:28.351Z,49.68
2018-08-19T21:08:56.780Z,50.55
2018-08-19T21:11:25.331Z,50.88
2018-08-19T21:13:53.796Z,50.32
2018-08-19T21:16:22.228Z,51.66
2018-08-19T21:18:50.647Z,51.17
2018-08-19T21:21:19.095Z,50.81
2018-08-19T21:23:47.619Z,51.48
2018-08-19T21:26:16.040Z,51.23
2018-08-19T21:28:48.907Z,51.55
2018-08-19T21:31:17.682Z,51.85
2018-08-19T21:33:46.138Z,52.53
2018-08-19T21:36:14.562Z,53.15
2018-08-19T21:38:43.127Z,53.78
2018-08-19T21:41:11.607Z,53.33
2018-08-19T21:43:40.083Z,53.95
2018-08-19T21:46:09.504Z,54.61
2018-08-19T21:48:39.449Z,55.14
2018-08-19T21:51:07.922Z,55.59
2018-08-19T21:53:36.856Z,55.81
2018-08-19T21:56:05.729Z,56.72
2018-08-19T21:58:34.236Z,55.75
2018-08-19T22:01:03.995Z,57.30
2018-08-19T22:03:37.662Z,57.89
2018-08-19T22:06:09.192Z,58.66
2018-08-19T22:08:37.645Z,58.25
2018-08-19T22:11:06.148Z,57.99
2018-08-19T22:13:34.579Z,58.32
2018-08-19T22:16:03.041Z,58.10
2018-08-19T22:18:31.786Z,57.22
2018-08-19T22:21:16.445Z,58.60
2018-08-19T22:23:46.410Z,60.47
2018-08-19T22:26:15.948Z,61.67
2018-08-19T22:28:44.718Z,62.67
2018-08-19T22:31:27.311Z,61.67
2018-08-19T22:33:57.132Z,61.16
2018-08-19T22:36:25.551Z,61.17
2018-08-19T22:38:54.887Z,61.12
2018-08-19T22:41:26.527Z,63.52
2018-08-19T22:43:56.433Z,63.30
2018-08-19T22:46:25.625Z,62.58
2018-08-19T22:48:54.969Z,62.59
2018-08-19T22:51:23.412Z,63.43
2018-08-19T22:53:53.488Z,67.20
2018-08-19T22:56:22.616Z,66.38
2018-08-19T22:58:51.092Z,63.97
2018-08-19T23:01:19.687Z,62.91
2018-08-19T23:03:48.534Z,64.24
2018-08-19T23:06:16.992Z,64.63
2018-08-19T23:08:45.398Z,65.62
2018-08-19T23:11:14.844Z,65.80
2018-08-19T23:16:51.587Z,64.96
2018-08-19T23:19:20.491Z,65.49
2018-08-19T23:21:50.043Z,66.12
2018-08-19T23:24:18.595Z,67.08
2018-08-19T23:26:47.237Z,68.35
2018-08-19T23:29:16.316Z,69.04
2018-08-19T23:31:45.726Z,69.55
2018-08-19T23:34:14.197Z,69.73
2018-08-19T23:36:43.013Z,68.74
2018-08-19T23:39:11.650Z,69.80
2018-08-19T23:41:40.302Z,69.29
2018-08-19T23:44:09.266Z,69.35
2018-08-19T23:46:38.016Z,69.71
2018-08-19T23:49:06.500Z,69.01
2018-08-19T23:51:34.936Z,70.03
2018-08-19T23:54:04.350Z,70.91
2018-08-19T23:56:33.304Z,71.60
2018-08-19T23:59:02.215Z,70.64
