createdAt,value
2023-04-30T00:01:11.093Z,2.20
2023-04-30T00:03:45.539Z,2.53
2023-04-30T00:06:21.407Z,2.40
2023-04-30T00:08:54.306Z,2.13
2023-04-30T00:11:27.039Z,2.53
2023-04-30T00:13:59.804Z,2.47
2023-04-30T00:16:32.523Z,2.10
2023-04-30T00:19:06.723Z,2.40
2023-04-30T00:21:39.746Z,2.87
2023-04-30T00:24:15.107Z,2.30
2023-04-30T00:26:48.116Z,2.20
2023-04-30T00:29:20.765Z,2.63
2023-04-30T00:31:53.601Z,2.70
2023-04-30T00:34:27.949Z,2.50
2023-04-30T00:37:00.702Z,2.93
2023-04-30T00:39:33.466Z,2.40
2023-04-30T00:42:06.464Z,2.30
2023-04-30T00:44:39.247Z,2.30
2023-04-30T00:47:11.984Z,2.00
2023-04-30T00:49:48.781Z,2.60
2023-04-30T00:52:21.747Z,2.17
2023-04-30T00:54:54.706Z,2.50
2023-04-30T00:57:27.905Z,2.30
2023-04-30T01:00:00.753Z,2.70
2023-04-30T01:02:33.718Z,2.20
2023-04-30T01:05:08.773Z,2.47
2023-04-30T01:07:45.232Z,2.23
2023-04-30T01:10:18.384Z,2.20
2023-04-30T01:12:54.830Z,2.93
2023-04-30T01:15:29.448Z,2.40
2023-04-30T01:18:05.048Z,2.03
2023-04-30T01:20:40.323Z,2.97
2023-04-30T01:23:19.941Z,2.57
2023-04-30T01:26:01.780Z,2.67
2023-04-30T01:28:37.256Z,2.53
2023-04-30T01:31:13.079Z,2.43
2023-04-30T01:33:45.970Z,2.90
2023-04-30T01:36:33.726Z,3.30
2023-04-30T01:39:25.284Z,3.10
2023-04-30T01:42:03.422Z,3.17
2023-04-30T01:44:44.173Z,2.63
2023-04-30T01:47:22.222Z,3.07
2023-04-30T01:50:02.087Z,2.90
2023-04-30T01:52:40.676Z,2.73
2023-04-30T01:55:16.523Z,3.00
2023-04-30T01:57:53.912Z,2.80
2023-04-30T02:00:29.027Z,3.50
2023-04-30T02:03:01.971Z,3.10
2023-04-30T02:05:34.893Z,3.07
2023-04-30T02:08:09.358Z,2.80
2023-04-30T02:10:42.297Z,2.43
2023-04-30T02:13:17.789Z,2.97
2023-04-30T02:15:53.952Z,2.77
2023-04-30T02:18:27.138Z,3.30
2023-04-30T02:21:00.341Z,3.33
2023-04-30T02:23:33.138Z,3.07
2023-04-30T02:26:05.897Z,2.90
2023-04-30T02:28:38.854Z,3.20
2023-04-30T02:31:12.934Z,3.20
2023-04-30T02:33:45.927Z,3.17
2023-04-30T02:36:18.782Z,2.90
2023-04-30T02:38:51.571Z,3.40
2023-04-30T02:41:24.362Z,3.13
2023-04-30T02:43:59.927Z,3.33
2023-04-30T02:46:34.081Z,3.37
2023-04-30T02:49:07.127Z,3.33
2023-04-30T02:51:39.805Z,3.40
2023-04-30T02:54:12.620Z,2.97
2023-04-30T02:56:45.659Z,3.40
2023-04-30T02:59:18.449Z,3.20
2023-04-30T03:01:52.571Z,2.90
2023-04-30T03:04:25.771Z,3.50
2023-04-30T03:06:58.575Z,3.10
2023-04-30T03:09:38.776Z,3.40
2023-04-30T03:12:11.541Z,3.27
2023-04-30T03:14:45.474Z,2.80
2023-04-30T03:17:20.112Z,2.93
2023-04-30T03:19:53.516Z,3.10
2023-04-30T03:22:27.642Z,2.57
2023-04-30T03:25:00.543Z,3.13
2023-04-30T03:27:33.434Z,3.50
2023-04-30T03:30:07.257Z,2.90
2023-04-30T03:32:41.523Z,3.33
2023-04-30T03:35:14.256Z,3.30
2023-04-30T03:37:47.165Z,3.00
2023-04-30T03:40:20.115Z,3.27
2023-04-30T03:42:52.838Z,3.70
2023-04-30T03:45:25.735Z,3.27
2023-04-30T03:48:00.324Z,3.93
2023-04-30T03:50:33.533Z,3.43
2023-04-30T03:53:06.331Z,3.40
2023-04-30T03:55:39.116Z,3.53
2023-04-30T03:58:12.111Z,3.33
2023-04-30T04:00:45.867Z,3.57
2023-04-30T04:03:20.370Z,3.70
2023-04-30T04:05:54.615Z,3.47
2023-04-30T04:08:30.707Z,3.40
2023-04-30T04:11:03.714Z,3.97
2023-04-30T04:13:36.384Z,3.70
2023-04-30T04:16:11.292Z,3.60
2023-04-30T04:18:45.704Z,3.50
2023-04-30T04:21:18.519Z,3.30
2023-04-30T04:23:51.368Z,3.40
2023-04-30T04:26:25.731Z,3.43
2023-04-30T04:28:58.773Z,3.50
2023-04-30T04:31:33.700Z,3.40
2023-04-30T04:34:08.132Z,4.40
2023-04-30T04:36:47.982Z,3.90
2023-04-30T04:39:21.740Z,3.30
2023-04-30T04:41:54.497Z,3.90
2023-04-30T04:44:27.195Z,3.40
2023-04-30T04:47:00.060Z,4.67
2023-04-30T04:49:34.256Z,3.70
2023-04-30T04:52:07.452Z,3.93
2023-04-30T04:54:40.323Z,3.83
2023-04-30T04:57:13.194Z,3.73
2023-04-30T04:59:45.997Z,4.20
2023-04-30T05:02:19.141Z,3.50
2023-04-30T05:04:56.284Z,4.13
2023-04-30T05:07:43.313Z,3.70
2023-04-30T05:10:16.650Z,3.10
2023-04-30T05:12:49.460Z,3.47
2023-04-30T05:15:22.194Z,4.73
2023-04-30T05:17:59.532Z,3.53
2023-04-30T05:20:33.827Z,3.97
2023-04-30T05:23:06.813Z,3.83
2023-04-30T05:25:40.078Z,4.23
2023-04-30T05:28:13.759Z,4.17
2023-04-30T05:30:48.971Z,3.83
2023-04-30T05:33:21.845Z,3.70
2023-04-30T05:35:56.028Z,4.33
2023-04-30T05:38:29.041Z,4.13
2023-04-30T05:41:04.090Z,4.33
2023-04-30T05:43:36.948Z,4.13
2023-04-30T05:46:09.816Z,4.37
2023-04-30T05:48:42.633Z,4.23
2023-04-30T05:51:16.908Z,3.40
2023-04-30T05:53:49.853Z,3.27
2023-04-30T05:56:24.065Z,3.97
2023-04-30T05:58:56.798Z,4.20
2023-04-30T06:01:33.066Z,2.97
2023-04-30T06:04:06.251Z,2.87
2023-04-30T06:06:40.580Z,3.50
2023-04-30T06:09:13.494Z,4.57
2023-04-30T06:11:50.358Z,4.57
2023-04-30T06:14:26.745Z,3.50
2023-04-30T06:16:59.957Z,4.17
2023-04-30T06:19:34.059Z,3.40
2023-04-30T06:22:08.329Z,3.77
2023-04-30T06:24:41.257Z,4.17
2023-04-30T06:27:14.052Z,4.50
2023-04-30T06:29:46.844Z,3.77
2023-04-30T06:32:19.654Z,4.20
2023-04-30T06:34:52.569Z,2.93
2023-04-30T06:37:26.729Z,3.97
2023-04-30T06:39:59.599Z,3.40
2023-04-30T06:42:34.477Z,3.50
2023-04-30T06:45:07.936Z,3.67
2023-04-30T06:47:42.593Z,3.87
2023-04-30T06:50:16.082Z,3.37
2023-04-30T06:52:50.326Z,4.23
2023-04-30T06:55:23.491Z,3.43
2023-04-30T06:57:57.746Z,3.67
2023-04-30T07:00:32.851Z,3.17
2023-04-30T07:03:05.768Z,2.83
2023-04-30T07:05:38.855Z,4.30
2023-04-30T07:08:13.136Z,3.73
2023-04-30T07:10:46.208Z,3.40
2023-04-30T07:13:19.136Z,4.00
2023-04-30T07:15:52.766Z,4.00
2023-04-30T07:18:25.667Z,4.37
2023-04-30T07:20:58.448Z,3.73
2023-04-30T07:23:32.717Z,3.03
2023-04-30T07:26:05.753Z,3.30
2023-04-30T07:28:38.579Z,3.60
2023-04-30T07:31:11.505Z,3.10
2023-04-30T07:33:45.082Z,3.13
2023-04-30T07:36:18.013Z,3.37
2023-04-30T07:38:52.271Z,3.83
2023-04-30T07:41:25.547Z,3.47
2023-04-30T07:43:59.788Z,3.47
2023-04-30T07:46:32.821Z,3.60
2023-04-30T07:49:08.127Z,4.13
2023-04-30T07:51:42.417Z,3.60
2023-04-30T07:54:22.719Z,3.60
2023-04-30T07:59:28.539Z,3.70
2023-04-30T08:02:02.466Z,2.37
2023-04-30T08:04:35.554Z,2.80
2023-04-30T08:07:08.711Z,3.30
2023-04-30T08:09:42.932Z,3.80
2023-04-30T08:12:15.815Z,3.13
2023-04-30T08:14:48.611Z,3.53
2023-04-30T08:17:21.443Z,2.97
2023-04-30T08:19:54.444Z,3.57
2023-04-30T08:22:27.375Z,3.67
2023-04-30T08:25:02.525Z,3.63
2023-04-30T08:27:36.230Z,3.23
2023-04-30T08:30:09.312Z,3.13
2023-04-30T08:32:42.385Z,2.97
2023-04-30T08:35:16.940Z,2.60
2023-04-30T08:37:55.782Z,2.67
2023-04-30T08:40:49.531Z,2.87
2023-04-30T08:43:23.771Z,2.53
2023-04-30T08:45:57.102Z,2.60
2023-04-30T08:48:30.943Z,2.73
2023-04-30T08:51:05.490Z,2.40
2023-04-30T08:53:39.066Z,2.60
2023-04-30T08:56:13.355Z,2.80
2023-04-30T08:58:46.294Z,2.30
2023-04-30T09:01:19.244Z,2.40
2023-04-30T09:03:52.257Z,2.00
2023-04-30T09:06:25.388Z,1.60
2023-04-30T09:09:00.633Z,2.67
2023-04-30T09:11:34.861Z,3.13
2023-04-30T09:14:07.644Z,2.20
2023-04-30T09:16:47.101Z,2.90
2023-04-30T09:19:27.179Z,2.40
2023-04-30T09:22:03.357Z,2.27
2023-04-30T09:24:46.803Z,2.80
2023-04-30T09:27:21.379Z,1.30
2023-04-30T09:29:54.635Z,2.60
2023-04-30T09:32:29.355Z,2.37
2023-04-30T09:35:02.292Z,2.30
2023-04-30T09:37:38.453Z,2.20
2023-04-30T09:40:11.725Z,2.57
2023-04-30T09:45:53.450Z,2.30
2023-04-30T09:48:27.618Z,2.47
2023-04-30T09:51:04.290Z,2.30
2023-04-30T09:53:38.559Z,2.47
2023-04-30T09:56:12.878Z,2.50
2023-04-30T09:58:51.082Z,2.70
2023-04-30T10:01:27.691Z,2.50
2023-04-30T10:04:00.844Z,2.93
2023-04-30T10:06:35.917Z,2.60
2023-04-30T10:09:11.803Z,2.83
2023-04-30T10:11:44.974Z,2.47
2023-04-30T10:14:19.056Z,2.00
2023-04-30T10:16:57.645Z,2.37
2023-04-30T10:19:32.105Z,2.40
2023-04-30T10:22:05.535Z,2.40
2023-04-30T10:24:39.245Z,2.80
2023-04-30T10:27:15.031Z,2.77
2023-04-30T10:29:48.729Z,2.80
2023-04-30T10:32:26.078Z,2.63
2023-04-30T10:35:06.297Z,3.03
2023-04-30T10:37:42.283Z,3.17
2023-04-30T10:40:15.168Z,2.30
2023-04-30T10:42:49.263Z,2.30
2023-04-30T10:45:35.504Z,2.97
2023-04-30T10:48:10.329Z,2.83
2023-04-30T10:50:45.961Z,2.97
2023-04-30T10:53:20.315Z,2.77
2023-04-30T10:55:54.418Z,2.10
2023-04-30T10:58:28.486Z,2.47
2023-04-30T11:01:02.589Z,3.07
2023-04-30T11:03:39.333Z,2.70
2023-04-30T11:06:13.460Z,3.17
2023-04-30T11:08:47.202Z,2.77
2023-04-30T11:11:21.276Z,2.93
2023-04-30T11:14:00.696Z,3.10
2023-04-30T11:16:35.993Z,3.23
2023-04-30T11:19:13.061Z,2.50
2023-04-30T11:22:16.647Z,2.60
2023-04-30T11:24:53.751Z,2.67
2023-04-30T11:27:27.392Z,2.80
2023-04-30T11:30:01.336Z,2.70
2023-04-30T11:32:38.204Z,2.20
2023-04-30T11:35:15.438Z,2.60
2023-04-30T11:37:49.374Z,2.90
2023-04-30T11:40:22.271Z,2.40
2023-04-30T11:43:00.976Z,2.30
2023-04-30T11:45:34.297Z,2.63
2023-04-30T11:48:08.147Z,2.60
2023-04-30T11:50:43.818Z,2.30
2023-04-30T11:53:17.601Z,2.33
2023-04-30T11:55:50.692Z,2.50
2023-04-30T11:58:23.599Z,2.53
2023-04-30T12:01:02.819Z,2.50
2023-04-30T12:03:50.951Z,4.77
2023-04-30T12:06:26.435Z,2.80
2023-04-30T12:09:01.249Z,2.60
2023-04-30T12:11:35.090Z,2.53
2023-04-30T12:14:12.192Z,2.73
2023-04-30T12:16:49.430Z,2.53
2023-04-30T12:19:25.258Z,2.93
2023-04-30T12:22:00.072Z,2.87
2023-04-30T12:24:46.777Z,3.20
2023-04-30T12:27:19.882Z,2.90
2023-04-30T12:29:54.934Z,2.80
2023-04-30T12:32:28.516Z,2.40
2023-04-30T12:35:05.194Z,2.70
2023-04-30T12:37:43.418Z,2.80
2023-04-30T12:40:17.422Z,2.80
2023-04-30T12:42:51.684Z,2.80
2023-04-30T12:45:45.158Z,2.50
2023-04-30T12:48:19.423Z,3.10
2023-04-30T12:50:56.506Z,2.97
2023-04-30T12:53:31.094Z,2.50
2023-04-30T12:56:12.524Z,2.53
2023-04-30T12:58:47.567Z,2.90
2023-04-30T13:01:27.395Z,2.67
2023-04-30T13:04:01.739Z,2.50
2023-04-30T13:06:35.506Z,2.87
2023-04-30T13:09:10.644Z,2.63
2023-04-30T13:11:56.847Z,2.70
2023-04-30T13:14:33.442Z,3.20
2023-04-30T13:17:08.488Z,3.20
2023-04-30T13:20:12.594Z,2.27
2023-04-30T13:22:45.948Z,2.93
2023-04-30T13:25:20.996Z,2.73
2023-04-30T13:27:56.114Z,2.73
2023-04-30T13:30:30.268Z,3.17
2023-04-30T13:33:03.361Z,2.87
2023-04-30T13:35:36.576Z,2.60
2023-04-30T13:38:10.372Z,2.40
2023-04-30T13:40:45.358Z,2.77
2023-04-30T13:43:18.954Z,2.97
2023-04-30T13:45:52.518Z,2.53
2023-04-30T13:48:26.010Z,3.00
2023-04-30T13:50:59.451Z,3.13
2023-04-30T13:53:32.633Z,3.23
2023-04-30T13:56:07.993Z,3.07
2023-04-30T13:58:40.883Z,3.13
2023-04-30T14:01:14.464Z,2.27
2023-04-30T14:03:48.324Z,2.87
2023-04-30T14:06:21.851Z,2.90
2023-04-30T14:08:55.233Z,2.83
2023-04-30T14:11:29.745Z,2.50
2023-04-30T14:14:03.441Z,2.80
2023-04-30T14:16:36.736Z,2.60
2023-04-30T14:19:09.787Z,2.10
2023-04-30T14:21:43.419Z,2.67
2023-04-30T14:24:17.183Z,2.70
2023-04-30T14:26:53.848Z,2.37
2023-04-30T14:29:27.235Z,2.90
2023-04-30T14:32:00.661Z,2.23
2023-04-30T14:34:33.693Z,2.60
2023-04-30T14:37:06.839Z,2.63
2023-04-30T14:39:41.649Z,2.57
2023-04-30T14:42:18.933Z,2.80
2023-04-30T14:44:53.556Z,2.50
2023-04-30T14:47:27.512Z,2.70
2023-04-30T14:50:02.256Z,3.30
2023-04-30T14:52:35.899Z,2.47
2023-04-30T14:55:09.194Z,2.37
2023-04-30T14:57:43.895Z,2.47
2023-04-30T15:00:17.931Z,2.67
2023-04-30T15:02:51.004Z,2.37
2023-04-30T15:05:24.188Z,2.53
2023-04-30T15:07:57.235Z,2.57
2023-04-30T15:10:30.527Z,2.83
2023-04-30T15:13:05.338Z,2.93
2023-04-30T15:15:39.495Z,2.67
2023-04-30T15:18:16.470Z,2.67
2023-04-30T15:20:49.654Z,2.40
2023-04-30T15:23:25.084Z,2.57
2023-04-30T15:25:58.131Z,2.50
2023-04-30T15:28:32.808Z,2.10
2023-04-30T15:31:06.885Z,2.43
2023-04-30T15:33:42.405Z,2.90
2023-04-30T15:36:15.414Z,2.43
2023-04-30T15:38:48.563Z,2.43
2023-04-30T15:41:23.640Z,2.53
2023-04-30T15:43:58.339Z,2.33
2023-04-30T15:46:32.628Z,2.40
2023-04-30T15:49:06.205Z,2.70
2023-04-30T15:51:38.870Z,2.43
2023-04-30T15:54:13.914Z,2.17
2023-04-30T15:56:47.452Z,2.43
2023-04-30T15:59:24.236Z,2.57
2023-04-30T16:01:57.609Z,2.53
2023-04-30T16:04:30.996Z,2.40
2023-04-30T16:07:04.839Z,2.07
2023-04-30T16:09:38.505Z,2.23
2023-04-30T16:12:14.741Z,2.30
2023-04-30T16:14:49.382Z,2.40
2023-04-30T16:17:24.275Z,2.33
2023-04-30T16:19:57.806Z,2.40
2023-04-30T16:22:31.722Z,2.27
2023-04-30T16:25:04.776Z,2.50
2023-04-30T16:27:38.600Z,2.57
2023-04-30T16:30:13.545Z,2.50
2023-04-30T16:32:46.768Z,2.53
2023-04-30T16:35:20.036Z,2.00
2023-04-30T16:37:54.548Z,2.07
2023-04-30T16:40:28.294Z,2.33
2023-04-30T16:43:06.126Z,2.53
2023-04-30T16:45:41.463Z,2.10
2023-04-30T16:48:14.769Z,2.73
2023-04-30T16:50:48.213Z,2.37
2023-04-30T16:53:21.942Z,2.23
2023-04-30T16:55:55.335Z,2.10
2023-04-30T16:58:28.299Z,2.40
2023-04-30T17:01:03.475Z,2.17
2023-04-30T17:03:44.087Z,2.37
2023-04-30T17:06:18.057Z,2.90
2023-04-30T17:08:51.310Z,2.47
2023-04-30T17:11:25.380Z,2.40
2023-04-30T17:13:58.518Z,2.23
2023-04-30T17:16:33.175Z,2.73
2023-04-30T17:19:06.588Z,2.60
2023-04-30T17:21:39.737Z,2.60
2023-04-30T17:24:12.980Z,2.63
2023-04-30T17:26:46.241Z,2.67
2023-04-30T17:29:19.752Z,2.43
2023-04-30T17:31:57.038Z,2.60
2023-04-30T17:34:33.314Z,2.20
2023-04-30T17:37:07.471Z,2.73
2023-04-30T17:39:40.539Z,2.10
2023-04-30T17:42:14.253Z,2.40
2023-04-30T17:44:49.788Z,2.17
2023-04-30T17:47:26.830Z,2.23
2023-04-30T17:50:00.413Z,2.27
2023-04-30T17:52:38.133Z,3.00
2023-04-30T17:55:12.952Z,2.47
2023-04-30T17:57:49.085Z,2.73
2023-04-30T18:00:24.898Z,2.97
2023-04-30T18:02:59.737Z,3.10
2023-04-30T18:05:35.218Z,2.83
2023-04-30T18:08:08.309Z,2.80
2023-04-30T18:10:41.216Z,2.73
2023-04-30T18:13:14.800Z,2.93
2023-04-30T18:15:47.745Z,3.30
2023-04-30T18:18:22.158Z,3.60
2023-04-30T18:20:55.784Z,3.93
2023-04-30T18:23:28.687Z,3.27
2023-04-30T18:26:02.499Z,3.37
2023-04-30T18:28:35.470Z,4.67
2023-04-30T18:31:08.361Z,3.90
2023-04-30T18:33:42.915Z,5.57
2023-04-30T18:36:15.853Z,5.53
2023-04-30T18:38:48.803Z,5.40
2023-04-30T18:41:21.675Z,5.60
2023-04-30T18:43:54.599Z,6.03
2023-04-30T18:46:27.760Z,6.97
2023-04-30T18:49:02.893Z,7.20
2023-04-30T18:51:35.984Z,8.17
2023-04-30T18:54:08.965Z,7.33
2023-04-30T18:56:41.910Z,6.90
2023-04-30T18:59:16.917Z,6.67
2023-04-30T19:01:50.556Z,6.93
2023-04-30T19:04:28.821Z,7.50
2023-04-30T19:07:02.248Z,8.37
2023-04-30T19:09:36.937Z,8.20
2023-04-30T19:12:10.254Z,9.23
2023-04-30T19:14:45.807Z,9.13
2023-04-30T19:17:21.477Z,9.50
2023-04-30T19:19:58.812Z,8.87
2023-04-30T19:22:31.898Z,9.23
2023-04-30T19:25:05.727Z,8.27
2023-04-30T19:27:41.617Z,8.63
2023-04-30T19:30:17.807Z,8.80
2023-04-30T19:32:53.935Z,8.67
2023-04-30T19:35:28.432Z,7.73
2023-04-30T19:38:01.348Z,7.90
2023-04-30T19:40:34.314Z,7.77
2023-04-30T19:43:13.312Z,8.33
2023-04-30T19:45:49.973Z,7.50
2023-04-30T19:48:23.277Z,8.20
2023-04-30T19:51:03.263Z,8.43
2023-04-30T19:53:36.213Z,8.40
2023-04-30T19:56:10.147Z,7.60
2023-04-30T19:58:47.390Z,7.67
2023-04-30T20:01:20.267Z,8.20
2023-04-30T20:03:56.493Z,8.33
2023-04-30T20:06:34.494Z,9.60
2023-04-30T20:09:10.850Z,9.70
2023-04-30T20:11:49.580Z,9.80
2023-04-30T20:14:23.922Z,10.03
2023-04-30T20:16:57.644Z,10.37
2023-04-30T20:19:33.653Z,10.00
2023-04-30T20:22:15.438Z,10.57
2023-04-30T20:24:48.666Z,10.30
2023-04-30T20:27:22.061Z,10.70
2023-04-30T20:29:55.400Z,9.43
2023-04-30T20:32:28.408Z,10.07
2023-04-30T20:35:02.195Z,10.10
2023-04-30T20:37:38.691Z,9.87
2023-04-30T20:40:14.819Z,9.37
2023-04-30T20:42:47.966Z,9.67
2023-04-30T20:45:21.369Z,9.80
2023-04-30T20:47:54.407Z,9.67
2023-04-30T20:50:30.215Z,9.70
2023-04-30T20:53:04.789Z,10.00
2023-04-30T20:55:37.661Z,9.30
2023-04-30T20:58:10.968Z,9.80
2023-04-30T21:00:44.437Z,9.27
2023-04-30T21:03:17.509Z,9.23
2023-04-30T21:05:50.941Z,9.43
2023-04-30T21:08:25.247Z,9.43
2023-04-30T21:10:58.147Z,9.10
2023-04-30T21:13:31.145Z,9.37
2023-04-30T21:16:05.264Z,8.67
2023-04-30T21:18:38.369Z,10.17
2023-04-30T21:21:11.501Z,9.37
2023-04-30T21:23:48.089Z,9.50
2023-04-30T21:26:21.673Z,9.73
2023-04-30T21:28:54.448Z,9.10
2023-04-30T21:31:27.660Z,8.90
2023-04-30T21:34:00.711Z,8.70
2023-04-30T21:36:35.158Z,9.63
2023-04-30T21:39:11.670Z,8.67
2023-04-30T21:41:44.898Z,8.90
2023-04-30T21:44:20.576Z,9.20
2023-04-30T21:46:53.429Z,8.57
2023-04-30T21:49:28.025Z,8.50
2023-04-30T21:52:00.745Z,9.17
2023-04-30T21:54:35.070Z,9.60
2023-04-30T21:57:08.016Z,8.73
2023-04-30T21:59:41.973Z,9.20
2023-04-30T22:02:23.870Z,9.90
2023-04-30T22:04:57.746Z,9.50
2023-04-30T22:07:30.979Z,9.80
2023-04-30T22:10:06.557Z,9.60
2023-04-30T22:12:40.047Z,10.00
2023-04-30T22:15:15.235Z,10.40
2023-04-30T22:17:49.781Z,10.37
2023-04-30T22:20:23.198Z,10.27
2023-04-30T22:22:56.249Z,10.13
2023-04-30T22:25:30.634Z,9.23
2023-04-30T22:28:03.963Z,9.50
2023-04-30T22:30:37.160Z,8.90
2023-04-30T22:33:10.190Z,9.70
2023-04-30T22:35:43.498Z,9.30
2023-04-30T22:38:18.822Z,9.90
2023-04-30T22:40:53.247Z,10.87
2023-04-30T22:43:29.210Z,10.60
2023-04-30T22:46:02.964Z,10.47
2023-04-30T22:48:35.942Z,11.20
2023-04-30T22:51:08.755Z,10.40
2023-04-30T22:53:41.660Z,11.13
2023-04-30T22:56:18.346Z,10.53
2023-04-30T22:58:51.449Z,12.17
2023-04-30T23:01:27.343Z,10.77
2023-04-30T23:04:04.808Z,11.00
2023-04-30T23:06:38.066Z,11.60
2023-04-30T23:09:12.354Z,10.93
2023-04-30T23:11:47.652Z,11.03
2023-04-30T23:14:21.151Z,11.30
2023-04-30T23:16:54.197Z,11.10
2023-04-30T23:19:27.008Z,11.30
2023-04-30T23:21:59.888Z,11.23
2023-04-30T23:24:35.829Z,10.17
2023-04-30T23:27:12.965Z,10.00
2023-04-30T23:29:45.788Z,8.73
2023-04-30T23:32:18.960Z,10.30
2023-04-30T23:34:51.995Z,8.67
2023-04-30T23:37:25.140Z,9.73
2023-04-30T23:39:58.166Z,8.77
2023-04-30T23:42:32.465Z,8.00
2023-04-30T23:45:05.808Z,7.90
2023-04-30T23:47:39.758Z,7.33
2023-04-30T23:50:12.855Z,7.30
2023-04-30T23:52:45.826Z,7.77
2023-04-30T23:55:18.916Z,7.47
2023-04-30T23:57:56.119Z,8.20
