createdAt,value
2022-12-23T00:01:43.856Z,7.68
2022-12-23T00:04:10.935Z,6.05
2022-12-23T00:06:38.025Z,6.22
2022-12-23T00:09:05.015Z,6.18
2022-12-23T00:11:32.124Z,5.50
2022-12-23T00:14:21.449Z,6.13
2022-12-23T00:16:51.106Z,6.43
2022-12-23T00:19:18.503Z,6.10
2022-12-23T00:21:45.765Z,6.18
2022-12-23T00:24:12.850Z,6.35
2022-12-23T00:26:39.834Z,6.47
2022-12-23T00:29:07.261Z,5.65
2022-12-23T00:31:34.319Z,5.43
2022-12-23T00:34:01.311Z,6.25
2022-12-23T00:36:30.947Z,6.30
2022-12-23T00:39:18.301Z,6.13
2022-12-23T00:42:04.172Z,6.10
2022-12-23T00:44:31.751Z,5.82
2022-12-23T00:46:58.856Z,5.88
2022-12-23T00:49:44.212Z,6.10
2022-12-23T00:52:15.718Z,6.47
2022-12-23T00:54:43.136Z,7.20
2022-12-23T00:57:10.378Z,6.38
2022-12-23T00:59:37.399Z,6.95
2022-12-23T01:02:23.410Z,6.30
2022-12-23T01:05:09.218Z,7.15
2022-12-23T01:07:36.334Z,7.38
2022-12-23T01:10:04.266Z,7.05
2022-12-23T01:12:31.379Z,7.40
2022-12-23T01:14:58.384Z,7.50
2022-12-23T01:17:25.503Z,7.30
2022-12-23T01:19:52.548Z,7.60
2022-12-23T01:22:19.601Z,8.15
2022-12-23T01:24:46.671Z,7.75
2022-12-23T01:27:32.688Z,8.30
2022-12-23T01:29:59.699Z,8.43
2022-12-23T01:32:26.710Z,7.85
2022-12-23T01:34:53.817Z,8.35
2022-12-23T01:37:20.853Z,8.18
2022-12-23T01:39:48.065Z,8.43
2022-12-23T01:42:35.540Z,8.57
2022-12-23T01:45:16.329Z,9.10
2022-12-23T01:47:46.356Z,8.95
2022-12-23T01:50:21.916Z,9.60
2022-12-23T01:53:12.034Z,8.48
2022-12-23T01:56:00.306Z,8.57
2022-12-23T01:58:37.387Z,8.60
2022-12-23T02:01:24.109Z,8.43
2022-12-23T02:03:55.922Z,7.25
2022-12-23T02:06:56.975Z,8.63
2022-12-23T02:09:30.706Z,8.95
2022-12-23T02:12:17.506Z,9.50
2022-12-23T02:15:24.871Z,8.95
2022-12-23T02:18:29.185Z,8.70
2022-12-23T02:21:20.789Z,9.07
2022-12-23T02:24:02.876Z,9.43
2022-12-23T02:26:44.769Z,8.93
2022-12-23T02:29:33.447Z,8.73
2022-12-23T02:32:06.044Z,8.77
2022-12-23T02:34:44.950Z,8.25
2022-12-23T02:37:36.692Z,9.15
2022-12-23T02:40:20.077Z,9.10
2022-12-23T02:43:02.171Z,9.70
2022-12-23T02:46:01.678Z,9.60
2022-12-23T02:48:44.175Z,10.00
2022-12-23T02:51:14.550Z,9.10
2022-12-23T02:53:52.688Z,9.93
2022-12-23T02:56:22.239Z,10.25
2022-12-23T02:59:10.614Z,10.25
2022-12-23T03:01:39.117Z,10.05
2022-12-23T03:04:06.895Z,11.20
2022-12-23T03:06:39.922Z,11.00
2022-12-23T03:09:07.415Z,10.63
2022-12-23T03:11:43.187Z,11.00
2022-12-23T03:14:31.077Z,10.52
2022-12-23T03:17:10.528Z,11.07
2022-12-23T03:19:53.755Z,10.05
2022-12-23T03:22:36.274Z,10.57
2022-12-23T03:25:12.742Z,11.73
2022-12-23T03:27:45.080Z,11.25
2022-12-23T03:30:15.634Z,11.20
2022-12-23T03:32:54.277Z,9.73
2022-12-23T03:35:29.908Z,11.40
2022-12-23T03:37:59.844Z,11.80
2022-12-23T03:40:31.430Z,12.27
2022-12-23T03:43:04.170Z,10.63
2022-12-23T03:45:40.349Z,12.02
2022-12-23T03:48:17.088Z,11.10
2022-12-23T03:50:46.494Z,11.63
2022-12-23T03:53:33.552Z,11.35
2022-12-23T03:56:06.753Z,12.20
2022-12-23T03:58:53.044Z,11.82
2022-12-23T04:01:41.361Z,10.32
2022-12-23T04:04:23.665Z,10.27
2022-12-23T04:07:09.084Z,11.43
2022-12-23T04:09:37.225Z,11.68
2022-12-23T04:12:04.627Z,11.43
2022-12-23T04:14:34.420Z,11.45
2022-12-23T04:17:02.052Z,10.05
2022-12-23T04:19:29.301Z,9.85
2022-12-23T04:21:57.598Z,9.73
2022-12-23T04:24:24.577Z,9.93
2022-12-23T04:26:51.591Z,10.48
2022-12-23T04:29:19.310Z,11.77
2022-12-23T04:31:46.410Z,10.00
2022-12-23T04:34:13.732Z,10.93
2022-12-23T04:36:40.724Z,9.93
2022-12-23T04:39:07.780Z,10.63
2022-12-23T04:41:34.775Z,10.05
2022-12-23T04:44:01.774Z,10.88
2022-12-23T04:46:28.785Z,9.68
2022-12-23T04:48:55.842Z,10.57
2022-12-23T04:51:23.369Z,10.00
2022-12-23T04:53:50.522Z,10.80
2022-12-23T04:56:57.381Z,9.82
2022-12-23T05:01:03.082Z,9.38
2022-12-23T05:07:33.313Z,10.65
2022-12-23T05:10:03.259Z,10.48
2022-12-23T05:12:57.637Z,9.30
2022-12-23T05:15:36.502Z,8.77
2022-12-23T05:18:06.356Z,9.25
2022-12-23T05:21:19.616Z,9.48
2022-12-23T05:23:55.304Z,9.68
2022-12-23T05:26:25.553Z,8.93
2022-12-23T05:29:13.587Z,9.80
2022-12-23T05:31:52.689Z,9.57
2022-12-23T05:34:34.690Z,9.70
2022-12-23T05:37:04.544Z,10.95
2022-12-23T05:39:31.562Z,10.80
2022-12-23T05:41:58.572Z,10.63
2022-12-23T05:44:25.583Z,10.15
2022-12-23T05:46:52.610Z,10.50
2022-12-23T05:49:19.607Z,10.25
2022-12-23T05:51:46.694Z,11.43
2022-12-23T05:54:13.760Z,9.73
2022-12-23T05:56:41.072Z,10.38
2022-12-23T05:59:08.141Z,10.80
2022-12-23T06:01:35.218Z,10.65
2022-12-23T06:04:02.399Z,10.65
2022-12-23T06:06:29.574Z,10.50
2022-12-23T06:08:59.753Z,11.20
2022-12-23T06:11:27.712Z,10.93
2022-12-23T06:13:54.769Z,9.88
2022-12-23T06:16:21.898Z,9.73
2022-12-23T06:18:48.969Z,10.35
2022-12-23T06:21:15.971Z,10.63
2022-12-23T06:23:43.029Z,12.32
2022-12-23T06:26:10.010Z,9.32
2022-12-23T06:28:37.020Z,10.05
2022-12-23T06:31:04.265Z,11.10
2022-12-23T06:33:31.280Z,10.05
2022-12-23T06:35:58.466Z,10.27
2022-12-23T06:38:25.593Z,10.18
2022-12-23T06:40:52.633Z,11.13
2022-12-23T06:43:19.754Z,11.07
2022-12-23T06:46:51.497Z,10.70
2022-12-23T06:49:37.107Z,11.02
2022-12-23T06:52:04.381Z,11.02
2022-12-23T06:54:46.087Z,12.38
2022-12-23T06:57:15.914Z,11.38
2022-12-23T06:59:45.775Z,11.73
2022-12-23T07:02:21.367Z,10.77
2022-12-23T07:05:08.865Z,10.60
2022-12-23T07:07:41.824Z,10.98
2022-12-23T07:10:09.590Z,12.27
2022-12-23T07:12:37.023Z,12.38
2022-12-23T07:15:05.599Z,11.23
2022-12-23T07:17:41.843Z,11.75
2022-12-23T07:20:11.813Z,11.07
2022-12-23T07:22:42.166Z,12.57
2022-12-23T07:25:14.401Z,12.40
2022-12-23T07:27:49.707Z,11.13
2022-12-23T07:30:19.784Z,11.48
2022-12-23T07:32:55.947Z,11.10
2022-12-23T07:35:23.199Z,11.57
2022-12-23T07:37:55.576Z,11.05
2022-12-23T07:40:24.095Z,11.75
2022-12-23T07:42:55.151Z,10.57
2022-12-23T07:45:22.204Z,10.52
2022-12-23T07:52:26.523Z,10.30
2022-12-23T07:54:53.497Z,10.80
2022-12-23T07:57:20.549Z,12.32
2022-12-23T07:59:47.603Z,12.30
2022-12-23T08:02:14.838Z,11.63
2022-12-23T08:04:45.979Z,9.90
2022-12-23T08:07:13.596Z,10.77
2022-12-23T08:09:40.594Z,11.48
2022-12-23T08:12:07.808Z,11.38
2022-12-23T08:14:34.884Z,11.57
2022-12-23T08:17:02.115Z,11.10
2022-12-23T08:19:29.406Z,10.30
2022-12-23T08:21:56.432Z,12.40
2022-12-23T08:24:23.492Z,11.73
2022-12-23T08:26:50.462Z,11.05
2022-12-23T08:29:17.590Z,10.85
2022-12-23T08:32:06.372Z,10.75
2022-12-23T08:34:48.091Z,11.88
2022-12-23T08:37:15.201Z,12.10
2022-12-23T08:39:43.795Z,11.60
2022-12-23T08:42:10.861Z,11.38
2022-12-23T08:44:37.898Z,10.27
2022-12-23T08:47:16.884Z,12.40
2022-12-23T08:49:49.813Z,11.93
2022-12-23T08:52:16.818Z,12.00
2022-12-23T08:54:43.937Z,12.65
2022-12-23T08:57:10.967Z,13.30
2022-12-23T08:59:37.965Z,11.63
2022-12-23T09:02:05.231Z,13.55
2022-12-23T09:04:32.715Z,10.98
2022-12-23T09:06:59.756Z,11.73
2022-12-23T09:09:26.918Z,13.15
2022-12-23T09:11:53.954Z,13.45
2022-12-23T09:14:21.010Z,12.88
2022-12-23T09:16:51.905Z,12.23
2022-12-23T09:19:19.006Z,14.02
2022-12-23T09:21:46.045Z,13.32
2022-12-23T09:24:13.088Z,12.75
2022-12-23T09:26:40.194Z,13.10
2022-12-23T09:29:07.280Z,12.60
2022-12-23T09:31:37.439Z,14.27
2022-12-23T09:34:06.259Z,13.57
2022-12-23T09:36:33.789Z,13.45
2022-12-23T09:39:00.834Z,11.98
2022-12-23T09:41:27.776Z,12.35
2022-12-23T09:44:16.197Z,11.93
2022-12-23T09:46:49.667Z,11.77
2022-12-23T09:49:18.840Z,13.02
2022-12-23T09:51:49.234Z,12.68
2022-12-23T09:54:25.067Z,13.07
2022-12-23T09:57:05.123Z,12.98
2022-12-23T10:00:09.462Z,11.70
2022-12-23T10:02:51.584Z,12.63
2022-12-23T10:05:48.384Z,12.13
2022-12-23T10:08:32.998Z,13.30
2022-12-23T10:11:05.957Z,12.13
2022-12-23T10:13:42.259Z,11.93
2022-12-23T10:16:35.669Z,12.70
2022-12-23T10:19:16.495Z,11.93
2022-12-23T10:21:48.264Z,12.77
2022-12-23T10:24:26.755Z,11.27
2022-12-23T10:27:03.800Z,12.27
2022-12-23T10:29:32.914Z,11.73
2022-12-23T10:32:38.112Z,11.25
2022-12-23T10:35:08.188Z,11.75
2022-12-23T10:37:44.493Z,11.90
2022-12-23T10:40:33.307Z,11.93
2022-12-23T10:43:18.808Z,12.50
2022-12-23T10:46:29.853Z,12.05
2022-12-23T10:49:22.663Z,12.00
2022-12-23T10:51:57.702Z,12.45
2022-12-23T10:54:31.076Z,12.07
2022-12-23T10:56:58.808Z,13.63
2022-12-23T10:59:28.648Z,15.13
2022-12-23T11:02:26.084Z,15.40
2022-12-23T11:04:53.269Z,15.20
2022-12-23T11:07:45.644Z,15.05
2022-12-23T11:10:18.409Z,15.25
2022-12-23T11:12:51.710Z,15.80
2022-12-23T11:15:40.741Z,16.05
2022-12-23T11:18:14.536Z,15.80
2022-12-23T11:20:44.063Z,15.48
2022-12-23T11:23:26.089Z,15.75
2022-12-23T11:26:20.417Z,15.30
2022-12-23T11:29:07.762Z,13.65
2022-12-23T11:31:35.723Z,12.88
2022-12-23T11:34:23.917Z,12.90
2022-12-23T11:37:05.488Z,11.43
2022-12-23T11:39:37.204Z,11.55
2022-12-23T11:42:17.601Z,11.82
2022-12-23T11:44:46.331Z,11.32
2022-12-23T11:47:24.768Z,12.45
2022-12-23T11:50:06.549Z,10.52
2022-12-23T11:52:34.153Z,10.48
2022-12-23T11:55:04.104Z,9.02
2022-12-23T11:57:42.846Z,9.85
2022-12-23T12:00:21.189Z,11.02
2022-12-23T12:02:53.118Z,8.98
2022-12-23T12:05:31.054Z,11.32
2022-12-23T12:08:05.998Z,10.23
2022-12-23T12:10:37.480Z,10.18
2022-12-23T12:13:26.217Z,10.65
2022-12-23T12:16:08.744Z,10.73
2022-12-23T12:18:37.238Z,10.60
2022-12-23T12:21:07.543Z,11.05
2022-12-23T12:23:43.968Z,9.15
2022-12-23T12:26:32.954Z,10.07
2022-12-23T12:29:18.707Z,9.00
2022-12-23T12:31:55.540Z,9.40
2022-12-23T12:34:34.112Z,10.82
2022-12-23T12:37:28.257Z,8.88
2022-12-23T12:40:01.353Z,9.70
2022-12-23T12:42:44.520Z,11.13
2022-12-23T12:45:22.995Z,9.07
2022-12-23T12:48:28.107Z,10.48
2022-12-23T12:51:19.421Z,10.70
2022-12-23T12:54:04.706Z,9.50
2022-12-23T12:56:44.233Z,9.63
2022-12-23T12:59:21.273Z,9.98
2022-12-23T13:02:17.108Z,10.80
2022-12-23T13:05:00.454Z,12.23
2022-12-23T13:07:39.297Z,13.50
2022-12-23T13:10:24.663Z,10.70
2022-12-23T13:13:16.097Z,11.13
2022-12-23T13:15:43.138Z,8.55
2022-12-23T13:18:43.745Z,10.18
2022-12-23T13:21:16.188Z,9.57
2022-12-23T13:24:01.933Z,9.93
2022-12-23T13:26:42.906Z,9.98
2022-12-23T13:29:43.909Z,9.32
2022-12-23T13:32:22.080Z,8.35
2022-12-23T13:35:16.482Z,8.93
2022-12-23T13:38:10.482Z,8.18
2022-12-23T13:41:14.610Z,8.02
2022-12-23T13:43:53.803Z,7.75
2022-12-23T13:46:57.986Z,7.38
2022-12-23T13:49:37.219Z,5.63
2022-12-23T13:52:24.512Z,7.93
2022-12-23T13:55:29.077Z,5.20
2022-12-23T13:58:03.888Z,8.70
2022-12-23T14:00:35.179Z,7.78
2022-12-23T14:03:02.276Z,7.72
2022-12-23T14:05:41.481Z,7.20
2022-12-23T14:08:40.161Z,6.95
2022-12-23T14:11:39.447Z,7.75
2022-12-23T14:14:17.395Z,7.57
2022-12-23T14:16:53.283Z,8.65
2022-12-23T14:19:44.621Z,7.50
2022-12-23T14:22:33.267Z,7.78
2022-12-23T14:25:09.174Z,6.15
2022-12-23T14:27:56.984Z,6.85
2022-12-23T14:30:26.595Z,7.20
2022-12-23T14:32:58.832Z,6.35
2022-12-23T14:35:49.214Z,6.78
2022-12-23T14:38:16.185Z,7.20
2022-12-23T14:40:43.158Z,7.20
2022-12-23T14:43:46.992Z,6.55
2022-12-23T14:46:35.547Z,6.00
2022-12-23T14:49:38.397Z,6.22
2022-12-23T14:51:52.808Z,7.22
2022-12-23T14:54:38.435Z,6.57
2022-12-23T14:57:16.849Z,7.97
2022-12-23T15:00:16.611Z,6.65
2022-12-23T15:02:44.306Z,7.63
2022-12-23T15:05:12.865Z,8.02
2022-12-23T15:07:44.537Z,9.77
2022-12-23T15:10:26.083Z,8.25
2022-12-23T15:12:57.254Z,7.60
2022-12-23T15:15:29.984Z,7.97
2022-12-23T15:18:04.097Z,7.95
2022-12-23T15:20:31.746Z,7.15
2022-12-23T15:23:07.965Z,7.10
2022-12-23T15:25:39.428Z,6.18
2022-12-23T15:28:15.228Z,5.50
2022-12-23T15:30:49.560Z,5.75
2022-12-23T15:34:00.570Z,6.10
2022-12-23T15:36:10.614Z,6.20
2022-12-23T15:38:39.216Z,6.03
2022-12-23T15:41:18.653Z,6.22
2022-12-23T15:43:46.077Z,6.20
2022-12-23T15:46:29.731Z,6.82
2022-12-23T15:48:58.479Z,9.18
2022-12-23T15:52:05.241Z,8.52
2022-12-23T15:54:26.505Z,7.40
2022-12-23T15:56:54.790Z,7.78
2022-12-23T15:59:34.351Z,7.10
2022-12-23T16:02:32.494Z,7.90
2022-12-23T16:05:03.080Z,8.70
2022-12-23T16:07:40.082Z,8.18
2022-12-23T16:10:20.999Z,8.10
2022-12-23T16:12:51.941Z,7.57
2022-12-23T16:15:21.538Z,6.10
2022-12-23T16:17:48.674Z,8.15
2022-12-23T16:20:27.045Z,8.73
2022-12-23T16:22:58.660Z,7.93
2022-12-23T16:25:33.542Z,8.05
2022-12-23T16:28:11.497Z,8.20
2022-12-23T16:30:42.881Z,9.13
2022-12-23T16:33:36.662Z,9.50
2022-12-23T16:36:18.521Z,9.38
2022-12-23T16:38:46.359Z,8.68
2022-12-23T16:41:13.712Z,9.40
2022-12-23T16:43:47.513Z,9.32
2022-12-23T16:46:21.169Z,9.10
2022-12-23T16:48:59.923Z,10.50
2022-12-23T16:51:29.029Z,10.52
2022-12-23T16:53:57.651Z,10.38
2022-12-23T16:56:28.384Z,9.85
2022-12-23T16:58:55.381Z,10.65
2022-12-23T17:01:24.055Z,9.85
2022-12-23T17:03:51.951Z,9.80
2022-12-23T17:06:19.822Z,11.65
2022-12-23T17:08:46.982Z,9.80
2022-12-23T17:11:38.197Z,10.52
2022-12-23T17:16:40.636Z,8.77
2022-12-23T17:19:07.721Z,9.82
2022-12-23T17:21:37.319Z,7.97
2022-12-23T17:24:19.894Z,10.90
2022-12-23T17:26:46.919Z,10.18
2022-12-23T17:29:15.219Z,10.77
2022-12-23T17:31:43.865Z,9.45
2022-12-23T17:34:17.636Z,9.63
2022-12-23T17:36:49.915Z,9.85
2022-12-23T17:39:17.518Z,10.02
2022-12-23T17:41:44.647Z,9.93
2022-12-23T17:44:14.802Z,9.57
2022-12-23T17:46:41.960Z,9.80
2022-12-23T17:49:09.280Z,12.35
2022-12-23T17:51:36.612Z,9.95
2022-12-23T17:54:04.890Z,10.70
2022-12-23T17:56:32.525Z,9.25
2022-12-23T17:58:59.548Z,10.88
2022-12-23T18:01:29.980Z,8.70
2022-12-23T18:03:58.624Z,9.20
2022-12-23T18:06:27.898Z,9.65
2022-12-23T18:08:57.127Z,9.07
2022-12-23T18:11:30.044Z,7.25
2022-12-23T18:13:57.282Z,8.13
2022-12-23T18:16:24.382Z,8.45
2022-12-23T18:18:51.988Z,8.07
2022-12-23T18:21:28.536Z,9.75
2022-12-23T18:23:58.646Z,8.68
2022-12-23T18:26:26.289Z,8.27
2022-12-23T18:28:54.471Z,8.32
2022-12-23T18:31:27.272Z,7.80
2022-12-23T18:33:54.833Z,8.73
2022-12-23T18:36:28.095Z,7.90
2022-12-23T18:38:55.425Z,7.97
2022-12-23T18:41:23.524Z,7.20
2022-12-23T18:43:51.659Z,7.03
2022-12-23T18:46:20.275Z,7.75
2022-12-23T18:48:47.958Z,8.07
2022-12-23T18:51:17.365Z,7.32
2022-12-23T18:53:45.183Z,8.13
2022-12-23T18:56:16.746Z,7.43
2022-12-23T18:58:43.878Z,7.82
2022-12-23T19:01:12.882Z,7.63
2022-12-23T19:03:40.270Z,5.40
2022-12-23T19:06:09.652Z,6.57
2022-12-23T19:08:38.308Z,8.10
2022-12-23T19:11:20.542Z,7.20
2022-12-23T19:13:47.798Z,7.15
2022-12-23T19:16:17.439Z,7.68
2022-12-23T19:18:45.743Z,7.68
2022-12-23T19:21:13.010Z,7.57
2022-12-23T19:23:41.269Z,8.27
2022-12-23T19:26:13.822Z,8.30
2022-12-23T19:28:41.979Z,7.22
2022-12-23T19:31:14.376Z,6.90
2022-12-23T19:33:45.769Z,8.45
2022-12-23T19:36:19.652Z,7.55
2022-12-23T19:38:46.794Z,8.10
2022-12-23T19:41:13.928Z,7.38
2022-12-23T19:43:43.920Z,7.10
2022-12-23T19:46:12.057Z,6.80
2022-12-23T19:48:39.120Z,8.00
2022-12-23T19:51:09.334Z,7.35
2022-12-23T19:53:36.500Z,8.13
2022-12-23T19:56:07.841Z,6.93
2022-12-23T19:58:39.018Z,8.05
2022-12-23T20:01:06.227Z,7.68
2022-12-23T20:03:33.558Z,7.53
2022-12-23T20:06:00.806Z,8.07
2022-12-23T20:08:27.947Z,8.60
2022-12-23T20:11:09.277Z,8.15
2022-12-23T20:13:37.149Z,8.00
2022-12-23T20:16:05.447Z,7.90
2022-12-23T20:18:32.980Z,7.40
2022-12-23T20:21:01.230Z,7.88
2022-12-23T20:23:29.058Z,8.23
2022-12-23T20:25:56.494Z,7.93
2022-12-23T20:28:23.782Z,7.45
2022-12-23T20:31:09.350Z,8.85
2022-12-23T20:33:38.279Z,8.68
2022-12-23T20:36:10.605Z,7.53
2022-12-23T20:38:39.155Z,8.57
2022-12-23T20:41:10.660Z,8.00
2022-12-23T20:43:37.796Z,8.07
2022-12-23T20:46:06.907Z,8.20
2022-12-23T20:48:35.129Z,8.65
2022-12-23T20:51:06.932Z,8.82
2022-12-23T20:53:34.492Z,8.18
2022-12-23T20:56:04.718Z,7.38
2022-12-23T20:58:50.884Z,7.90
2022-12-23T21:01:18.121Z,7.90
2022-12-23T21:03:45.405Z,7.13
2022-12-23T21:06:12.497Z,8.02
2022-12-23T21:08:40.254Z,8.75
2022-12-23T21:11:07.735Z,7.40
2022-12-23T21:13:37.027Z,7.35
2022-12-23T21:16:06.517Z,9.23
2022-12-23T21:18:33.793Z,7.60
2022-12-23T21:21:02.534Z,7.60
2022-12-23T21:23:30.018Z,7.68
2022-12-23T21:26:20.152Z,8.18
2022-12-23T21:28:48.709Z,7.25
2022-12-23T21:31:18.668Z,8.23
2022-12-23T21:33:47.423Z,7.90
2022-12-23T21:36:20.271Z,8.82
2022-12-23T21:38:49.251Z,7.78
2022-12-23T21:41:19.746Z,6.80
2022-12-23T21:43:47.252Z,7.05
2022-12-23T21:46:16.593Z,4.43
2022-12-23T21:48:44.563Z,7.20
2022-12-23T21:51:22.110Z,6.68
2022-12-23T21:53:52.990Z,6.78
2022-12-23T21:56:24.359Z,7.90
2022-12-23T21:58:56.719Z,7.80
2022-12-23T22:01:24.826Z,6.47
2022-12-23T22:03:53.342Z,6.93
2022-12-23T22:06:22.751Z,5.38
2022-12-23T22:08:51.695Z,7.72
2022-12-23T22:11:25.693Z,8.20
2022-12-23T22:13:53.357Z,7.20
2022-12-23T22:16:23.391Z,8.20
2022-12-23T22:18:51.736Z,7.33
2022-12-23T22:21:21.549Z,6.50
2022-12-23T22:23:49.772Z,6.75
2022-12-23T22:26:24.616Z,6.25
2022-12-23T22:28:54.335Z,7.60
2022-12-23T22:31:24.076Z,7.45
2022-12-23T22:33:51.165Z,7.00
2022-12-23T22:36:18.281Z,7.05
2022-12-23T22:38:52.656Z,7.65
2022-12-23T22:41:19.855Z,6.70
2022-12-23T22:43:46.959Z,6.97
2022-12-23T22:46:15.050Z,5.97
2022-12-23T22:48:42.285Z,6.80
2022-12-23T22:51:15.641Z,6.65
2022-12-23T22:53:43.151Z,6.93
2022-12-23T22:56:12.934Z,6.45
2022-12-23T22:58:40.186Z,6.30
2022-12-23T23:01:16.579Z,6.13
2022-12-23T23:03:43.704Z,6.90
2022-12-23T23:06:11.588Z,5.97
2022-12-23T23:08:38.618Z,6.82
2022-12-23T23:11:05.858Z,6.03
2022-12-23T23:13:34.874Z,6.00
2022-12-23T23:16:03.167Z,6.30
2022-12-23T23:18:30.929Z,5.65
2022-12-23T23:20:58.129Z,6.43
2022-12-23T23:23:25.349Z,6.00
2022-12-23T23:25:52.536Z,6.10
2022-12-23T23:28:19.618Z,6.00
2022-12-23T23:30:46.936Z,6.57
2022-12-23T23:33:14.024Z,6.00
2022-12-23T23:35:41.079Z,5.95
2022-12-23T23:38:09.176Z,6.50
2022-12-23T23:40:36.432Z,6.72
2022-12-23T23:43:04.087Z,5.25
2022-12-23T23:45:31.407Z,7.45
2022-12-23T23:47:58.511Z,7.57
2022-12-23T23:50:25.566Z,7.75
2022-12-23T23:52:52.579Z,7.35
2022-12-23T23:55:19.587Z,7.80
2022-12-23T23:57:47.166Z,7.95
