createdAt,value
2018-11-03T00:00:05.561Z,0.00
2018-11-03T00:01:05.532Z,0.00
2018-11-03T00:02:05.511Z,0.00
2018-11-03T00:03:05.489Z,0.00
2018-11-03T00:04:05.484Z,0.00
2018-11-03T00:05:05.443Z,0.00
2018-11-03T00:06:05.418Z,0.00
2018-11-03T00:07:05.407Z,0.00
2018-11-03T00:08:05.378Z,0.00
2018-11-03T00:09:05.370Z,0.00
2018-11-03T00:10:05.328Z,0.00
2018-11-03T00:11:05.308Z,0.00
2018-11-03T00:12:05.311Z,0.00
2018-11-03T00:13:05.261Z,0.00
2018-11-03T00:14:05.257Z,0.00
2018-11-03T00:15:05.231Z,0.00
2018-11-03T00:16:05.193Z,0.00
2018-11-03T00:17:05.173Z,0.00
2018-11-03T00:18:05.158Z,0.00
2018-11-03T00:19:05.150Z,0.00
2018-11-03T00:20:05.105Z,0.00
2018-11-03T00:21:05.097Z,0.00
2018-11-03T00:22:05.071Z,0.00
2018-11-03T00:23:05.038Z,0.00
2018-11-03T00:24:05.015Z,0.00
2018-11-03T00:25:05.013Z,0.00
2018-11-03T00:26:04.976Z,0.00
2018-11-03T00:27:04.947Z,0.00
2018-11-03T00:28:04.957Z,0.00
2018-11-03T00:29:04.901Z,0.00
2018-11-03T00:30:04.880Z,0.00
2018-11-03T00:31:04.867Z,0.00
2018-11-03T00:32:04.833Z,0.00
2018-11-03T00:33:04.810Z,0.00
2018-11-03T00:34:04.800Z,0.00
2018-11-03T00:35:04.764Z,0.00
2018-11-03T00:36:04.764Z,0.00
2018-11-03T00:37:04.739Z,0.00
2018-11-03T00:38:04.705Z,0.00
2018-11-03T00:39:04.681Z,0.00
2018-11-03T00:40:04.653Z,0.00
2018-11-03T00:41:04.634Z,0.00
2018-11-03T00:42:04.626Z,0.00
2018-11-03T00:43:04.584Z,0.00
2018-11-03T00:44:04.559Z,0.00
2018-11-03T00:45:04.540Z,0.00
2018-11-03T00:46:04.520Z,0.00
2018-11-03T00:47:04.494Z,0.00
2018-11-03T00:48:04.487Z,0.00
2018-11-03T00:49:04.450Z,0.00
2018-11-03T00:50:04.429Z,0.00
2018-11-03T00:51:04.406Z,0.00
2018-11-03T00:52:04.382Z,0.00
2018-11-03T00:53:04.380Z,0.00
2018-11-03T00:54:04.339Z,0.00
2018-11-03T00:55:04.312Z,0.00
2018-11-03T00:56:04.298Z,0.00
2018-11-03T00:57:04.265Z,0.00
2018-11-03T00:58:04.243Z,0.00
2018-11-03T00:59:04.243Z,0.00
2018-11-03T01:00:04.205Z,0.00
2018-11-03T01:01:04.179Z,0.00
2018-11-03T01:02:04.156Z,0.00
2018-11-03T01:03:04.155Z,0.00
2018-11-03T01:04:04.124Z,0.00
2018-11-03T01:05:04.190Z,0.00
2018-11-03T01:06:04.062Z,0.00
2018-11-03T01:07:04.043Z,0.00
2018-11-03T01:08:04.040Z,0.00
2018-11-03T01:09:03.999Z,0.00
2018-11-03T01:10:03.991Z,0.00
2018-11-03T01:11:03.970Z,0.00
2018-11-03T01:12:03.929Z,0.00
2018-11-03T01:13:03.909Z,0.00
2018-11-03T01:14:03.898Z,0.00
2018-11-03T01:15:03.859Z,0.00
2018-11-03T01:16:03.840Z,0.00
2018-11-03T01:17:03.824Z,0.00
2018-11-03T01:18:03.795Z,0.00
2018-11-03T01:19:03.790Z,0.00
2018-11-03T01:20:03.748Z,0.00
2018-11-03T01:21:03.741Z,0.00
2018-11-03T01:22:03.707Z,0.00
2018-11-03T01:23:03.682Z,0.00
2018-11-03T01:24:03.657Z,0.00
2018-11-03T01:25:03.644Z,0.00
2018-11-03T01:26:03.675Z,0.00
2018-11-03T01:27:03.598Z,0.00
2018-11-03T01:28:03.569Z,0.00
2018-11-03T01:29:03.552Z,0.00
2018-11-03T01:30:03.520Z,0.00
2018-11-03T01:31:03.530Z,0.00
2018-11-03T01:32:03.476Z,0.00
2018-11-03T01:33:03.459Z,0.00
2018-11-03T01:34:03.431Z,0.00
2018-11-03T01:35:03.407Z,0.00
2018-11-03T01:36:03.409Z,0.00
2018-11-03T01:37:03.365Z,0.00
2018-11-03T01:38:03.348Z,0.00
2018-11-03T01:39:03.320Z,0.00
2018-11-03T01:40:03.315Z,0.00
2018-11-03T01:41:03.296Z,0.00
2018-11-03T01:42:03.252Z,0.00
2018-11-03T01:43:03.227Z,0.00
2018-11-03T01:44:03.223Z,0.00
2018-11-03T01:45:03.183Z,0.00
2018-11-03T01:46:03.182Z,0.00
2018-11-03T01:47:03.157Z,0.00
2018-11-03T01:48:03.115Z,0.00
2018-11-03T01:49:03.098Z,0.00
2018-11-03T01:50:03.070Z,0.00
2018-11-03T01:51:03.050Z,0.00
2018-11-03T01:52:03.041Z,0.00
2018-11-03T01:53:03.003Z,0.00
2018-11-03T01:54:02.981Z,0.00
2018-11-03T01:55:02.963Z,0.00
2018-11-03T01:56:02.964Z,0.00
2018-11-03T01:57:02.919Z,0.00
2018-11-03T01:58:02.891Z,0.00
2018-11-03T01:59:02.869Z,0.00
2018-11-03T02:00:02.861Z,0.00
2018-11-03T02:01:02.828Z,0.00
2018-11-03T02:02:02.831Z,0.00
2018-11-03T02:03:02.801Z,0.00
2018-11-03T02:04:02.754Z,0.00
2018-11-03T02:05:02.766Z,0.00
2018-11-03T02:06:02.710Z,0.00
2018-11-03T02:07:02.711Z,0.00
2018-11-03T02:08:02.667Z,0.00
2018-11-03T02:09:02.654Z,0.00
2018-11-03T02:10:02.624Z,0.00
2018-11-03T02:11:02.602Z,0.00
2018-11-03T02:12:02.580Z,0.00
2018-11-03T02:13:02.581Z,0.00
2018-11-03T02:14:02.530Z,0.00
2018-11-03T02:15:02.533Z,0.00
2018-11-03T02:16:02.487Z,0.00
2018-11-03T02:17:02.465Z,0.00
2018-11-03T02:18:02.440Z,0.00
2018-11-03T02:19:02.437Z,0.00
2018-11-03T02:20:02.396Z,0.00
2018-11-03T02:21:02.398Z,0.00
2018-11-03T02:22:02.356Z,0.00
2018-11-03T02:23:02.331Z,0.00
2018-11-03T02:24:02.306Z,0.00
2018-11-03T02:25:02.286Z,0.00
2018-11-03T02:26:02.257Z,0.00
2018-11-03T02:27:02.259Z,0.00
2018-11-03T02:28:02.218Z,0.00
2018-11-03T02:29:02.196Z,0.00
2018-11-03T02:30:02.187Z,0.00
2018-11-03T02:31:02.163Z,0.00
2018-11-03T02:32:02.125Z,0.00
2018-11-03T02:33:02.101Z,0.00
2018-11-03T02:34:02.082Z,0.00
2018-11-03T02:35:02.077Z,0.00
2018-11-03T02:36:02.049Z,0.00
2018-11-03T02:37:02.026Z,0.00
2018-11-03T02:38:01.994Z,0.00
2018-11-03T02:39:01.970Z,0.00
2018-11-03T02:40:01.941Z,0.00
2018-11-03T02:41:01.938Z,0.00
2018-11-03T02:42:01.898Z,0.00
2018-11-03T02:43:01.891Z,0.00
2018-11-03T02:44:01.856Z,0.00
2018-11-03T02:45:01.832Z,0.00
2018-11-03T02:46:01.814Z,0.00
2018-11-03T02:47:01.796Z,0.00
2018-11-03T02:48:01.789Z,0.00
2018-11-03T02:49:01.744Z,0.00
2018-11-03T02:50:01.740Z,0.00
2018-11-03T02:51:01.696Z,0.00
2018-11-03T02:52:01.682Z,0.00
2018-11-03T02:53:01.669Z,0.00
2018-11-03T02:54:01.632Z,0.00
2018-11-03T02:55:01.613Z,0.00
2018-11-03T02:56:01.596Z,0.00
2018-11-03T02:57:01.584Z,0.00
2018-11-03T02:58:01.542Z,0.00
2018-11-03T02:59:01.519Z,0.00
2018-11-03T03:00:01.516Z,0.00
2018-11-03T03:01:01.474Z,0.00
2018-11-03T03:02:01.462Z,0.00
2018-11-03T03:03:01.431Z,0.00
2018-11-03T03:04:01.432Z,0.00
2018-11-03T03:05:01.385Z,0.00
2018-11-03T03:06:01.360Z,0.00
2018-11-03T03:07:01.339Z,0.00
2018-11-03T03:08:01.320Z,0.00
2018-11-03T03:09:01.321Z,0.00
2018-11-03T03:10:01.272Z,0.00
2018-11-03T03:11:01.289Z,0.00
2018-11-03T03:12:01.229Z,0.00
2018-11-03T03:13:01.220Z,0.00
2018-11-03T03:14:01.213Z,0.00
2018-11-03T03:15:01.163Z,0.00
2018-11-03T03:16:01.139Z,0.00
2018-11-03T03:17:01.115Z,0.00
2018-11-03T03:18:01.107Z,0.00
2018-11-03T03:19:01.070Z,0.00
2018-11-03T03:20:01.046Z,0.00
2018-11-03T03:21:01.026Z,0.00
2018-11-03T03:22:01.004Z,0.00
2018-11-03T03:23:00.976Z,0.00
2018-11-03T03:24:01.013Z,0.00
2018-11-03T03:25:00.936Z,0.00
2018-11-03T03:26:00.909Z,0.00
2018-11-03T03:27:00.906Z,0.00
2018-11-03T03:28:00.868Z,0.00
2018-11-03T03:29:00.973Z,0.00
2018-11-03T03:30:00.835Z,0.00
2018-11-03T03:31:00.798Z,0.00
2018-11-03T03:32:00.773Z,0.00
2018-11-03T03:33:00.755Z,0.00
2018-11-03T03:34:00.733Z,0.00
2018-11-03T03:35:00.705Z,0.00
2018-11-03T03:36:00.704Z,0.00
2018-11-03T03:37:00.679Z,0.00
2018-11-03T03:38:00.634Z,0.00
2018-11-03T03:39:00.637Z,0.00
2018-11-03T03:40:00.596Z,0.00
2018-11-03T03:41:00.592Z,0.00
2018-11-03T03:42:00.554Z,0.00
2018-11-03T03:43:00.530Z,0.00
2018-11-03T03:44:00.508Z,0.00
2018-11-03T03:45:00.485Z,0.00
2018-11-03T03:46:00.458Z,0.00
2018-11-03T03:47:00.456Z,0.00
2018-11-03T03:48:00.418Z,0.00
2018-11-03T03:49:00.396Z,0.00
2018-11-03T03:50:00.371Z,0.00
2018-11-03T03:51:00.346Z,0.00
2018-11-03T03:52:00.344Z,0.00
2018-11-03T03:53:00.312Z,0.00
2018-11-03T03:54:00.282Z,0.00
2018-11-03T03:55:00.259Z,0.00
2018-11-03T03:56:00.235Z,0.00
2018-11-03T03:57:00.216Z,0.00
2018-11-03T03:58:00.223Z,0.00
2018-11-03T03:59:00.166Z,0.00
2018-11-03T04:00:00.151Z,0.00
2018-11-03T04:01:00.124Z,0.00
2018-11-03T04:02:00.102Z,0.00
2018-11-03T04:03:00.092Z,0.00
2018-11-03T04:04:00.065Z,0.00
2018-11-03T04:05:00.036Z,0.00
2018-11-03T04:06:00.012Z,0.00
2018-11-03T04:06:59.990Z,0.00
2018-11-03T04:07:59.980Z,0.00
2018-11-03T04:09:00.193Z,0.00
2018-11-03T04:09:59.932Z,0.00
2018-11-03T04:10:59.902Z,0.00
2018-11-03T04:11:59.891Z,0.00
2018-11-03T04:12:59.850Z,0.00
2018-11-03T04:13:59.852Z,0.00
2018-11-03T04:14:59.808Z,0.00
2018-11-03T04:15:59.785Z,0.00
2018-11-03T04:16:59.760Z,0.00
2018-11-03T04:17:59.740Z,0.00
2018-11-03T04:18:59.743Z,0.00
2018-11-03T04:19:59.695Z,0.00
2018-11-03T04:20:59.672Z,0.00
2018-11-03T04:21:59.664Z,0.00
2018-11-03T04:22:59.624Z,0.00
2018-11-03T04:23:59.603Z,0.00
2018-11-03T04:24:59.582Z,0.00
2018-11-03T04:25:59.624Z,0.00
2018-11-03T04:26:59.531Z,0.00
2018-11-03T04:27:59.526Z,0.00
2018-11-03T04:28:59.507Z,0.00
2018-11-03T04:29:59.484Z,0.00
2018-11-03T04:30:59.464Z,0.00
2018-11-03T04:31:59.423Z,0.00
2018-11-03T04:32:59.402Z,0.00
2018-11-03T04:33:59.377Z,0.00
2018-11-03T04:34:59.350Z,0.00
2018-11-03T04:35:59.333Z,0.00
2018-11-03T04:36:59.322Z,0.00
2018-11-03T04:37:59.287Z,0.00
2018-11-03T04:38:59.263Z,0.00
2018-11-03T04:39:59.248Z,0.00
2018-11-03T04:40:59.234Z,0.00
2018-11-03T04:41:59.196Z,0.00
2018-11-03T04:42:59.188Z,0.00
2018-11-03T04:43:59.148Z,0.00
2018-11-03T04:44:59.124Z,0.00
2018-11-03T04:45:59.113Z,0.00
2018-11-03T04:46:59.099Z,0.00
2018-11-03T04:47:59.060Z,0.00
2018-11-03T04:48:59.038Z,0.00
2018-11-03T04:49:59.011Z,0.00
2018-11-03T04:50:58.990Z,0.00
2018-11-03T04:51:58.990Z,0.00
2018-11-03T04:52:58.949Z,0.00
2018-11-03T04:53:58.923Z,0.00
2018-11-03T04:54:58.917Z,0.00
2018-11-03T04:55:58.876Z,0.00
2018-11-03T04:56:58.852Z,0.00
2018-11-03T04:57:58.845Z,0.00
2018-11-03T04:58:58.818Z,0.00
2018-11-03T04:59:58.785Z,0.00
2018-11-03T05:00:58.761Z,0.00
2018-11-03T05:01:58.756Z,0.00
2018-11-03T05:02:58.731Z,0.00
2018-11-03T05:03:58.703Z,0.00
2018-11-03T05:04:58.669Z,0.00
2018-11-03T05:05:58.652Z,0.00
2018-11-03T05:06:58.635Z,0.00
2018-11-03T05:07:58.617Z,0.00
2018-11-03T05:08:58.575Z,0.00
2018-11-03T05:09:58.576Z,0.00
2018-11-03T05:10:58.532Z,0.00
2018-11-03T05:11:58.506Z,0.00
2018-11-03T05:12:58.505Z,0.00
2018-11-03T05:13:58.465Z,0.00
2018-11-03T05:14:58.442Z,0.00
2018-11-03T05:15:58.420Z,0.00
2018-11-03T05:16:58.399Z,0.00
2018-11-03T05:17:58.386Z,0.00
2018-11-03T05:18:58.350Z,0.00
2018-11-03T05:19:58.327Z,0.00
2018-11-03T05:20:58.345Z,0.00
2018-11-03T05:21:58.276Z,0.00
2018-11-03T05:22:58.271Z,0.00
2018-11-03T05:23:58.234Z,0.00
2018-11-03T05:24:58.218Z,0.00
2018-11-03T05:25:58.188Z,0.00
2018-11-03T05:26:58.168Z,0.00
2018-11-03T05:27:58.161Z,0.00
2018-11-03T05:28:58.123Z,0.00
2018-11-03T05:29:58.095Z,0.00
2018-11-03T05:30:58.120Z,0.00
2018-11-03T05:31:58.055Z,0.00
2018-11-03T05:32:58.050Z,0.00
2018-11-03T05:33:58.028Z,0.00
2018-11-03T05:34:57.982Z,0.00
2018-11-03T05:35:57.970Z,0.00
2018-11-03T05:36:57.944Z,0.00
2018-11-03T05:37:57.919Z,0.00
2018-11-03T05:38:57.916Z,0.00
2018-11-03T05:39:57.873Z,0.00
2018-11-03T05:40:57.848Z,0.00
2018-11-03T05:41:57.825Z,0.00
2018-11-03T05:42:57.806Z,0.00
2018-11-03T05:43:57.788Z,0.00
2018-11-03T05:44:57.775Z,0.00
2018-11-03T05:45:57.731Z,0.00
2018-11-03T05:46:57.739Z,0.00
2018-11-03T05:47:57.689Z,0.00
2018-11-03T05:48:57.664Z,0.00
2018-11-03T05:49:57.639Z,0.00
2018-11-03T05:50:57.637Z,0.00
2018-11-03T05:51:57.597Z,0.00
2018-11-03T05:52:57.575Z,0.00
2018-11-03T05:53:57.550Z,0.00
2018-11-03T05:54:57.537Z,0.00
2018-11-03T05:55:57.525Z,0.00
2018-11-03T05:56:57.483Z,0.00
2018-11-03T05:57:57.478Z,0.00
2018-11-03T05:58:57.472Z,0.00
2018-11-03T05:59:57.411Z,4.00
2018-11-03T06:00:57.403Z,0.00
2018-11-03T06:01:57.372Z,4.00
2018-11-03T06:02:57.360Z,4.00
2018-11-03T06:03:57.321Z,4.00
2018-11-03T06:04:57.297Z,4.00
2018-11-03T06:05:57.278Z,8.00
2018-11-03T06:06:57.257Z,8.00
2018-11-03T06:07:57.278Z,8.00
2018-11-03T06:08:57.263Z,8.00
2018-11-03T06:09:57.184Z,8.00
2018-11-03T06:10:57.156Z,12.00
2018-11-03T06:11:57.172Z,16.00
2018-11-03T06:12:57.130Z,20.00
2018-11-03T06:13:57.092Z,24.00
2018-11-03T06:14:57.089Z,28.00
2018-11-03T06:15:57.048Z,36.00
2018-11-03T06:16:57.023Z,44.00
2018-11-03T06:17:57.018Z,48.00
2018-11-03T06:18:56.993Z,60.00
2018-11-03T06:19:56.956Z,68.00
2018-11-03T06:20:56.933Z,80.00
2018-11-03T06:21:56.906Z,92.00
2018-11-03T06:22:56.918Z,104.00
2018-11-03T06:23:56.886Z,112.00
2018-11-03T06:24:56.843Z,112.00
2018-11-03T06:25:56.817Z,124.00
2018-11-03T06:26:56.795Z,144.00
2018-11-03T06:27:56.863Z,160.00
2018-11-03T06:28:56.747Z,168.00
2018-11-03T06:29:56.749Z,176.00
2018-11-03T06:30:56.709Z,188.00
2018-11-03T06:31:56.682Z,204.00
2018-11-03T06:32:56.658Z,224.00
2018-11-03T06:33:56.667Z,244.00
2018-11-03T06:34:56.639Z,268.00
2018-11-03T06:35:56.591Z,300.00
2018-11-03T06:36:56.566Z,328.00
2018-11-03T06:37:56.547Z,360.00
2018-11-03T06:38:56.555Z,388.00
2018-11-03T06:39:56.517Z,416.00
2018-11-03T06:40:56.486Z,448.00
2018-11-03T06:41:56.469Z,472.00
2018-11-03T06:42:56.433Z,492.00
2018-11-03T06:43:56.418Z,508.00
2018-11-03T06:44:56.390Z,528.00
2018-11-03T06:45:56.372Z,548.00
2018-11-03T06:46:56.344Z,568.00
2018-11-03T06:47:56.315Z,584.00
2018-11-03T06:48:56.294Z,600.00
2018-11-03T06:49:56.304Z,616.00
2018-11-03T06:50:56.248Z,636.00
2018-11-03T06:51:56.230Z,660.00
2018-11-03T06:52:56.213Z,692.00
2018-11-03T06:53:56.179Z,720.00
2018-11-03T06:54:56.157Z,748.00
2018-11-03T06:55:56.160Z,776.00
2018-11-03T06:56:56.113Z,796.00
2018-11-03T06:57:56.090Z,816.00
2018-11-03T06:58:56.071Z,832.00
2018-11-03T06:59:56.061Z,852.00
2018-11-03T07:00:56.026Z,864.00
2018-11-03T07:01:56.015Z,888.00
2018-11-03T07:02:55.972Z,920.00
2018-11-03T07:03:55.954Z,944.00
2018-11-03T07:04:55.947Z,972.00
2018-11-03T07:05:55.906Z,996.00
2018-11-03T07:06:55.889Z,1020.00
2018-11-03T07:07:55.879Z,1040.00
2018-11-03T07:08:55.843Z,1056.00
2018-11-03T07:09:55.814Z,1068.00
2018-11-03T07:10:55.792Z,1088.00
2018-11-03T07:11:55.810Z,1096.00
2018-11-03T07:12:56.134Z,1116.00
2018-11-03T07:13:55.729Z,1140.00
2018-11-03T07:14:55.714Z,1164.00
2018-11-03T07:15:55.684Z,1196.00
2018-11-03T07:16:55.659Z,1228.00
2018-11-03T07:17:55.663Z,1256.00
2018-11-03T07:18:55.613Z,1292.00
2018-11-03T07:19:55.591Z,1332.00
2018-11-03T07:20:55.580Z,1372.00
2018-11-03T07:21:55.549Z,1400.00
2018-11-03T07:22:55.524Z,1420.00
2018-11-03T07:23:55.524Z,1452.00
2018-11-03T07:24:55.492Z,1444.00
2018-11-03T07:25:55.460Z,1408.00
2018-11-03T07:26:55.435Z,1360.00
2018-11-03T07:27:55.428Z,1324.00
2018-11-03T07:28:55.400Z,1256.00
2018-11-03T07:29:55.367Z,1228.00
2018-11-03T07:30:55.348Z,1196.00
2018-11-03T07:31:55.326Z,1220.00
2018-11-03T07:32:55.301Z,1180.00
2018-11-03T07:33:55.304Z,1176.00
2018-11-03T07:34:55.256Z,1204.00
2018-11-03T07:35:55.233Z,1248.00
2018-11-03T07:36:55.207Z,1180.00
2018-11-03T07:37:55.186Z,1192.00
2018-11-03T07:38:55.166Z,1204.00
2018-11-03T07:39:55.159Z,1196.00
2018-11-03T07:40:55.207Z,1224.00
2018-11-03T07:41:55.101Z,1200.00
2018-11-03T07:42:55.074Z,1216.00
2018-11-03T07:43:55.065Z,1296.00
2018-11-03T07:44:55.049Z,1360.00
2018-11-03T07:45:55.045Z,1384.00
2018-11-03T07:46:54.986Z,1420.00
2018-11-03T07:47:55.008Z,1456.00
2018-11-03T07:48:55.018Z,1480.00
2018-11-03T07:49:54.939Z,1520.00
2018-11-03T07:50:54.901Z,1612.00
2018-11-03T07:51:54.876Z,1648.00
2018-11-03T07:52:54.858Z,1656.00
2018-11-03T07:53:54.831Z,1660.00
2018-11-03T07:54:55.007Z,1648.00
2018-11-03T07:55:54.811Z,1608.00
2018-11-03T07:56:54.765Z,1584.00
2018-11-03T07:57:54.758Z,1592.00
2018-11-03T07:58:54.720Z,1584.00
2018-11-03T07:59:54.704Z,1560.00
2018-11-03T08:00:54.688Z,1560.00
2018-11-03T08:01:54.679Z,1568.00
2018-11-03T08:02:54.641Z,1572.00
2018-11-03T08:03:54.643Z,1580.00
2018-11-03T08:04:54.608Z,1560.00
2018-11-03T08:05:54.571Z,1540.00
2018-11-03T08:06:54.570Z,1540.00
2018-11-03T08:07:54.522Z,1540.00
2018-11-03T08:08:54.537Z,1520.00
2018-11-03T08:09:54.490Z,1504.00
2018-11-03T08:10:54.470Z,1508.00
2018-11-03T08:11:54.454Z,1528.00
2018-11-03T08:12:54.414Z,1544.00
2018-11-03T08:13:54.395Z,1548.00
2018-11-03T08:14:54.368Z,1568.00
2018-11-03T08:15:54.458Z,1596.00
2018-11-03T08:16:54.352Z,1640.00
2018-11-03T08:17:54.303Z,1668.00
2018-11-03T08:18:54.280Z,1736.00
2018-11-03T08:19:54.292Z,1752.00
2018-11-03T08:20:54.273Z,1772.00
2018-11-03T08:21:54.219Z,1784.00
2018-11-03T08:22:54.206Z,1796.00
2018-11-03T08:23:54.285Z,1812.00
2018-11-03T08:24:54.159Z,1852.00
2018-11-03T08:25:54.144Z,1880.00
2018-11-03T08:26:54.123Z,1908.00
2018-11-03T08:27:54.101Z,1944.00
2018-11-03T08:28:54.060Z,1984.00
2018-11-03T08:29:54.038Z,1964.00
2018-11-03T08:30:54.025Z,1944.00
2018-11-03T08:31:53.999Z,1924.00
2018-11-03T08:32:53.997Z,1912.00
2018-11-03T08:33:54.719Z,1876.00
2018-11-03T08:34:53.929Z,1796.00
2018-11-03T08:35:53.911Z,1740.00
2018-11-03T08:36:53.891Z,1716.00
2018-11-03T08:37:53.864Z,1660.00
2018-11-03T08:38:53.860Z,1664.00
2018-11-03T08:39:53.831Z,1696.00
2018-11-03T08:40:53.804Z,1732.00
2018-11-03T08:41:53.779Z,1772.00
2018-11-03T08:42:53.785Z,1852.00
2018-11-03T08:43:53.750Z,1928.00
2018-11-03T08:44:53.732Z,1972.00
2018-11-03T08:45:53.695Z,2032.00
2018-11-03T08:46:53.674Z,2164.00
2018-11-03T08:47:53.652Z,2228.00
2018-11-03T08:48:53.714Z,2248.00
2018-11-03T08:49:53.612Z,2268.00
2018-11-03T08:50:53.607Z,2284.00
2018-11-03T08:51:53.569Z,2336.00
2018-11-03T08:52:53.546Z,2364.00
2018-11-03T08:53:53.521Z,2412.00
2018-11-03T08:54:53.514Z,2456.00
2018-11-03T08:55:53.491Z,2500.00
2018-11-03T08:56:53.461Z,2560.00
2018-11-03T08:57:53.429Z,2532.00
2018-11-03T08:58:53.411Z,2488.00
2018-11-03T08:59:53.548Z,2476.00
2018-11-03T09:00:53.396Z,2444.00
2018-11-03T09:01:53.348Z,2428.00
2018-11-03T09:02:53.328Z,2476.00
2018-11-03T09:03:53.315Z,2572.00
2018-11-03T09:04:53.279Z,2572.00
2018-11-03T09:05:53.298Z,2644.00
2018-11-03T09:06:53.316Z,2756.00
2018-11-03T09:07:53.227Z,2788.00
2018-11-03T09:08:53.198Z,2800.00
2018-11-03T09:09:53.173Z,2784.00
2018-11-03T09:10:53.154Z,2792.00
2018-11-03T09:11:53.154Z,2868.00
2018-11-03T09:12:53.134Z,2800.00
2018-11-03T09:13:53.107Z,2692.00
2018-11-03T09:14:53.102Z,2776.00
2018-11-03T09:15:53.046Z,2916.00
2018-11-03T09:16:53.040Z,3100.00
2018-11-03T09:17:53.012Z,3236.00
2018-11-03T09:18:52.980Z,3416.00
2018-11-03T09:19:52.959Z,3572.00
2018-11-03T09:20:52.949Z,3612.00
2018-11-03T09:21:53.084Z,3636.00
2018-11-03T09:22:52.924Z,3592.00
2018-11-03T09:23:52.874Z,3588.00
2018-11-03T09:24:52.855Z,3588.00
2018-11-03T09:25:52.897Z,3604.00
2018-11-03T09:26:52.828Z,3644.00
2018-11-03T09:27:52.792Z,3684.00
2018-11-03T09:28:52.763Z,3788.00
2018-11-03T09:29:52.745Z,3720.00
2018-11-03T09:30:52.726Z,3704.00
2018-11-03T09:31:52.818Z,3648.00
2018-11-03T09:32:52.694Z,3540.00
2018-11-03T09:33:52.664Z,3552.00
2018-11-03T09:34:52.644Z,3472.00
2018-11-03T09:35:52.625Z,3452.00
2018-11-03T09:36:52.604Z,3472.00
2018-11-03T09:37:52.602Z,3464.00
2018-11-03T09:38:52.622Z,3380.00
2018-11-03T09:39:52.537Z,3360.00
2018-11-03T09:40:52.513Z,3448.00
2018-11-03T09:41:52.496Z,3388.00
2018-11-03T09:42:52.544Z,3356.00
2018-11-03T09:43:52.455Z,3428.00
2018-11-03T09:44:52.445Z,3480.00
2018-11-03T09:45:52.414Z,3484.00
2018-11-03T09:46:52.391Z,3544.00
2018-11-03T09:47:52.387Z,3520.00
2018-11-03T09:48:52.393Z,3504.00
2018-11-03T09:49:52.325Z,3616.00
2018-11-03T09:50:52.312Z,3552.00
2018-11-03T09:51:52.285Z,3532.00
2018-11-03T09:52:52.273Z,3524.00
2018-11-03T09:53:52.263Z,3488.00
2018-11-03T09:54:52.227Z,3452.00
2018-11-03T09:55:52.207Z,3508.00
2018-11-03T09:56:52.190Z,3504.00
2018-11-03T09:57:52.181Z,3468.00
2018-11-03T09:58:52.151Z,3448.00
2018-11-03T09:59:52.170Z,3408.00
2018-11-03T10:00:52.109Z,3428.00
2018-11-03T10:01:52.081Z,3440.00
2018-11-03T10:02:52.066Z,3372.00
2018-11-03T10:03:52.044Z,3540.00
2018-11-03T10:04:52.042Z,3480.00
2018-11-03T10:05:52.002Z,3588.00
2018-11-03T10:06:51.982Z,3656.00
2018-11-03T10:07:51.962Z,3712.00
2018-11-03T10:08:51.937Z,3824.00
2018-11-03T10:09:51.934Z,3860.00
2018-11-03T10:10:51.899Z,3888.00
2018-11-03T10:11:51.881Z,3924.00
2018-11-03T10:12:51.864Z,3952.00
2018-11-03T10:13:51.842Z,4192.00
2018-11-03T10:14:51.846Z,4208.00
2018-11-03T10:15:51.834Z,4148.00
2018-11-03T10:16:51.780Z,4152.00
2018-11-03T10:17:51.760Z,3988.00
2018-11-03T10:18:51.740Z,4032.00
2018-11-03T10:19:51.716Z,4004.00
2018-11-03T10:20:51.713Z,4044.00
2018-11-03T10:21:51.677Z,4128.00
2018-11-03T10:22:51.689Z,4176.00
2018-11-03T10:23:51.647Z,4220.00
2018-11-03T10:24:51.613Z,4052.00
2018-11-03T10:25:51.620Z,4284.00
2018-11-03T10:26:51.602Z,4644.00
2018-11-03T10:27:51.558Z,4880.00
2018-11-03T10:28:51.535Z,5068.00
2018-11-03T10:29:51.515Z,5244.00
2018-11-03T10:30:51.524Z,5100.00
2018-11-03T10:31:51.506Z,5332.00
2018-11-03T10:32:51.464Z,5792.00
2018-11-03T10:33:51.511Z,6144.00
2018-11-03T10:34:51.415Z,6056.00
2018-11-03T10:35:51.416Z,6032.00
2018-11-03T10:36:51.380Z,5780.00
2018-11-03T10:37:51.374Z,5368.00
2018-11-03T10:38:51.341Z,5024.00
2018-11-03T10:39:51.313Z,4472.00
2018-11-03T10:40:51.298Z,4064.00
2018-11-03T10:41:51.283Z,4316.00
2018-11-03T10:42:51.279Z,4748.00
2018-11-03T10:43:51.243Z,4904.00
2018-11-03T10:44:51.223Z,4656.00
2018-11-03T10:45:51.199Z,4588.00
2018-11-03T10:46:51.185Z,4632.00
2018-11-03T10:47:51.181Z,5180.00
2018-11-03T10:48:51.146Z,5724.00
2018-11-03T10:49:51.131Z,5472.00
2018-11-03T10:50:51.107Z,5448.00
2018-11-03T10:51:51.088Z,5496.00
2018-11-03T10:52:51.084Z,5496.00
2018-11-03T10:53:51.199Z,5968.00
2018-11-03T10:54:51.050Z,6356.00
2018-11-03T10:55:51.010Z,5900.00
2018-11-03T10:56:50.993Z,6496.00
2018-11-03T10:57:50.978Z,6784.00
2018-11-03T10:58:50.975Z,6884.00
2018-11-03T10:59:50.934Z,6016.00
2018-11-03T11:00:50.914Z,5564.00
2018-11-03T11:01:50.902Z,5356.00
2018-11-03T11:02:50.882Z,5652.00
2018-11-03T11:03:50.857Z,5432.00
2018-11-03T11:04:50.870Z,5448.00
2018-11-03T11:05:50.840Z,5668.00
2018-11-03T11:06:50.803Z,5432.00
2018-11-03T11:07:50.788Z,5384.00
2018-11-03T11:08:50.776Z,5820.00
2018-11-03T11:09:50.768Z,5420.00
2018-11-03T11:10:50.729Z,5596.00
2018-11-03T11:11:50.710Z,5296.00
2018-11-03T11:12:50.690Z,5464.00
2018-11-03T11:13:50.704Z,5224.00
2018-11-03T11:14:50.654Z,5400.00
2018-11-03T11:15:50.667Z,5668.00
2018-11-03T11:16:50.707Z,6300.00
2018-11-03T11:17:50.596Z,6492.00
2018-11-03T11:18:50.581Z,6312.00
2018-11-03T11:19:50.557Z,6316.00
2018-11-03T11:20:50.543Z,6072.00
2018-11-03T11:21:50.557Z,6288.00
2018-11-03T11:22:50.504Z,6704.00
2018-11-03T11:23:50.564Z,6712.00
2018-11-03T11:24:50.625Z,6648.00
2018-11-03T11:25:50.458Z,6292.00
2018-11-03T11:26:50.433Z,6088.00
2018-11-03T11:27:50.434Z,6060.00
2018-11-03T11:28:50.396Z,6136.00
2018-11-03T11:29:50.375Z,6128.00
2018-11-03T11:30:50.362Z,6104.00
2018-11-03T11:31:50.343Z,6092.00
2018-11-03T11:32:50.360Z,6140.00
2018-11-03T11:33:50.300Z,5952.00
2018-11-03T11:34:50.287Z,6092.00
2018-11-03T11:35:50.279Z,6408.00
2018-11-03T11:36:50.251Z,6108.00
2018-11-03T11:37:50.247Z,6148.00
2018-11-03T11:38:50.240Z,6092.00
2018-11-03T11:39:50.194Z,6084.00
2018-11-03T11:40:50.178Z,5952.00
2018-11-03T11:41:50.162Z,5872.00
2018-11-03T11:42:50.162Z,6072.00
2018-11-03T11:43:50.139Z,6284.00
2018-11-03T11:44:50.099Z,6248.00
2018-11-03T11:45:50.114Z,6588.00
2018-11-03T11:46:50.071Z,6048.00
2018-11-03T11:47:50.098Z,6204.00
2018-11-03T11:48:50.059Z,6136.00
2018-11-03T11:49:50.012Z,5712.00
2018-11-03T11:50:49.995Z,6108.00
2018-11-03T11:51:49.977Z,6064.00
2018-11-03T11:52:49.955Z,6416.00
2018-11-03T11:53:49.967Z,6156.00
2018-11-03T11:54:49.950Z,6412.00
2018-11-03T11:55:49.908Z,6492.00
2018-11-03T11:56:49.896Z,6772.00
2018-11-03T11:57:49.875Z,6460.00
2018-11-03T11:58:49.859Z,6120.00
2018-11-03T11:59:49.854Z,6092.00
2018-11-03T12:00:49.872Z,5944.00
2018-11-03T12:01:49.810Z,5788.00
2018-11-03T12:02:49.787Z,5404.00
2018-11-03T12:03:49.768Z,5624.00
2018-11-03T12:04:49.747Z,6000.00
2018-11-03T12:05:49.761Z,6272.00
2018-11-03T12:06:49.716Z,6684.00
2018-11-03T12:07:49.694Z,6740.00
2018-11-03T12:08:49.699Z,6964.00
2018-11-03T12:09:49.689Z,6940.00
2018-11-03T12:10:49.648Z,7276.00
2018-11-03T12:11:49.624Z,6988.00
2018-11-03T12:12:49.629Z,6904.00
2018-11-03T12:13:49.585Z,7104.00
2018-11-03T12:14:49.618Z,7068.00
2018-11-03T12:15:49.577Z,7196.00
2018-11-03T12:16:49.546Z,6788.00
2018-11-03T12:17:49.519Z,7196.00
2018-11-03T12:18:49.506Z,7156.00
2018-11-03T12:19:49.485Z,6908.00
2018-11-03T12:20:49.486Z,6088.00
2018-11-03T12:21:49.453Z,6164.00
2018-11-03T12:22:49.448Z,6360.00
2018-11-03T12:23:49.427Z,6612.00
2018-11-03T12:24:49.402Z,6444.00
2018-11-03T12:25:49.588Z,6600.00
2018-11-03T12:26:49.374Z,5912.00
2018-11-03T12:27:49.356Z,5712.00
2018-11-03T12:28:49.357Z,5748.00
2018-11-03T12:29:49.328Z,5960.00
2018-11-03T12:30:49.322Z,5892.00
2018-11-03T12:31:49.309Z,5744.00
2018-11-03T12:32:49.266Z,6000.00
2018-11-03T12:33:49.258Z,6532.00
2018-11-03T12:34:49.245Z,6384.00
2018-11-03T12:35:49.222Z,6612.00
2018-11-03T12:36:49.203Z,6464.00
2018-11-03T12:37:49.219Z,5992.00
2018-11-03T12:38:49.166Z,6296.00
2018-11-03T12:39:49.165Z,6424.00
2018-11-03T12:40:49.169Z,6128.00