createdAt,value
2023-01-11T00:00:05.501Z,4.05
2023-01-11T00:05:09.168Z,4.03
2023-01-11T00:10:08.150Z,3.90
2023-01-11T00:15:05.967Z,3.03
2023-01-11T00:20:03.513Z,4.00
2023-01-11T00:25:00.448Z,3.25
2023-01-11T00:29:58.141Z,2.97
2023-01-11T00:34:54.958Z,3.28
2023-01-11T00:39:51.988Z,2.65
2023-01-11T00:45:06.536Z,3.45
2023-01-11T00:50:04.799Z,2.90
2023-01-11T00:55:01.803Z,3.22
2023-01-11T00:59:58.706Z,3.30
2023-01-11T01:04:55.685Z,3.92
2023-01-11T01:09:53.196Z,3.15
2023-01-11T01:14:50.219Z,3.15
2023-01-11T01:19:47.012Z,3.75
2023-01-11T01:24:43.981Z,3.58
2023-01-11T01:29:41.609Z,3.67
2023-01-11T01:34:38.529Z,2.38
2023-01-11T01:39:35.444Z,3.72
2023-01-11T01:44:54.175Z,3.13
2023-01-11T01:49:51.405Z,3.78
2023-01-11T01:54:49.345Z,2.75
2023-01-11T01:59:51.130Z,2.88
2023-01-11T02:04:49.630Z,3.95
2023-01-11T02:09:52.166Z,2.60
2023-01-11T02:14:49.473Z,3.38
2023-01-11T02:19:55.210Z,3.10
2023-01-11T02:30:14.164Z,2.50
2023-01-11T02:35:20.336Z,3.10
2023-01-11T02:40:25.234Z,5.35
2023-01-11T02:45:37.658Z,3.73
2023-01-11T02:50:41.451Z,5.15
2023-01-11T02:55:41.920Z,3.42
2023-01-11T03:00:40.957Z,4.75
2023-01-11T03:05:41.789Z,4.03
2023-01-11T03:10:49.852Z,3.80
2023-01-11T03:16:03.818Z,3.85
2023-01-11T03:21:14.427Z,4.30
2023-01-11T03:26:20.280Z,3.78
2023-01-11T03:31:22.943Z,5.10
2023-01-11T03:36:23.343Z,4.90
2023-01-11T03:41:24.817Z,3.50
2023-01-11T03:46:28.123Z,4.30
2023-01-11T03:51:28.391Z,4.15
2023-01-11T03:56:32.899Z,5.05
2023-01-11T04:01:30.838Z,5.35
2023-01-11T04:06:27.870Z,5.85
2023-01-11T04:11:24.929Z,4.85
2023-01-11T04:16:22.179Z,5.28
2023-01-11T04:21:20.122Z,6.30
2023-01-11T04:26:17.501Z,5.90
2023-01-11T04:31:14.768Z,6.63
2023-01-11T04:36:15.160Z,6.05
2023-01-11T04:41:33.161Z,0.20
2023-01-11T04:46:31.411Z,0.00
2023-01-11T04:51:28.789Z,0.52
2023-01-11T04:56:31.583Z,0.40
2023-01-11T05:01:30.267Z,0.63
2023-01-11T05:06:45.072Z,0.73
2023-01-11T05:11:43.756Z,0.10
2023-01-11T05:16:52.275Z,0.30
2023-01-11T05:21:54.902Z,0.10
2023-01-11T05:27:25.310Z,0.05
2023-01-11T05:32:27.618Z,0.30
2023-01-11T05:37:33.580Z,0.32
2023-01-11T05:42:36.579Z,0.17
2023-01-11T05:47:34.373Z,0.60
2023-01-11T05:52:32.447Z,0.52
2023-01-11T05:57:30.558Z,0.38
2023-01-11T06:02:38.616Z,0.52
2023-01-11T06:07:39.160Z,0.70
2023-01-11T06:12:39.659Z,0.75
2023-01-11T06:17:37.883Z,0.10
2023-01-11T06:22:37.341Z,0.40
2023-01-11T06:27:40.079Z,0.77
2023-01-11T06:32:38.251Z,0.25
2023-01-11T06:37:38.540Z,0.00
2023-01-11T06:42:39.168Z,0.32
2023-01-11T06:47:44.325Z,0.95
2023-01-11T06:52:41.954Z,0.17
2023-01-11T06:57:43.024Z,0.38
2023-01-11T07:02:41.067Z,0.38
2023-01-11T07:07:38.625Z,0.20
2023-01-11T07:12:36.094Z,0.68
2023-01-11T07:17:36.420Z,0.15
2023-01-11T07:22:37.655Z,0.10
2023-01-11T07:27:34.586Z,0.10
2023-01-11T07:32:31.907Z,0.47
2023-01-11T07:37:32.161Z,0.20
2023-01-11T07:42:49.844Z,0.10
2023-01-11T07:47:50.348Z,0.32
2023-01-11T07:52:48.304Z,0.00
2023-01-11T07:57:46.744Z,0.70
2023-01-11T08:02:44.426Z,0.65
2023-01-11T08:07:42.547Z,1.20
2023-01-11T08:13:06.590Z,0.43
2023-01-11T08:18:07.653Z,6.43
2023-01-11T08:23:05.988Z,4.47
2023-01-11T08:28:07.865Z,0.55
2023-01-11T08:33:06.459Z,1.08
2023-01-11T08:38:04.141Z,0.70
2023-01-11T08:43:07.464Z,1.38
2023-01-11T08:48:07.950Z,0.45
2023-01-11T08:53:06.550Z,0.17
2023-01-11T08:58:04.793Z,0.17
2023-01-11T09:03:03.806Z,0.35
2023-01-11T09:08:01.459Z,0.20
2023-01-11T09:13:01.217Z,0.10
2023-01-11T09:17:59.443Z,0.25
2023-01-11T09:22:57.064Z,0.00
2023-01-11T09:27:54.379Z,0.10
2023-01-11T09:32:52.529Z,0.45
2023-01-11T09:37:55.978Z,0.20
2023-01-11T09:42:56.992Z,0.00
2023-01-11T09:48:10.720Z,1.15
2023-01-11T09:53:15.854Z,0.43
2023-01-11T09:58:51.127Z,0.77
2023-01-11T10:04:35.683Z,2.00
2023-01-11T10:18:32.763Z,0.30
2023-01-11T10:20:43.595Z,0.22
2023-01-11T10:25:51.130Z,1.02
2023-01-11T10:31:07.740Z,0.20
2023-01-11T10:36:38.096Z,3.53
2023-01-11T10:48:03.559Z,0.57
2023-01-11T10:53:07.851Z,0.40
2023-01-11T10:58:14.947Z,0.68
2023-01-11T11:03:53.018Z,0.20
2023-01-11T11:08:55.889Z,0.22
2023-01-11T11:13:58.417Z,0.65
2023-01-11T11:18:59.311Z,0.20
2023-01-11T11:24:00.341Z,0.10
2023-01-11T11:29:02.974Z,0.35
2023-01-11T11:34:06.358Z,0.08
2023-01-11T11:39:11.182Z,2.05
2023-01-11T11:44:17.315Z,2.83
2023-01-11T11:49:17.498Z,0.30
2023-01-11T11:54:21.432Z,0.63
2023-01-11T11:59:21.877Z,0.10
2023-01-11T12:04:31.629Z,1.00
2023-01-11T12:09:31.262Z,0.10
2023-01-11T12:14:30.264Z,0.75
2023-01-11T12:19:33.751Z,1.10
2023-01-11T12:24:31.258Z,0.65
2023-01-11T12:29:53.648Z,0.30
2023-01-11T12:35:09.712Z,1.08
2023-01-11T12:45:21.098Z,0.40
2023-01-11T12:50:24.552Z,6.22
2023-01-11T12:55:53.686Z,1.88
2023-01-11T13:01:12.020Z,0.17
2023-01-11T13:06:14.211Z,0.52
2023-01-11T13:11:34.843Z,1.25
2023-01-11T13:16:40.881Z,0.25
2023-01-11T13:21:52.908Z,3.97
2023-01-11T13:26:50.816Z,1.95
2023-01-11T13:31:50.431Z,3.55
2023-01-11T13:36:54.579Z,1.00
2023-01-11T13:42:02.832Z,0.57
2023-01-11T13:47:23.718Z,0.45
2023-01-11T13:52:41.288Z,0.60
2023-01-11T13:57:45.748Z,1.05
2023-01-11T14:02:48.396Z,2.90
2023-01-11T14:08:14.780Z,0.70
2023-01-11T14:14:08.067Z,1.40
2023-01-11T14:19:23.383Z,1.00
2023-01-11T14:24:31.333Z,10.65
2023-01-11T14:29:50.508Z,17.27
2023-01-11T14:35:32.633Z,11.77
2023-01-11T14:41:04.886Z,9.60
2023-01-11T14:46:39.244Z,22.17
2023-01-11T14:51:55.399Z,11.30
2023-01-11T14:57:05.713Z,29.83
2023-01-11T15:02:34.220Z,32.72
2023-01-11T15:07:54.437Z,37.58
2023-01-11T15:13:33.898Z,37.25
2023-01-11T15:18:32.226Z,37.63
2023-01-11T15:23:39.964Z,31.38
2023-01-11T15:28:54.561Z,50.35
2023-01-11T15:34:00.957Z,58.55
2023-01-11T15:39:03.323Z,47.60
2023-01-11T15:44:18.955Z,43.58
2023-01-11T15:50:24.301Z,41.35
2023-01-11T15:56:28.127Z,45.55
2023-01-11T16:01:55.580Z,41.72
2023-01-11T16:07:24.983Z,41.08
2023-01-11T16:12:45.526Z,30.83
2023-01-11T16:17:46.250Z,39.97
2023-01-11T16:22:51.780Z,27.67
2023-01-11T16:28:00.142Z,24.98
2023-01-11T16:33:18.411Z,24.92
2023-01-11T16:38:19.698Z,31.75
2023-01-11T16:43:20.686Z,30.48
2023-01-11T16:48:24.496Z,32.50
2023-01-11T16:53:25.465Z,26.98
2023-01-11T16:58:28.267Z,23.50
2023-01-11T17:03:35.325Z,20.73
2023-01-11T17:08:34.728Z,20.77
2023-01-11T17:14:08.211Z,21.27
2023-01-11T17:19:13.327Z,18.23
2023-01-11T17:24:16.179Z,20.63
2023-01-11T17:29:18.509Z,19.65
2023-01-11T17:34:23.626Z,16.75
2023-01-11T17:39:24.925Z,21.23
2023-01-11T17:44:42.057Z,19.25
2023-01-11T17:49:40.960Z,19.00
2023-01-11T17:54:40.888Z,21.08
2023-01-11T17:59:37.941Z,14.40
2023-01-11T18:04:35.343Z,19.63
2023-01-11T18:09:37.664Z,24.83
2023-01-11T18:14:44.545Z,20.92
2023-01-11T18:19:44.169Z,21.17
2023-01-11T18:24:44.580Z,18.33
2023-01-11T18:29:49.296Z,23.52
2023-01-11T18:34:53.322Z,22.05
2023-01-11T18:39:52.571Z,21.98
2023-01-11T18:44:50.930Z,29.08
2023-01-11T18:49:48.998Z,25.73
2023-01-11T18:54:47.016Z,23.05
2023-01-11T18:59:44.874Z,27.88
2023-01-11T19:04:42.126Z,25.55
2023-01-11T19:09:39.294Z,27.63
2023-01-11T19:14:36.694Z,21.50
2023-01-11T19:19:35.719Z,30.00
2023-01-11T19:24:33.352Z,21.17
2023-01-11T19:29:31.087Z,25.27
2023-01-11T19:34:29.704Z,24.20
2023-01-11T19:39:27.460Z,29.08
2023-01-11T19:44:26.783Z,24.63
2023-01-11T19:49:24.084Z,22.55
2023-01-11T19:54:22.748Z,18.05
2023-01-11T19:59:21.296Z,19.58
2023-01-11T20:04:18.398Z,14.88
2023-01-11T20:09:15.286Z,13.93
2023-01-11T20:14:13.857Z,12.35
2023-01-11T20:19:13.203Z,11.15
2023-01-11T20:24:12.617Z,11.77
2023-01-11T20:29:10.616Z,11.68
2023-01-11T20:34:10.340Z,11.60
2023-01-11T20:39:08.977Z,13.55
2023-01-11T20:44:08.182Z,14.10
2023-01-11T20:49:06.509Z,14.38
2023-01-11T20:54:04.380Z,15.98
2023-01-11T20:59:06.709Z,15.10
2023-01-11T21:04:06.201Z,13.85
2023-01-11T21:09:05.658Z,17.50
2023-01-11T21:14:04.510Z,18.65
2023-01-11T21:19:02.689Z,19.30
2023-01-11T21:24:01.578Z,18.23
2023-01-11T21:29:00.358Z,18.10
2023-01-11T21:34:02.850Z,19.92
2023-01-11T21:39:01.989Z,16.48
2023-01-11T21:44:00.452Z,16.23
2023-01-11T21:49:00.446Z,13.38
2023-01-11T21:53:57.959Z,13.82
2023-01-11T21:58:55.198Z,17.50
2023-01-11T22:03:52.200Z,12.73
2023-01-11T22:08:49.931Z,14.73
2023-01-11T22:13:46.862Z,13.32
2023-01-11T22:18:45.382Z,12.73
2023-01-11T22:23:42.325Z,15.60
2023-01-11T22:28:54.906Z,12.45
2023-01-11T22:33:52.139Z,17.95
2023-01-11T22:38:49.259Z,14.07
2023-01-11T22:43:47.438Z,13.07
2023-01-11T22:48:46.315Z,16.00
2023-01-11T22:53:45.875Z,12.45
2023-01-11T22:58:42.673Z,14.05
2023-01-11T23:03:40.491Z,12.10
2023-01-11T23:08:40.317Z,15.23
2023-01-11T23:13:52.607Z,11.10
2023-01-11T23:18:50.331Z,10.82
2023-01-11T23:23:47.735Z,11.63
2023-01-11T23:28:45.504Z,11.05
2023-01-11T23:33:42.599Z,9.85
2023-01-11T23:38:40.722Z,9.77
2023-01-11T23:43:38.187Z,12.15
2023-01-11T23:48:35.126Z,13.50
2023-01-11T23:53:32.059Z,9.65
2023-01-11T23:58:30.755Z,10.55
