createdAt,value
2017-08-16T00:00:53.516Z,100.00
2017-08-16T00:01:52.494Z,100.00
2017-08-16T00:02:52.498Z,100.00
2017-08-16T00:03:52.499Z,100.00
2017-08-16T00:04:53.001Z,100.00
2017-08-16T00:05:51.982Z,100.00
2017-08-16T00:06:53.009Z,100.00
2017-08-16T00:07:52.505Z,100.00
2017-08-16T00:08:51.915Z,100.00
2017-08-16T00:09:51.867Z,100.00
2017-08-16T00:10:51.920Z,100.00
2017-08-16T00:11:52.531Z,100.00
2017-08-16T00:12:53.513Z,100.00
2017-08-16T00:13:52.676Z,100.00
2017-08-16T00:14:51.901Z,100.00
2017-08-16T00:15:51.882Z,100.00
2017-08-16T00:16:52.517Z,100.00
2017-08-16T00:17:51.968Z,100.00
2017-08-16T00:18:52.525Z,100.00
2017-08-16T00:19:51.875Z,100.00
2017-08-16T00:20:51.965Z,100.00
2017-08-16T00:21:51.925Z,100.00
2017-08-16T00:22:51.850Z,100.00
2017-08-16T00:23:51.893Z,100.00
2017-08-16T00:24:51.872Z,100.00
2017-08-16T00:25:52.688Z,100.00
2017-08-16T00:26:52.532Z,100.00
2017-08-16T00:27:51.869Z,100.00
2017-08-16T00:28:51.911Z,100.00
2017-08-16T00:29:52.557Z,100.00
2017-08-16T00:30:52.195Z,100.00
2017-08-16T00:31:51.889Z,100.00
2017-08-16T00:32:51.858Z,100.00
2017-08-16T00:33:52.653Z,100.00
2017-08-16T00:34:53.553Z,100.00
2017-08-16T00:35:52.555Z,100.00
2017-08-16T00:36:51.883Z,100.00
2017-08-16T00:37:53.054Z,100.00
2017-08-16T00:38:51.908Z,100.00
2017-08-16T00:39:51.912Z,100.00
2017-08-16T00:40:52.560Z,100.00
2017-08-16T00:41:51.889Z,100.00
2017-08-16T00:42:53.563Z,100.00
2017-08-16T00:43:51.903Z,100.00
2017-08-16T00:44:52.932Z,100.00
2017-08-16T00:45:52.567Z,100.00
2017-08-16T00:46:51.922Z,100.00
2017-08-16T00:47:51.962Z,100.00
2017-08-16T00:48:51.898Z,100.00
2017-08-16T00:49:51.851Z,100.00
2017-08-16T00:50:51.882Z,100.00
2017-08-16T00:51:51.992Z,100.00
2017-08-16T00:52:52.619Z,100.00
2017-08-16T00:53:51.878Z,100.00
2017-08-16T00:54:52.596Z,100.00
2017-08-16T00:55:51.813Z,100.00
2017-08-16T00:56:52.674Z,100.00
2017-08-16T00:57:51.851Z,100.00
2017-08-16T00:58:51.917Z,100.00
2017-08-16T00:59:51.865Z,100.00
2017-08-16T01:00:51.846Z,100.00
2017-08-16T01:01:52.591Z,100.00
2017-08-16T01:02:51.963Z,100.00
2017-08-16T01:03:53.588Z,100.00
2017-08-16T01:04:51.887Z,100.00
2017-08-16T01:05:52.017Z,100.00
2017-08-16T01:06:51.902Z,100.00
2017-08-16T01:07:52.595Z,100.00
2017-08-16T01:08:51.863Z,100.00
2017-08-16T01:09:51.862Z,100.00
2017-08-16T01:10:52.599Z,100.00
2017-08-16T01:11:51.961Z,100.00
2017-08-16T01:12:51.877Z,100.00
2017-08-16T01:13:51.893Z,100.00
2017-08-16T01:14:51.858Z,100.00
2017-08-16T01:15:52.616Z,100.00
2017-08-16T01:16:51.914Z,100.00
2017-08-16T01:17:51.890Z,100.00
2017-08-16T01:18:51.895Z,100.00
2017-08-16T01:19:52.749Z,100.00
2017-08-16T01:20:51.849Z,100.00
2017-08-16T01:21:51.816Z,100.00
2017-08-16T01:22:51.864Z,100.00
2017-08-16T01:23:52.687Z,100.00
2017-08-16T01:24:51.872Z,100.00
2017-08-16T01:25:51.840Z,100.00
2017-08-16T01:26:51.939Z,100.00
2017-08-16T01:27:52.689Z,100.00
2017-08-16T01:28:52.629Z,100.00
2017-08-16T01:29:51.860Z,100.00
2017-08-16T01:30:52.631Z,100.00
2017-08-16T01:31:51.817Z,100.00
2017-08-16T01:32:52.663Z,100.00
2017-08-16T01:33:52.695Z,100.00
2017-08-16T01:34:51.815Z,100.00
2017-08-16T01:35:52.641Z,100.00
2017-08-16T01:36:52.639Z,100.00
2017-08-16T01:37:51.915Z,100.00
2017-08-16T01:38:51.966Z,100.00
2017-08-16T01:39:52.650Z,100.00
2017-08-16T01:40:51.836Z,100.00
2017-08-16T01:41:51.865Z,100.00
2017-08-16T01:42:53.182Z,100.00
2017-08-16T01:43:51.886Z,100.00
2017-08-16T01:44:51.852Z,100.00
2017-08-16T01:45:52.668Z,100.00
2017-08-16T01:46:51.856Z,100.00
2017-08-16T01:47:53.159Z,100.00
2017-08-16T01:48:52.661Z,100.00
2017-08-16T01:49:51.832Z,100.00
2017-08-16T01:50:52.791Z,100.00
2017-08-16T01:51:52.823Z,100.00
2017-08-16T01:52:51.870Z,100.00
2017-08-16T01:53:53.669Z,100.00
2017-08-16T01:54:51.872Z,100.00
2017-08-16T01:55:51.902Z,100.00
2017-08-16T01:56:52.693Z,100.00
2017-08-16T01:57:52.679Z,100.00
2017-08-16T01:58:51.863Z,100.00
2017-08-16T01:59:53.705Z,100.00
2017-08-16T02:00:51.857Z,100.00
2017-08-16T02:01:51.831Z,100.00
2017-08-16T02:02:51.845Z,100.00
2017-08-16T02:03:52.693Z,100.00
2017-08-16T02:04:52.683Z,100.00
2017-08-16T02:05:51.824Z,100.00
2017-08-16T02:06:51.846Z,100.00
2017-08-16T02:07:52.695Z,100.00
2017-08-16T02:08:52.427Z,100.00
2017-08-16T02:09:51.903Z,100.00
2017-08-16T02:10:52.715Z,100.00
2017-08-16T02:11:52.694Z,100.00
2017-08-16T02:12:51.946Z,100.00
2017-08-16T02:13:53.356Z,100.00
2017-08-16T02:14:51.867Z,100.00
2017-08-16T02:15:51.930Z,100.00
2017-08-16T02:16:51.800Z,100.00
2017-08-16T02:17:52.710Z,100.00
2017-08-16T02:18:51.905Z,100.00
2017-08-16T02:19:51.850Z,100.00
2017-08-16T02:20:51.848Z,100.00
2017-08-16T02:21:51.833Z,100.00
2017-08-16T02:22:53.710Z,100.00
2017-08-16T02:23:51.932Z,100.00
2017-08-16T02:24:53.713Z,100.00
2017-08-16T02:25:51.836Z,100.00
2017-08-16T02:26:52.354Z,100.00
2017-08-16T02:27:51.874Z,100.00
2017-08-16T02:28:51.899Z,100.00
2017-08-16T02:29:51.826Z,100.00
2017-08-16T02:30:51.938Z,100.00
2017-08-16T02:31:53.224Z,100.00
2017-08-16T02:32:51.891Z,100.00
2017-08-16T02:33:54.264Z,100.00
2017-08-16T02:34:52.728Z,100.00
2017-08-16T02:35:51.901Z,100.00
2017-08-16T02:36:52.237Z,100.00
2017-08-16T02:37:51.817Z,100.00
2017-08-16T02:38:52.771Z,100.00
2017-08-16T02:39:52.734Z,100.00
2017-08-16T02:40:52.735Z,100.00
2017-08-16T02:41:53.243Z,100.00
2017-08-16T02:42:51.846Z,100.00
2017-08-16T02:43:52.244Z,100.00
2017-08-16T02:44:51.931Z,100.00
2017-08-16T02:45:51.823Z,100.00
2017-08-16T02:46:51.905Z,100.00
2017-08-16T02:47:51.824Z,100.00
2017-08-16T02:48:51.887Z,100.00
2017-08-16T02:49:52.748Z,100.00
2017-08-16T02:50:52.773Z,100.00
2017-08-16T02:51:51.875Z,100.00
2017-08-16T02:52:53.753Z,100.00
2017-08-16T02:53:51.885Z,100.00
2017-08-16T02:54:52.456Z,100.00
2017-08-16T02:55:51.867Z,100.00
2017-08-16T02:56:52.761Z,100.00
2017-08-16T02:57:51.911Z,100.00
2017-08-16T02:58:52.779Z,100.00
2017-08-16T02:59:52.765Z,100.00
2017-08-16T03:00:52.271Z,100.00
2017-08-16T03:01:51.903Z,100.00
2017-08-16T03:02:51.825Z,100.00
2017-08-16T03:03:51.828Z,100.00
2017-08-16T03:04:52.772Z,100.00
2017-08-16T03:05:51.852Z,100.00
2017-08-16T03:06:52.279Z,100.00
2017-08-16T03:07:51.839Z,100.00
2017-08-16T03:08:51.832Z,100.00
2017-08-16T03:09:52.281Z,100.00
2017-08-16T03:10:52.286Z,100.00
2017-08-16T03:11:52.290Z,100.00
2017-08-16T03:12:51.826Z,100.00
2017-08-16T03:13:52.288Z,100.00
2017-08-16T03:14:51.830Z,100.00
2017-08-16T03:15:53.296Z,100.00
2017-08-16T03:16:51.932Z,100.00
2017-08-16T03:17:53.292Z,100.00
2017-08-16T03:18:52.506Z,100.00
2017-08-16T03:19:51.850Z,100.00
2017-08-16T03:20:52.804Z,100.00
2017-08-16T03:21:51.815Z,100.00
2017-08-16T03:22:51.905Z,100.00
2017-08-16T03:23:51.904Z,100.00
2017-08-16T03:24:52.810Z,100.00
2017-08-16T03:25:52.655Z,100.00
2017-08-16T03:26:51.807Z,100.00
2017-08-16T03:27:52.373Z,100.00
2017-08-16T03:28:52.311Z,100.00
2017-08-16T03:29:52.318Z,100.00
2017-08-16T03:30:52.317Z,100.00
2017-08-16T03:31:51.828Z,100.00
2017-08-16T03:32:52.317Z,100.00
2017-08-16T03:33:52.049Z,100.00
2017-08-16T03:34:52.316Z,100.00
2017-08-16T03:35:51.860Z,100.00
2017-08-16T03:36:52.323Z,100.00
2017-08-16T03:37:52.334Z,100.00
2017-08-16T03:38:52.465Z,100.00
2017-08-16T03:39:52.336Z,100.00
2017-08-16T03:40:51.889Z,100.00
2017-08-16T03:41:52.844Z,100.00
2017-08-16T03:42:52.333Z,100.00
2017-08-16T03:43:51.913Z,100.00
2017-08-16T03:44:52.340Z,100.00
2017-08-16T03:45:51.919Z,100.00
2017-08-16T03:46:51.824Z,100.00
2017-08-16T03:47:52.335Z,100.00
2017-08-16T03:48:52.338Z,100.00
2017-08-16T03:49:53.387Z,100.00
2017-08-16T03:50:51.832Z,100.00
2017-08-16T03:51:51.866Z,100.00
2017-08-16T03:52:51.836Z,100.00
2017-08-16T03:53:51.842Z,100.00
2017-08-16T03:54:52.353Z,100.00
2017-08-16T03:55:51.870Z,100.00
2017-08-16T03:56:52.352Z,100.00
2017-08-16T03:57:52.863Z,100.00
2017-08-16T03:58:51.797Z,100.00
2017-08-16T03:59:51.852Z,100.00
2017-08-16T04:00:51.833Z,100.00
2017-08-16T04:01:51.783Z,100.00
2017-08-16T04:02:51.885Z,100.00
2017-08-16T04:03:52.366Z,100.00
2017-08-16T04:04:51.838Z,100.00
2017-08-16T04:05:52.405Z,100.00
2017-08-16T04:06:52.367Z,100.00
2017-08-16T04:07:52.893Z,100.00
2017-08-16T04:08:51.869Z,100.00
2017-08-16T04:09:52.435Z,100.00
2017-08-16T04:10:51.978Z,100.00
2017-08-16T04:11:51.837Z,100.00
2017-08-16T04:12:52.374Z,100.00
2017-08-16T04:13:52.389Z,100.00
2017-08-16T04:14:51.806Z,100.00
2017-08-16T04:15:52.428Z,100.00
2017-08-16T04:16:51.857Z,100.00
2017-08-16T04:17:54.385Z,100.00
2017-08-16T04:18:51.832Z,100.00
2017-08-16T04:19:52.389Z,100.00
2017-08-16T04:20:52.600Z,100.00
2017-08-16T04:21:54.561Z,100.00
2017-08-16T04:22:51.776Z,100.00
2017-08-16T04:23:51.887Z,100.00
2017-08-16T04:24:51.875Z,100.00
2017-08-16T04:25:52.397Z,100.00
2017-08-16T04:26:51.854Z,100.00
2017-08-16T04:27:51.853Z,100.00
2017-08-16T04:28:51.836Z,100.00
2017-08-16T04:29:52.399Z,100.00
2017-08-16T04:30:51.913Z,100.00
2017-08-16T04:31:51.917Z,100.00
2017-08-16T04:32:51.805Z,100.00
2017-08-16T04:33:51.814Z,100.00
2017-08-16T04:34:51.842Z,100.00
2017-08-16T04:35:52.429Z,100.00
2017-08-16T04:36:51.866Z,100.00
2017-08-16T04:37:51.876Z,100.00
2017-08-16T04:38:53.410Z,100.00
2017-08-16T04:39:51.857Z,100.00
2017-08-16T04:40:51.875Z,100.00
2017-08-16T04:41:51.878Z,100.00
2017-08-16T04:42:51.842Z,100.00
2017-08-16T04:43:52.424Z,100.00
2017-08-16T04:44:52.942Z,100.00
2017-08-16T04:45:52.421Z,100.00
2017-08-16T04:46:51.786Z,100.00
2017-08-16T04:47:51.828Z,100.00
2017-08-16T04:48:51.820Z,100.00
2017-08-16T04:49:52.428Z,100.00
2017-08-16T04:50:52.451Z,100.00
2017-08-16T04:51:51.829Z,100.00
2017-08-16T04:52:52.433Z,100.00
2017-08-16T04:53:51.808Z,100.00
2017-08-16T04:54:51.769Z,100.00
2017-08-16T04:55:51.840Z,100.00
2017-08-16T04:56:51.875Z,100.00
2017-08-16T04:57:52.945Z,100.00
2017-08-16T04:58:53.442Z,100.00
2017-08-16T04:59:51.813Z,100.00
2017-08-16T05:00:52.442Z,100.00
2017-08-16T05:01:51.736Z,100.00
2017-08-16T05:02:53.446Z,100.00
2017-08-16T05:03:51.810Z,100.00
2017-08-16T05:04:51.815Z,100.00
2017-08-16T05:05:52.580Z,100.00
2017-08-16T05:06:53.453Z,100.00
2017-08-16T05:07:52.959Z,100.00
2017-08-16T05:08:52.458Z,100.00
2017-08-16T05:09:51.770Z,100.00
2017-08-16T05:10:53.464Z,100.00
2017-08-16T05:11:51.774Z,100.00
2017-08-16T05:12:51.808Z,100.00
2017-08-16T05:13:52.465Z,100.00
2017-08-16T05:14:51.743Z,100.00
2017-08-16T05:15:52.470Z,100.00
2017-08-16T05:16:51.794Z,100.00
2017-08-16T05:17:52.968Z,100.00
2017-08-16T05:18:52.477Z,100.00
2017-08-16T05:19:52.485Z,100.00
2017-08-16T05:20:51.950Z,100.00
2017-08-16T05:21:51.740Z,100.00
2017-08-16T05:22:52.479Z,100.00
2017-08-16T05:23:52.488Z,100.00
2017-08-16T05:24:51.782Z,100.00
2017-08-16T05:25:52.582Z,100.00
2017-08-16T05:26:51.816Z,100.00
2017-08-16T05:27:52.484Z,100.00
2017-08-16T05:28:52.520Z,100.00
2017-08-16T05:29:52.501Z,100.00
2017-08-16T05:30:51.823Z,100.00
2017-08-16T05:31:51.834Z,100.00
2017-08-16T05:32:52.539Z,100.00
2017-08-16T05:33:52.501Z,100.00
2017-08-16T05:34:52.622Z,100.00
2017-08-16T05:35:52.697Z,100.00
2017-08-16T05:36:51.789Z,100.00
2017-08-16T05:37:51.769Z,100.00
2017-08-16T05:38:51.795Z,100.00
2017-08-16T05:39:51.769Z,100.00
2017-08-16T05:40:52.503Z,100.00
2017-08-16T05:41:52.507Z,100.00
2017-08-16T05:42:52.531Z,100.00
2017-08-16T05:43:52.512Z,100.00
2017-08-16T05:44:52.509Z,100.00
2017-08-16T05:45:51.816Z,100.00
2017-08-16T05:46:51.768Z,100.00
2017-08-16T05:47:51.868Z,100.00
2017-08-16T05:48:53.021Z,100.00
2017-08-16T05:49:52.523Z,100.00
2017-08-16T05:50:51.930Z,100.00
2017-08-16T05:51:52.518Z,100.00
2017-08-16T05:52:51.758Z,100.00
2017-08-16T05:53:51.776Z,100.00
2017-08-16T05:54:51.757Z,100.00
2017-08-16T05:55:53.533Z,100.00
2017-08-16T05:56:53.033Z,100.00
2017-08-16T05:57:51.758Z,100.00
2017-08-16T05:58:52.551Z,100.00
2017-08-16T05:59:52.531Z,100.00
2017-08-16T06:00:52.538Z,100.00
2017-08-16T06:01:51.832Z,100.00
2017-08-16T06:02:51.738Z,100.00
2017-08-16T06:03:52.262Z,100.00
2017-08-16T06:04:52.665Z,100.00
2017-08-16T06:05:52.644Z,100.00
2017-08-16T06:06:51.894Z,100.00
2017-08-16T06:07:51.726Z,99.86
2017-08-16T06:08:51.789Z,100.00
2017-08-16T06:09:51.737Z,100.00
2017-08-16T06:10:51.799Z,99.99
2017-08-16T06:11:51.772Z,99.29
2017-08-16T06:12:51.748Z,99.85
2017-08-16T06:13:51.767Z,99.81
2017-08-16T06:14:52.560Z,99.11
2017-08-16T06:15:52.559Z,100.00
2017-08-16T06:16:53.566Z,100.00
2017-08-16T06:17:52.572Z,100.00
2017-08-16T06:18:52.565Z,100.00
2017-08-16T06:19:51.801Z,100.00
2017-08-16T06:20:51.746Z,100.00
2017-08-16T06:21:51.669Z,100.00
2017-08-16T06:22:51.764Z,99.93
2017-08-16T06:23:51.664Z,99.96
2017-08-16T06:24:51.695Z,99.73
2017-08-16T06:25:52.624Z,99.41
2017-08-16T06:26:51.663Z,98.99
2017-08-16T06:27:51.660Z,98.52
2017-08-16T06:28:51.664Z,98.09
2017-08-16T06:29:51.727Z,97.31
2017-08-16T06:30:51.712Z,97.12
2017-08-16T06:31:58.635Z,96.19
2017-08-16T06:32:51.667Z,96.71
2017-08-16T06:33:52.651Z,96.60
2017-08-16T06:34:53.674Z,95.71
2017-08-16T06:35:52.637Z,95.62
2017-08-16T06:36:54.739Z,95.59
2017-08-16T06:37:54.650Z,95.39
2017-08-16T06:38:51.706Z,95.16
2017-08-16T06:39:51.699Z,94.56
2017-08-16T06:40:52.659Z,95.18
2017-08-16T06:41:54.698Z,94.67
2017-08-16T06:42:51.658Z,94.98
2017-08-16T06:43:51.698Z,94.95
2017-08-16T06:44:53.679Z,95.42
2017-08-16T06:45:51.682Z,94.89
2017-08-16T06:46:51.663Z,94.10
2017-08-16T06:47:51.655Z,95.65
2017-08-16T06:48:51.655Z,94.16
2017-08-16T06:49:51.655Z,92.93
2017-08-16T06:50:51.682Z,93.93
2017-08-16T06:51:51.655Z,92.36
2017-08-16T06:52:51.656Z,93.21
2017-08-16T06:53:51.663Z,93.32
2017-08-16T06:54:51.655Z,92.97
2017-08-16T06:55:51.679Z,92.88
2017-08-16T06:56:51.653Z,93.62
2017-08-16T06:57:51.665Z,92.41
2017-08-16T06:58:51.653Z,91.63
2017-08-16T06:59:51.652Z,92.12
2017-08-16T07:00:51.680Z,92.73
2017-08-16T07:01:51.661Z,92.83
2017-08-16T07:02:51.652Z,92.89
2017-08-16T07:03:51.654Z,93.02
2017-08-16T07:04:51.655Z,91.25
2017-08-16T07:05:51.675Z,92.67
2017-08-16T07:06:51.660Z,93.21
2017-08-16T07:07:51.651Z,92.32
2017-08-16T07:08:51.648Z,93.13
2017-08-16T07:09:51.649Z,93.04
2017-08-16T07:10:51.683Z,92.10
2017-08-16T07:11:51.646Z,92.52
2017-08-16T07:12:51.648Z,93.66
2017-08-16T07:13:51.651Z,94.38
2017-08-16T07:14:51.671Z,94.69
2017-08-16T07:15:51.670Z,93.71
2017-08-16T07:16:51.644Z,93.64
2017-08-16T07:17:51.650Z,91.60
2017-08-16T07:18:51.645Z,90.49
2017-08-16T07:19:51.644Z,90.99
2017-08-16T07:20:51.680Z,90.90
2017-08-16T07:21:51.649Z,89.48
2017-08-16T07:22:51.643Z,90.54
2017-08-16T07:23:51.643Z,89.65
2017-08-16T07:24:51.646Z,88.34
2017-08-16T07:25:51.642Z,89.46
2017-08-16T07:26:51.670Z,89.32
2017-08-16T07:27:52.218Z,86.72
2017-08-16T07:28:52.222Z,86.85
2017-08-16T07:29:52.222Z,86.92
2017-08-16T07:30:52.227Z,87.62
2017-08-16T07:31:53.051Z,90.20
2017-08-16T07:32:51.640Z,89.38
2017-08-16T07:33:51.639Z,87.90
2017-08-16T07:34:51.640Z,90.44
2017-08-16T07:35:51.638Z,90.82
2017-08-16T07:36:51.664Z,90.52
2017-08-16T07:37:51.639Z,90.63
2017-08-16T07:38:51.638Z,91.49
2017-08-16T07:39:51.643Z,91.79
2017-08-16T07:40:51.639Z,92.46
2017-08-16T07:41:51.664Z,89.60
2017-08-16T07:42:51.638Z,88.83
2017-08-16T07:43:51.636Z,87.89
2017-08-16T07:44:51.638Z,89.11
2017-08-16T07:45:51.636Z,90.33
2017-08-16T07:46:51.663Z,90.32
2017-08-16T07:47:51.635Z,89.04
2017-08-16T07:48:51.636Z,89.39
2017-08-16T07:49:51.634Z,90.62
2017-08-16T07:50:51.636Z,86.69
2017-08-16T07:51:51.658Z,86.86
2017-08-16T07:52:51.632Z,85.95
2017-08-16T07:53:51.633Z,87.76
2017-08-16T07:54:51.642Z,85.24
2017-08-16T07:55:51.634Z,84.50
2017-08-16T07:56:51.657Z,83.16
2017-08-16T07:57:51.633Z,80.56
2017-08-16T07:58:51.632Z,85.84
2017-08-16T07:59:51.636Z,84.49
2017-08-16T08:00:51.632Z,84.07
2017-08-16T08:01:51.665Z,77.45
2017-08-16T08:02:51.632Z,78.22
2017-08-16T08:03:51.630Z,80.95
2017-08-16T08:04:51.629Z,76.12
2017-08-16T08:05:51.632Z,73.96
2017-08-16T08:06:51.630Z,74.90
2017-08-16T08:07:51.655Z,76.02
2017-08-16T08:08:51.628Z,70.15
2017-08-16T08:09:51.630Z,71.16
2017-08-16T08:10:51.628Z,71.33
2017-08-16T08:11:51.627Z,73.10
2017-08-16T08:12:51.654Z,73.76
2017-08-16T08:13:51.625Z,71.11
2017-08-16T08:14:51.626Z,77.57
2017-08-16T08:15:51.625Z,77.93
2017-08-16T08:16:51.631Z,73.30
2017-08-16T08:17:51.652Z,73.30
2017-08-16T08:18:51.626Z,75.94
2017-08-16T08:19:51.625Z,70.06
2017-08-16T08:20:51.625Z,65.54
2017-08-16T08:21:51.625Z,69.62
2017-08-16T08:22:51.651Z,66.04
2017-08-16T08:23:51.626Z,69.81
2017-08-16T08:24:51.625Z,65.50
2017-08-16T08:25:51.623Z,71.45
2017-08-16T08:26:51.626Z,70.86
2017-08-16T08:27:51.647Z,70.85
2017-08-16T08:28:51.625Z,66.54
2017-08-16T08:29:51.625Z,69.78
2017-08-16T08:30:51.629Z,72.81
2017-08-16T08:31:51.623Z,70.43
2017-08-16T08:32:51.645Z,70.56
2017-08-16T08:33:51.622Z,69.72
2017-08-16T08:34:51.620Z,69.75
2017-08-16T08:35:51.620Z,68.61
2017-08-16T08:36:51.621Z,73.61
2017-08-16T08:37:51.647Z,69.13
2017-08-16T08:38:51.620Z,70.79
2017-08-16T08:39:51.618Z,70.01
2017-08-16T08:40:51.622Z,72.34
2017-08-16T08:41:51.618Z,65.05
2017-08-16T08:42:51.646Z,67.05
2017-08-16T08:43:51.617Z,68.05
2017-08-16T08:44:51.623Z,70.58
2017-08-16T08:45:51.619Z,66.34
2017-08-16T08:46:51.618Z,64.37
2017-08-16T08:47:51.615Z,67.58
2017-08-16T08:48:51.642Z,67.15
2017-08-16T08:49:51.616Z,64.80
2017-08-16T08:50:51.614Z,65.76
2017-08-16T08:51:51.615Z,65.52
2017-08-16T08:52:51.614Z,68.44
2017-08-16T08:53:51.645Z,63.82
2017-08-16T08:54:51.618Z,67.55
2017-08-16T08:55:51.614Z,67.83
2017-08-16T08:56:51.617Z,64.36
2017-08-16T08:57:51.612Z,68.29
2017-08-16T08:58:51.639Z,70.48
2017-08-16T08:59:51.612Z,66.89
2017-08-16T09:00:51.612Z,66.48
2017-08-16T09:01:51.612Z,68.26
2017-08-16T09:02:51.612Z,68.21
2017-08-16T09:03:51.638Z,69.11
2017-08-16T09:04:51.610Z,70.34
2017-08-16T09:05:51.611Z,70.40
2017-08-16T09:06:51.610Z,67.94
2017-08-16T09:07:51.609Z,67.16
2017-08-16T09:08:51.638Z,65.91
2017-08-16T09:09:51.611Z,68.21
2017-08-16T09:10:51.609Z,68.33
2017-08-16T09:11:51.609Z,66.28
2017-08-16T09:12:51.613Z,67.23
2017-08-16T09:13:51.633Z,68.18
2017-08-16T09:14:51.609Z,68.34
2017-08-16T09:15:51.607Z,68.73
2017-08-16T09:16:51.610Z,69.16
2017-08-16T09:17:51.607Z,69.20
2017-08-16T09:18:51.635Z,67.76
2017-08-16T09:19:51.607Z,69.10
2017-08-16T09:20:51.606Z,70.56
2017-08-16T09:21:51.605Z,70.24
2017-08-16T09:22:51.610Z,70.17
2017-08-16T09:23:51.631Z,69.52
2017-08-16T09:24:51.604Z,67.07
2017-08-16T09:25:51.606Z,67.69
2017-08-16T09:26:51.609Z,66.76
2017-08-16T09:27:51.604Z,67.33
2017-08-16T09:28:51.602Z,67.44
2017-08-16T09:29:51.634Z,65.60
2017-08-16T09:30:51.603Z,63.17
2017-08-16T09:31:51.602Z,64.06
2017-08-16T09:32:51.602Z,65.85
2017-08-16T09:33:51.602Z,67.87
2017-08-16T09:34:51.629Z,66.19
2017-08-16T09:35:51.608Z,66.41
2017-08-16T09:36:51.612Z,65.62
2017-08-16T09:37:51.609Z,67.24
2017-08-16T09:38:51.610Z,65.96
2017-08-16T09:39:51.631Z,66.07
2017-08-16T09:40:51.601Z,68.17
2017-08-16T09:41:51.603Z,64.98
2017-08-16T09:42:51.599Z,67.19
2017-08-16T09:43:51.599Z,68.78
2017-08-16T09:44:51.623Z,67.04
2017-08-16T09:45:51.601Z,66.11
2017-08-16T09:46:51.599Z,65.59
2017-08-16T09:47:51.597Z,65.55
2017-08-16T09:48:51.596Z,64.89
2017-08-16T09:49:51.621Z,64.22
2017-08-16T09:50:51.603Z,60.30
2017-08-16T09:51:51.596Z,63.26
2017-08-16T09:52:51.596Z,63.01
2017-08-16T09:53:51.599Z,63.92
2017-08-16T09:54:51.623Z,64.22
2017-08-16T09:55:51.595Z,64.84
2017-08-16T09:56:51.594Z,65.56
2017-08-16T09:57:51.595Z,63.91
2017-08-16T09:58:51.598Z,59.90
2017-08-16T09:59:51.626Z,60.42
2017-08-16T10:00:51.598Z,60.60
2017-08-16T10:01:51.599Z,60.61
2017-08-16T10:02:51.602Z,62.99
2017-08-16T10:03:51.595Z,63.48
2017-08-16T10:04:51.625Z,59.70
2017-08-16T10:05:51.598Z,59.74
2017-08-16T10:06:51.592Z,60.36
2017-08-16T10:07:51.592Z,63.05
2017-08-16T10:08:51.591Z,63.87
2017-08-16T10:09:51.593Z,64.78
2017-08-16T10:10:51.617Z,64.71
2017-08-16T10:11:51.589Z,64.20
2017-08-16T10:12:51.589Z,62.63
2017-08-16T10:13:51.589Z,63.37
2017-08-16T10:14:51.593Z,62.76
2017-08-16T10:15:51.614Z,63.38
2017-08-16T10:16:51.589Z,61.79
2017-08-16T10:17:51.590Z,63.92
2017-08-16T10:18:51.588Z,65.74
2017-08-16T10:19:51.586Z,65.73
2017-08-16T10:20:51.614Z,65.32
2017-08-16T10:21:51.593Z,64.99
2017-08-16T10:22:51.588Z,62.25
2017-08-16T10:23:51.586Z,62.70
2017-08-16T10:24:51.586Z,62.65
2017-08-16T10:25:51.610Z,62.62
2017-08-16T10:26:51.585Z,61.94
2017-08-16T10:27:51.584Z,62.14
2017-08-16T10:28:51.587Z,65.35
2017-08-16T10:29:51.584Z,63.85
2017-08-16T10:30:51.612Z,67.59
2017-08-16T10:31:51.587Z,64.64
2017-08-16T10:32:51.583Z,62.99
2017-08-16T10:33:51.586Z,62.17
2017-08-16T10:34:51.584Z,63.60
2017-08-16T10:35:51.615Z,63.00
2017-08-16T10:36:51.582Z,60.56
2017-08-16T10:37:51.582Z,62.04
2017-08-16T10:38:51.581Z,60.90
2017-08-16T10:39:51.581Z,60.09
2017-08-16T10:40:51.607Z,59.65
2017-08-16T10:41:51.583Z,60.39
2017-08-16T10:42:51.586Z,59.37
2017-08-16T10:43:51.580Z,58.21
2017-08-16T10:44:51.580Z,57.33
2017-08-16T10:45:51.582Z,58.46
2017-08-16T10:46:51.606Z,56.53
2017-08-16T10:47:51.579Z,57.34
2017-08-16T10:48:51.577Z,54.65
2017-08-16T10:49:51.584Z,56.53
2017-08-16T10:50:51.578Z,57.04
2017-08-16T10:51:51.603Z,55.23
2017-08-16T10:52:51.577Z,55.05
2017-08-16T10:53:51.578Z,56.86
2017-08-16T10:54:51.577Z,56.52
2017-08-16T10:55:51.576Z,55.84
2017-08-16T10:56:51.602Z,54.71
2017-08-16T10:57:51.575Z,51.64
2017-08-16T10:58:51.576Z,53.21
2017-08-16T10:59:51.578Z,53.01
2017-08-16T11:00:51.574Z,51.29
2017-08-16T11:01:51.601Z,52.90
2017-08-16T11:02:51.575Z,54.23
2017-08-16T11:03:51.577Z,54.76
2017-08-16T11:04:51.574Z,55.94
2017-08-16T11:05:51.574Z,56.50
2017-08-16T11:06:51.600Z,57.32
2017-08-16T11:07:51.573Z,55.30
2017-08-16T11:08:51.573Z,56.02
2017-08-16T11:09:51.573Z,55.85
2017-08-16T11:10:51.578Z,54.55
2017-08-16T11:11:51.597Z,55.30
2017-08-16T11:12:51.572Z,55.22
2017-08-16T11:13:51.576Z,55.44
2017-08-16T11:14:51.572Z,54.79
2017-08-16T11:15:51.570Z,54.00
2017-08-16T11:16:51.595Z,52.11
2017-08-16T11:17:51.574Z,57.16
2017-08-16T11:18:51.570Z,55.07
2017-08-16T11:19:51.568Z,53.69
2017-08-16T11:20:51.568Z,57.20
2017-08-16T11:21:51.611Z,51.74
2017-08-16T11:22:51.568Z,52.95
2017-08-16T11:23:51.567Z,55.04
2017-08-16T11:24:51.567Z,51.69
2017-08-16T11:25:51.566Z,51.56
2017-08-16T11:26:51.569Z,52.14
2017-08-16T11:27:51.595Z,51.57
2017-08-16T11:28:51.585Z,53.16
2017-08-16T11:29:51.566Z,51.38
2017-08-16T11:30:51.566Z,51.40
2017-08-16T11:31:51.565Z,52.88
2017-08-16T11:32:51.591Z,53.55
2017-08-16T11:33:51.565Z,53.16
2017-08-16T11:34:51.566Z,53.36
2017-08-16T11:35:51.564Z,52.02
2017-08-16T11:36:51.565Z,52.78
2017-08-16T11:37:51.590Z,50.29
2017-08-16T11:38:51.564Z,51.00
2017-08-16T11:39:51.563Z,52.84
2017-08-16T11:40:51.562Z,53.54
2017-08-16T11:41:51.570Z,52.18
2017-08-16T11:42:51.589Z,53.17
2017-08-16T11:43:51.561Z,55.23
2017-08-16T11:44:51.562Z,53.54
2017-08-16T11:45:51.561Z,55.11
2017-08-16T11:46:51.563Z,55.76
2017-08-16T11:47:51.585Z,56.21
2017-08-16T11:48:51.560Z,55.43
2017-08-16T11:49:51.561Z,54.61
2017-08-16T11:50:51.562Z,52.84
2017-08-16T11:51:51.560Z,50.44
2017-08-16T11:52:51.584Z,50.40
2017-08-16T11:53:51.559Z,49.98
2017-08-16T11:54:51.561Z,52.89
2017-08-16T11:55:51.558Z,53.07
2017-08-16T11:56:51.558Z,52.96
2017-08-16T11:57:51.583Z,53.60
2017-08-16T11:58:51.559Z,52.95
2017-08-16T11:59:51.556Z,53.67
2017-08-16T12:00:51.557Z,55.67
2017-08-16T12:01:51.557Z,56.34
2017-08-16T12:02:51.601Z,56.65
2017-08-16T12:03:51.556Z,54.65
2017-08-16T12:04:51.561Z,55.74
2017-08-16T12:05:51.559Z,56.86
2017-08-16T12:06:51.555Z,55.29
2017-08-16T12:07:51.553Z,54.74
2017-08-16T12:08:51.664Z,55.66
2017-08-16T12:09:51.554Z,53.18
2017-08-16T12:10:51.555Z,54.02
2017-08-16T12:11:51.553Z,53.54
2017-08-16T12:12:51.554Z,53.29
2017-08-16T12:13:51.582Z,53.47
2017-08-16T12:14:51.552Z,53.21
2017-08-16T12:15:51.552Z,52.49
2017-08-16T12:16:51.551Z,51.51
2017-08-16T12:17:51.552Z,50.12
2017-08-16T12:18:51.581Z,49.27
2017-08-16T12:19:51.552Z,50.27
2017-08-16T12:20:51.550Z,50.25
2017-08-16T12:21:51.557Z,46.94
2017-08-16T12:22:51.551Z,45.32
2017-08-16T12:23:51.592Z,44.57
2017-08-16T12:24:51.552Z,45.30
2017-08-16T12:25:51.554Z,45.16
2017-08-16T12:26:51.553Z,44.58
2017-08-16T12:27:51.548Z,43.38
2017-08-16T12:28:51.574Z,44.43
2017-08-16T12:29:51.548Z,45.24
2017-08-16T12:30:51.549Z,47.08
2017-08-16T12:31:51.548Z,49.10
2017-08-16T12:32:51.552Z,49.90
2017-08-16T12:33:51.572Z,48.20
2017-08-16T12:34:51.547Z,48.83
2017-08-16T12:35:51.547Z,46.72
2017-08-16T12:36:51.546Z,46.38
2017-08-16T12:37:51.546Z,46.72
2017-08-16T12:38:51.580Z,46.51
2017-08-16T12:39:51.543Z,44.77
2017-08-16T12:40:51.548Z,44.99