createdAt,value
2019-02-14T00:02:30.862Z,1040.1
2019-02-14T00:07:31.051Z,1040.1
2019-02-14T00:12:30.842Z,1040.1
2019-02-14T00:17:31.027Z,1040.1
2019-02-14T00:22:31.047Z,1040.1
2019-02-14T00:27:31.088Z,1040
2019-02-14T00:32:30.882Z,1040
2019-02-14T00:37:30.899Z,1040
2019-02-14T00:42:30.883Z,1040
2019-02-14T00:47:31.123Z,1040
2019-02-14T00:52:31.052Z,1040
2019-02-14T00:57:30.945Z,1040.1
2019-02-14T01:02:30.882Z,1040.1
2019-02-14T01:07:30.905Z,1040.2
2019-02-14T01:12:32.121Z,1040.2
2019-02-14T01:17:31.079Z,1040.2
2019-02-14T01:22:30.949Z,1040.1
2019-02-14T01:27:30.912Z,1040.1
2019-02-14T01:32:30.912Z,1040.1
2019-02-14T01:37:31.048Z,1040.1
2019-02-14T01:42:31.109Z,1040.1
2019-02-14T01:47:30.895Z,1040.1
2019-02-14T01:52:31.046Z,1040
2019-02-14T01:57:30.921Z,1040
2019-02-14T02:02:31.038Z,1040
2019-02-14T02:07:31.068Z,1040
2019-02-14T02:12:30.945Z,1039.9
2019-02-14T02:17:30.938Z,1039.9
2019-02-14T02:22:30.928Z,1039.9
2019-02-14T02:27:31.113Z,1039.9
2019-02-14T02:32:31.185Z,1039.9
2019-02-14T02:37:30.926Z,1040
2019-02-14T02:42:31.156Z,1040
2019-02-14T02:47:31.149Z,1040
2019-02-14T02:52:31.063Z,1040.2
2019-02-14T02:57:31.087Z,1040.3
2019-02-14T03:02:30.944Z,1040.6
2019-02-14T03:07:31.189Z,1040.5
2019-02-14T03:12:31.106Z,1040.4
2019-02-14T03:17:30.937Z,1040.4
2019-02-14T03:22:31.164Z,1040.3
2019-02-14T03:27:30.992Z,1040.3
2019-02-14T03:32:31.163Z,1040.4
2019-02-14T03:37:30.984Z,1040.5
2019-02-14T03:42:31.220Z,1040.5
2019-02-14T03:47:30.979Z,1040.4
2019-02-14T03:52:31.178Z,1040.4
2019-02-14T03:57:30.970Z,1040.3
2019-02-14T04:02:31.123Z,1040.4
2019-02-14T04:07:31.157Z,1040.5
2019-02-14T04:12:30.993Z,1040.4
2019-02-14T04:17:31.149Z,1040.4
2019-02-14T04:22:30.963Z,1040.4
2019-02-14T04:27:31.236Z,1040.5
2019-02-14T04:32:31.002Z,1040.4
2019-02-14T04:37:30.947Z,1040.4
2019-02-14T04:42:31.217Z,1040.5
2019-02-14T04:47:31.097Z,1040.5
2019-02-14T04:52:31.046Z,1040.6
2019-02-14T04:57:31.203Z,1040.6
2019-02-14T05:02:31.007Z,1040.7
2019-02-14T05:07:31.128Z,1040.7
2019-02-14T05:12:31.199Z,1040.8
2019-02-14T05:17:31.022Z,1040.7
2019-02-14T05:22:31.163Z,1040.8
2019-02-14T05:27:31.194Z,1040.9
2019-02-14T05:32:31.035Z,1040.9
2019-02-14T05:37:31.014Z,1040.9
2019-02-14T05:42:31.033Z,1041
2019-02-14T05:47:31.263Z,1041.1
2019-02-14T05:52:31.287Z,1041.1
2019-02-14T05:57:31.194Z,1041
2019-02-14T06:02:32.653Z,1041
2019-02-14T06:07:31.265Z,1041
2019-02-14T06:12:31.192Z,1041
2019-02-14T06:17:31.267Z,1041.2
2019-02-14T06:22:31.100Z,1041.1
2019-02-14T06:27:31.045Z,1041.2
2019-02-14T06:32:31.301Z,1041.2
2019-02-14T06:37:31.028Z,1041.1
2019-02-14T06:42:31.059Z,1041.2
2019-02-14T06:47:31.240Z,1041
2019-02-14T06:52:31.283Z,1041.1
2019-02-14T06:57:31.318Z,1041.2
2019-02-14T07:02:31.066Z,1041.2
2019-02-14T07:07:31.285Z,1041.4
2019-02-14T07:12:31.354Z,1041.2
2019-02-14T07:17:31.085Z,1041.3
2019-02-14T07:22:31.277Z,1041.4
2019-02-14T07:27:31.299Z,1041.4
2019-02-14T07:32:31.213Z,1041.5
2019-02-14T07:37:31.274Z,1041.5
2019-02-14T07:42:31.323Z,1041.4
2019-02-14T07:47:31.113Z,1041.4
2019-02-14T07:52:31.129Z,1041.4
2019-02-14T07:57:31.237Z,1041.4
2019-02-14T08:02:31.266Z,1041.3
2019-02-14T08:07:36.582Z,1041.3
2019-02-14T08:12:31.133Z,1041.3
2019-02-14T08:17:31.112Z,1041.1
2019-02-14T08:22:31.223Z,1041
2019-02-14T08:27:31.317Z,1041
2019-02-14T08:32:31.138Z,1040.8
2019-02-14T08:37:31.113Z,1040.7
2019-02-14T08:42:31.249Z,1040.7
2019-02-14T08:47:31.355Z,1040.7
2019-02-14T08:52:31.084Z,1040.6
2019-02-14T08:57:31.131Z,1040.6
2019-02-14T09:02:31.255Z,1040.5
2019-02-14T09:07:31.299Z,1040.6
2019-02-14T09:12:31.376Z,1040.6
2019-02-14T09:17:31.146Z,1040.6
2019-02-14T09:22:31.156Z,1040.6
2019-02-14T09:27:31.145Z,1040.6
2019-02-14T09:32:31.153Z,1040.6
2019-02-14T09:37:31.269Z,1040.5
2019-02-14T09:42:31.313Z,1040.4
2019-02-14T09:47:31.372Z,1040.2
2019-02-14T09:52:31.156Z,1040.4
2019-02-14T09:57:31.352Z,1040.4
2019-02-14T10:02:31.203Z,1040.3
2019-02-14T10:07:31.439Z,1040.3
2019-02-14T10:12:31.190Z,1040.2
2019-02-14T10:17:31.351Z,1040.1
2019-02-14T10:22:31.196Z,1040
2019-02-14T10:27:31.172Z,1040.1
2019-02-14T10:32:31.321Z,1040.1
2019-02-14T10:37:31.396Z,1040.2
2019-02-14T10:42:31.315Z,1040.2
2019-02-14T10:47:31.356Z,1040.2
2019-02-14T10:52:31.413Z,1040.2
2019-02-14T10:57:31.423Z,1040.2
2019-02-14T11:02:31.341Z,1040.1
2019-02-14T11:07:31.221Z,1040
2019-02-14T11:12:31.203Z,1040
2019-02-14T11:17:31.198Z,1039.9
2019-02-14T11:22:31.211Z,1039.8
2019-02-14T11:27:31.263Z,1039.8
2019-02-14T11:32:31.231Z,1039.7
2019-02-14T11:37:31.432Z,1039.6
2019-02-14T11:42:31.221Z,1039.5
2019-02-14T11:47:31.465Z,1039.5
2019-02-14T11:52:31.238Z,1039.6
2019-02-14T11:57:31.470Z,1039.5
2019-02-14T12:02:31.356Z,1039.4
2019-02-14T12:07:31.399Z,1039.4
2019-02-14T12:12:31.237Z,1039.3
2019-02-14T12:17:31.354Z,1039.3
2019-02-14T12:22:31.418Z,1039.1
2019-02-14T12:27:31.243Z,1039.2
2019-02-14T12:32:31.484Z,1039
2019-02-14T12:37:31.463Z,1038.9
2019-02-14T12:42:31.273Z,1038.8
2019-02-14T12:47:31.478Z,1038.8
2019-02-14T12:52:31.365Z,1038.7
2019-02-14T12:57:31.280Z,1038.4
2019-02-14T13:02:31.527Z,1038.3
2019-02-14T13:07:31.498Z,1038.4
2019-02-14T13:12:31.311Z,1038.3
2019-02-14T13:17:31.494Z,1038.1
2019-02-14T13:22:31.403Z,1038.2
2019-02-14T13:27:31.330Z,1037.9
2019-02-14T13:32:31.495Z,1038.1
2019-02-14T13:37:31.565Z,1038.1
2019-02-14T13:42:31.495Z,1038.2
2019-02-14T13:47:31.445Z,1038.5
2019-02-14T13:52:31.317Z,1038.6
2019-02-14T13:57:31.310Z,1038.5
2019-02-14T14:02:31.299Z,1038.4
2019-02-14T14:07:40.975Z,1038.5
2019-02-14T14:12:31.446Z,1038.3
2019-02-14T14:17:31.487Z,1038.1
2019-02-14T14:22:31.548Z,1038.1
2019-02-14T14:27:31.491Z,1037.8
2019-02-14T14:32:31.346Z,1037.7
2019-02-14T14:37:31.337Z,1037.5
2019-02-14T14:42:31.307Z,1037.5
2019-02-14T14:47:31.390Z,1037.4
2019-02-14T14:52:31.516Z,1037.3
2019-02-14T14:57:31.554Z,1037.3
2019-02-14T15:02:31.488Z,1037.4
2019-02-14T15:07:31.522Z,1037.5
2019-02-14T15:12:31.341Z,1037.5
2019-02-14T15:17:33.474Z,1037.7
2019-02-14T15:22:31.454Z,1037.6
2019-02-14T15:27:31.570Z,1037.7
2019-02-14T15:32:31.340Z,1037.7
2019-02-14T15:37:31.537Z,1037.8
2019-02-14T15:42:31.395Z,1037.6
2019-02-14T15:47:31.628Z,1037.6
2019-02-14T15:52:32.616Z,1037.7
2019-02-14T15:57:31.414Z,1037.7
2019-02-14T16:02:33.551Z,1037.9
2019-02-14T16:07:31.323Z,1037.8
2019-02-14T16:12:31.418Z,1037.8
2019-02-14T16:17:37.320Z,1037.8
2019-02-14T16:22:31.405Z,1037.8
2019-02-14T16:27:31.404Z,1038
2019-02-14T16:32:31.423Z,1038.1
2019-02-14T16:37:31.397Z,1038.1
2019-02-14T16:42:31.459Z,1038.2
2019-02-14T16:47:31.542Z,1038.2
2019-02-14T16:52:31.411Z,1038.2
2019-02-14T16:57:31.432Z,1038.3
2019-02-14T17:02:31.450Z,1038.3
2019-02-14T17:07:31.404Z,1038.3
2019-02-14T17:12:31.498Z,1038.5
2019-02-14T17:17:31.690Z,1038.4
2019-02-14T17:22:31.546Z,1038.5
2019-02-14T17:27:31.483Z,1038.7
2019-02-14T17:32:31.439Z,1038.7
2019-02-14T17:37:32.556Z,1038.6
2019-02-14T17:42:31.577Z,1038.6
2019-02-14T17:47:34.546Z,1038.7
2019-02-14T17:52:31.810Z,1038.7
2019-02-14T17:57:31.461Z,1038.8
2019-02-14T18:02:31.463Z,1039
2019-02-14T18:07:31.436Z,1039
2019-02-14T18:12:31.445Z,1039
2019-02-14T18:17:31.464Z,1039
2019-02-14T18:22:31.466Z,1039.2
2019-02-14T18:27:31.607Z,1039.2
2019-02-14T18:32:31.891Z,1039.2
2019-02-14T18:37:31.575Z,1039.2
2019-02-14T18:42:31.496Z,1039.1
2019-02-14T18:47:40.428Z,1039.1
2019-02-14T18:52:31.693Z,1039
2019-02-14T18:57:31.515Z,1038.9
2019-02-14T19:02:31.468Z,1039.1
2019-02-14T19:07:32.161Z,1039
2019-02-14T19:12:31.522Z,1039
2019-02-14T19:17:32.373Z,1039
2019-02-14T19:22:32.265Z,1038.9
2019-02-14T19:27:32.220Z,1038.8
2019-02-14T19:32:32.258Z,1038.7
2019-02-14T19:37:32.221Z,1038.7
2019-02-14T19:42:32.469Z,1038.8
2019-02-14T19:47:32.474Z,1038.9
2019-02-14T19:52:32.283Z,1038.9
2019-02-14T19:57:32.514Z,1038.9
2019-02-14T20:02:32.629Z,1039
2019-02-14T20:07:32.981Z,1039
2019-02-14T20:12:32.561Z,1038.9
2019-02-14T20:17:33.507Z,1039
2019-02-14T20:22:32.312Z,1038.9
2019-02-14T20:27:32.228Z,1038.9
2019-02-14T20:32:32.800Z,1038.9
2019-02-14T20:37:32.893Z,1038.9
2019-02-14T20:42:32.678Z,1038.8
2019-02-14T20:47:33.990Z,1039
2019-02-14T20:52:33.838Z,1039
2019-02-14T20:57:32.593Z,1039
2019-02-14T21:02:32.456Z,1039.2
2019-02-14T21:07:32.409Z,1039.1
2019-02-14T21:12:32.388Z,1039.2
2019-02-14T21:17:32.551Z,1039.3
2019-02-14T21:22:32.424Z,1039.4
2019-02-14T21:27:35.598Z,1039.3
2019-02-14T21:32:32.277Z,1039.3
2019-02-14T21:37:32.306Z,1039.3
2019-02-14T21:42:32.485Z,1039.1
2019-02-14T21:47:32.526Z,1039.2
2019-02-14T21:52:32.350Z,1039.1
2019-02-14T21:57:32.362Z,1039.1
2019-02-14T22:02:32.369Z,1039.1
2019-02-14T22:07:35.754Z,1039.1
2019-02-14T22:12:44.060Z,1039.2
2019-02-14T22:17:32.554Z,1039.2
2019-02-14T22:22:32.414Z,1039.2
2019-02-14T22:27:32.279Z,1039.3
2019-02-14T22:32:32.285Z,1039.4
2019-02-14T22:37:32.420Z,1039.5
2019-02-14T22:42:32.448Z,1039.5
2019-02-14T22:47:32.515Z,1039.6
2019-02-14T22:52:32.509Z,1039.6
2019-02-14T22:57:32.445Z,1039.5
2019-02-14T23:02:32.483Z,1039.5
2019-02-14T23:07:32.320Z,1039.6
2019-02-14T23:12:32.428Z,1039.4
2019-02-14T23:17:32.476Z,1039.5
2019-02-14T23:22:32.536Z,1039.7
2019-02-14T23:27:32.452Z,1039.7
2019-02-14T23:32:32.327Z,1039.6
2019-02-14T23:37:32.489Z,1039.6
2019-02-14T23:42:32.313Z,1039.6
2019-02-14T23:47:32.323Z,1039.7
2019-02-14T23:52:32.526Z,1039.7
2019-02-14T23:57:32.296Z,1039.6
