createdAt,value
2023-11-22T00:01:27.225Z,11.38
2023-11-22T00:03:55.368Z,11.65
2023-11-22T00:06:22.949Z,11.30
2023-11-22T00:08:50.439Z,13.73
2023-11-22T00:11:17.900Z,10.45
2023-11-22T00:13:45.529Z,13.27
2023-11-22T00:16:13.009Z,10.50
2023-11-22T00:18:40.660Z,14.27
2023-11-22T00:21:08.421Z,12.05
2023-11-22T00:23:35.923Z,11.27
2023-11-22T00:26:03.410Z,9.02
2023-11-22T00:28:30.835Z,13.23
2023-11-22T00:30:59.093Z,12.48
2023-11-22T00:33:26.564Z,13.32
2023-11-22T00:35:58.590Z,13.52
2023-11-22T00:38:26.139Z,15.10
2023-11-22T00:40:53.562Z,14.02
2023-11-22T00:43:21.612Z,13.48
2023-11-22T00:45:49.040Z,13.90
2023-11-22T00:48:16.583Z,10.60
2023-11-22T00:50:44.699Z,11.23
2023-11-22T00:53:12.176Z,11.07
2023-11-22T00:55:39.553Z,12.43
2023-11-22T00:58:07.156Z,13.13
2023-11-22T01:00:34.669Z,11.55
2023-11-22T01:03:02.230Z,11.93
2023-11-22T01:05:30.511Z,11.55
2023-11-22T01:07:58.099Z,14.07
2023-11-22T01:10:25.625Z,12.13
2023-11-22T01:12:54.321Z,14.45
2023-11-22T01:15:22.667Z,13.95
2023-11-22T01:17:50.071Z,12.13
2023-11-22T01:20:17.692Z,11.48
2023-11-22T01:22:45.124Z,14.15
2023-11-22T01:25:12.529Z,13.15
2023-11-22T01:27:40.138Z,12.05
2023-11-22T01:30:10.879Z,13.73
2023-11-22T01:32:38.494Z,14.48
2023-11-22T01:35:07.303Z,14.07
2023-11-22T01:37:34.932Z,11.85
2023-11-22T01:40:04.303Z,11.10
2023-11-22T01:42:31.918Z,12.05
2023-11-22T01:44:59.547Z,14.02
2023-11-22T01:47:28.236Z,12.43
2023-11-22T01:49:55.837Z,13.70
2023-11-22T01:52:23.420Z,15.95
2023-11-22T01:54:50.999Z,11.75
2023-11-22T01:57:18.583Z,13.93
2023-11-22T01:59:47.100Z,13.32
2023-11-22T02:02:15.387Z,12.02
2023-11-22T02:04:42.974Z,15.43
2023-11-22T02:07:10.817Z,13.10
2023-11-22T02:09:38.392Z,17.55
2023-11-22T02:12:06.238Z,14.38
2023-11-22T02:14:34.205Z,12.75
2023-11-22T02:17:01.863Z,18.77
2023-11-22T02:19:31.461Z,10.90
2023-11-22T02:21:59.511Z,15.43
2023-11-22T02:24:27.954Z,14.75
2023-11-22T02:26:55.375Z,13.93
2023-11-22T02:29:22.919Z,14.48
2023-11-22T02:31:50.613Z,13.30
2023-11-22T02:34:18.144Z,13.13
2023-11-22T02:36:51.613Z,14.20
2023-11-22T02:39:38.548Z,13.70
2023-11-22T02:42:05.979Z,13.85
2023-11-22T02:44:33.460Z,12.30
2023-11-22T02:47:00.930Z,14.02
2023-11-22T02:49:28.245Z,13.52
2023-11-22T02:51:55.734Z,13.07
2023-11-22T02:54:23.292Z,11.43
2023-11-22T02:56:50.710Z,11.88
2023-11-22T02:59:18.084Z,13.32
2023-11-22T03:01:47.012Z,10.93
2023-11-22T03:04:15.247Z,9.20
2023-11-22T03:06:42.692Z,10.90
2023-11-22T03:09:10.166Z,12.32
2023-11-22T03:11:38.019Z,10.82
2023-11-22T03:14:05.589Z,14.15
2023-11-22T03:16:34.414Z,11.43
2023-11-22T03:19:03.122Z,8.98
2023-11-22T03:21:30.754Z,9.25
2023-11-22T03:23:59.234Z,10.77
2023-11-22T03:26:26.717Z,14.00
2023-11-22T03:28:54.177Z,10.05
2023-11-22T03:31:22.466Z,10.55
2023-11-22T03:33:50.011Z,10.55
2023-11-22T03:36:17.591Z,13.40
2023-11-22T03:38:44.983Z,14.52
2023-11-22T03:41:14.281Z,8.50
2023-11-22T03:43:41.844Z,10.57
2023-11-22T03:46:09.362Z,12.15
2023-11-22T03:48:36.862Z,10.85
2023-11-22T03:51:04.779Z,9.05
2023-11-22T03:53:33.280Z,9.90
2023-11-22T03:56:01.132Z,14.60
2023-11-22T03:58:28.745Z,9.10
2023-11-22T04:00:56.366Z,8.32
2023-11-22T04:03:24.191Z,13.35
2023-11-22T04:05:52.402Z,10.57
2023-11-22T04:08:19.845Z,10.07
2023-11-22T04:10:48.704Z,11.30
2023-11-22T04:13:16.141Z,10.38
2023-11-22T04:15:44.141Z,11.35
2023-11-22T04:18:12.197Z,11.05
2023-11-22T04:20:41.160Z,10.13
2023-11-22T04:23:12.035Z,9.63
2023-11-22T04:25:40.362Z,9.18
2023-11-22T04:28:09.943Z,12.05
2023-11-22T04:30:37.645Z,8.85
2023-11-22T04:33:05.206Z,9.07
2023-11-22T04:35:37.352Z,9.50
2023-11-22T04:38:04.926Z,8.80
2023-11-22T04:40:32.377Z,8.52
2023-11-22T04:42:59.819Z,8.32
2023-11-22T04:45:27.255Z,6.00
2023-11-22T04:47:54.804Z,8.65
2023-11-22T04:50:22.291Z,6.53
2023-11-22T04:52:49.678Z,6.82
2023-11-22T04:55:17.568Z,9.35
2023-11-22T04:57:45.252Z,8.50
2023-11-22T05:00:13.401Z,7.32
2023-11-22T05:02:41.255Z,8.90
2023-11-22T05:05:11.923Z,5.53
2023-11-22T05:07:40.104Z,8.30
2023-11-22T05:10:10.859Z,8.02
2023-11-22T05:12:39.087Z,6.53
2023-11-22T05:15:09.459Z,9.63
2023-11-22T05:17:37.180Z,6.88
2023-11-22T05:20:06.404Z,5.50
2023-11-22T05:22:33.842Z,6.55
2023-11-22T05:25:01.083Z,5.82
2023-11-22T05:27:29.823Z,4.60
2023-11-22T05:29:57.223Z,8.77
2023-11-22T05:32:24.663Z,4.18
2023-11-22T05:34:52.140Z,11.38
2023-11-22T05:37:19.934Z,5.82
2023-11-22T05:39:47.361Z,5.28
2023-11-22T05:42:14.696Z,6.55
2023-11-22T05:44:42.220Z,3.58
2023-11-22T05:47:09.589Z,6.93
2023-11-22T05:49:37.013Z,5.20
2023-11-22T05:52:05.702Z,4.63
2023-11-22T05:54:38.034Z,5.45
2023-11-22T05:57:05.738Z,7.63
2023-11-22T05:59:33.393Z,5.63
2023-11-22T06:02:00.799Z,6.03
2023-11-22T06:04:28.289Z,3.35
2023-11-22T06:06:55.764Z,4.43
2023-11-22T06:09:24.221Z,4.97
2023-11-22T06:11:51.733Z,4.03
2023-11-22T06:14:20.618Z,3.53
2023-11-22T06:16:48.252Z,4.40
2023-11-22T06:19:15.807Z,3.95
2023-11-22T06:21:43.180Z,7.75
2023-11-22T06:24:12.284Z,2.97
2023-11-22T06:26:41.183Z,4.10
2023-11-22T06:29:09.695Z,4.40
2023-11-22T06:31:37.170Z,3.88
2023-11-22T06:34:04.536Z,5.00
2023-11-22T06:36:32.027Z,5.10
2023-11-22T06:39:02.720Z,5.07
2023-11-22T06:41:30.285Z,9.60
2023-11-22T06:43:57.776Z,10.52
2023-11-22T06:46:25.097Z,6.35
2023-11-22T06:49:11.964Z,6.82
2023-11-22T06:51:39.284Z,6.82
2023-11-22T06:54:07.821Z,5.18
2023-11-22T06:56:35.213Z,10.75
2023-11-22T06:59:04.411Z,5.57
2023-11-22T07:01:31.988Z,7.38
2023-11-22T07:04:00.419Z,7.50
2023-11-22T07:06:28.807Z,4.20
2023-11-22T07:08:56.170Z,6.05
2023-11-22T07:11:24.564Z,6.43
2023-11-22T07:13:53.417Z,7.20
2023-11-22T07:16:22.435Z,5.85
2023-11-22T07:18:49.780Z,9.27
2023-11-22T07:21:18.075Z,6.15
2023-11-22T07:23:46.520Z,8.93
2023-11-22T07:26:17.271Z,5.78
2023-11-22T07:28:44.646Z,5.28
2023-11-22T07:31:12.665Z,8.23
2023-11-22T07:33:40.077Z,6.32
2023-11-22T07:36:07.706Z,7.43
2023-11-22T07:38:42.704Z,10.77
2023-11-22T07:41:11.200Z,8.57
2023-11-22T07:43:38.709Z,5.97
2023-11-22T07:46:14.507Z,7.15
2023-11-22T07:48:48.319Z,10.77
2023-11-22T07:51:19.327Z,10.45
2023-11-22T07:53:46.826Z,14.18
2023-11-22T07:56:16.279Z,10.98
2023-11-22T07:58:43.878Z,14.23
2023-11-22T08:01:14.629Z,11.30
2023-11-22T08:03:47.738Z,13.63
2023-11-22T08:08:47.046Z,12.65
2023-11-22T08:33:29.926Z,10.23
2023-11-22T08:38:28.289Z,9.63
2023-11-22T08:43:29.643Z,9.18
2023-11-22T08:46:08.428Z,6.90
2023-11-22T08:51:09.394Z,9.40
2023-11-22T08:53:37.181Z,11.98
2023-11-22T08:56:07.107Z,6.93
2023-11-22T08:58:35.249Z,6.82
2023-11-22T10:14:10.906Z,2.13
2023-11-22T10:16:38.772Z,3.30
2023-11-22T10:19:10.459Z,4.20
2023-11-22T10:21:41.195Z,4.82
2023-11-22T10:24:10.980Z,5.63
2023-11-22T10:26:41.371Z,4.03
2023-11-22T10:29:09.481Z,3.22
2023-11-22T10:31:39.334Z,4.13
2023-11-22T10:34:12.665Z,4.20
2023-11-22T10:36:40.360Z,4.15
2023-11-22T10:39:12.119Z,4.13
2023-11-22T10:41:39.903Z,4.35
2023-11-22T10:44:07.843Z,3.75
2023-11-22T10:46:41.225Z,2.67
2023-11-22T10:49:11.600Z,2.45
2023-11-22T10:51:42.482Z,2.58
2023-11-22T10:54:13.749Z,5.57
2023-11-22T10:56:43.293Z,4.45
2023-11-22T10:59:15.943Z,4.30
2023-11-22T11:05:14.777Z,9.40
2023-11-22T11:07:46.063Z,2.03
2023-11-22T11:10:20.569Z,2.60
2023-11-22T11:12:52.360Z,3.80
2023-11-22T11:15:20.331Z,4.15
2023-11-22T11:17:49.197Z,2.85
2023-11-22T11:20:18.410Z,2.10
2023-11-22T11:22:48.772Z,5.60
2023-11-22T11:25:20.246Z,2.35
2023-11-22T11:28:00.701Z,6.57
2023-11-22T11:30:33.847Z,1.75
2023-11-22T11:33:02.461Z,4.15
2023-11-22T11:35:43.803Z,2.95
2023-11-22T11:38:14.918Z,3.55
2023-11-22T11:40:43.895Z,2.97
2023-11-22T11:43:13.023Z,2.03
2023-11-22T11:45:55.169Z,1.90
2023-11-22T11:48:22.718Z,3.08
2023-11-22T11:50:53.551Z,3.80
2023-11-22T11:53:21.608Z,2.80
2023-11-22T11:56:01.159Z,3.13
2023-11-22T11:58:31.348Z,3.38
2023-11-22T12:00:59.883Z,2.90
2023-11-22T12:03:27.373Z,7.30
2023-11-22T12:05:54.757Z,3.15
2023-11-22T12:08:22.389Z,2.38
2023-11-22T12:10:50.386Z,5.15
2023-11-22T12:13:22.388Z,4.93
2023-11-22T12:15:51.118Z,3.38
2023-11-22T12:18:18.766Z,2.30
2023-11-22T12:21:00.298Z,4.82
2023-11-22T12:23:29.062Z,3.38
2023-11-22T12:26:00.070Z,4.00
2023-11-22T12:28:28.672Z,4.25
2023-11-22T12:31:07.240Z,3.72
2023-11-22T12:33:36.394Z,4.80
2023-11-22T12:36:05.082Z,3.67
2023-11-22T12:38:32.703Z,7.82
2023-11-22T12:41:00.668Z,4.95
2023-11-22T12:43:31.982Z,5.35
2023-11-22T12:46:14.542Z,2.70
2023-11-22T12:48:43.279Z,2.67
2023-11-22T12:51:18.396Z,4.03
2023-11-22T12:53:50.626Z,5.60
2023-11-22T12:57:36.104Z,4.40
2023-11-22T13:00:04.194Z,4.45
2023-11-22T13:02:32.998Z,4.07
2023-11-22T13:05:01.664Z,3.13
2023-11-22T13:07:30.242Z,5.28
2023-11-22T13:09:57.692Z,3.22
2023-11-22T13:12:25.470Z,13.00
2023-11-22T13:14:52.973Z,4.80
2023-11-22T13:17:20.395Z,3.97
2023-11-22T13:19:50.547Z,2.33
2023-11-22T13:22:18.008Z,3.20
2023-11-22T13:24:45.243Z,2.22
2023-11-22T13:27:12.646Z,2.17
2023-11-22T13:29:40.040Z,3.83
2023-11-22T13:32:09.181Z,4.45
2023-11-22T13:34:36.984Z,5.03
2023-11-22T13:37:05.829Z,2.65
2023-11-22T13:39:36.988Z,4.50
2023-11-22T13:42:04.635Z,3.38
2023-11-22T13:44:33.047Z,2.83
2023-11-22T13:47:00.449Z,2.92
2023-11-22T13:49:28.047Z,4.93
2023-11-22T13:51:57.104Z,3.05
2023-11-22T13:54:26.708Z,6.05
2023-11-22T13:56:54.356Z,2.47
2023-11-22T13:59:21.673Z,4.53
2023-11-22T14:01:50.324Z,4.25
2023-11-22T14:04:18.936Z,2.45
2023-11-22T14:06:47.033Z,4.18
2023-11-22T14:09:15.913Z,2.88
2023-11-22T14:11:43.410Z,3.13
2023-11-22T14:14:13.335Z,2.17
2023-11-22T14:16:45.788Z,2.17
2023-11-22T14:19:14.372Z,3.78
2023-11-22T14:21:41.684Z,20.13
2023-11-22T14:24:09.804Z,4.25
2023-11-22T14:26:38.237Z,3.90
2023-11-22T14:29:07.029Z,4.30
2023-11-22T14:31:34.405Z,3.95
2023-11-22T14:34:02.784Z,3.85
2023-11-22T14:36:30.928Z,2.47
2023-11-22T14:38:58.400Z,3.20
2023-11-22T14:41:25.985Z,2.22
2023-11-22T14:43:53.295Z,5.13
2023-11-22T14:46:20.881Z,3.67
2023-11-22T14:48:50.049Z,2.10
2023-11-22T14:51:17.514Z,3.95
2023-11-22T14:53:44.868Z,3.35
2023-11-22T15:01:10.069Z,17.67
2023-11-22T15:03:37.639Z,24.15
2023-11-22T15:06:06.180Z,16.08
2023-11-22T15:08:34.790Z,11.75
2023-11-22T15:13:29.639Z,14.13
2023-11-22T15:15:57.743Z,16.83
2023-11-22T15:18:25.810Z,18.63
2023-11-22T15:20:53.595Z,24.83
2023-11-22T15:23:21.354Z,28.15
2023-11-22T15:25:48.871Z,30.05
2023-11-22T15:28:23.922Z,25.75
2023-11-22T15:30:59.159Z,18.60
2023-11-22T15:33:27.480Z,16.75
2023-11-22T15:35:55.135Z,12.35
2023-11-22T15:38:23.425Z,12.75
2023-11-22T15:40:50.988Z,10.10
2023-11-22T15:43:18.354Z,11.30
2023-11-22T15:45:45.655Z,11.93
2023-11-22T15:48:14.944Z,10.43
2023-11-22T15:50:42.378Z,9.73
2023-11-22T15:53:14.159Z,8.40
2023-11-22T15:55:41.675Z,10.13
2023-11-22T15:58:09.972Z,9.52
2023-11-22T16:00:37.504Z,12.07
2023-11-22T16:03:08.575Z,7.35
2023-11-22T16:05:36.030Z,9.10
2023-11-22T16:08:03.586Z,10.33
2023-11-22T16:10:30.968Z,13.45
2023-11-22T16:12:58.247Z,14.17
2023-11-22T16:15:25.711Z,10.10
2023-11-22T16:17:53.013Z,11.73
2023-11-22T16:20:22.831Z,13.35
2023-11-22T16:22:50.884Z,12.65
2023-11-22T16:25:23.812Z,12.77
2023-11-22T16:27:52.073Z,13.65
2023-11-22T16:30:19.335Z,11.15
2023-11-22T16:32:47.220Z,12.40
2023-11-22T16:35:17.318Z,10.90
2023-11-22T16:37:45.036Z,8.27
2023-11-22T16:40:13.556Z,8.98
2023-11-22T16:42:41.033Z,12.52
2023-11-22T16:45:09.050Z,13.07
2023-11-22T16:47:37.225Z,10.85
2023-11-22T16:50:06.229Z,13.00
2023-11-22T16:52:33.999Z,9.40
2023-11-22T16:55:01.813Z,10.35
2023-11-22T16:57:29.159Z,14.55
2023-11-22T16:59:56.535Z,22.52
2023-11-22T17:02:23.980Z,23.23
2023-11-22T17:04:51.389Z,14.18
2023-11-22T17:07:18.744Z,8.73
2023-11-22T17:09:46.102Z,13.63
2023-11-22T17:12:13.580Z,11.10
2023-11-22T17:14:40.840Z,11.38
2023-11-22T17:17:08.360Z,8.93
2023-11-22T17:19:35.700Z,16.05
2023-11-22T17:22:03.326Z,20.60
2023-11-22T17:24:30.787Z,9.50
2023-11-22T17:26:58.071Z,13.77
2023-11-22T17:29:25.822Z,17.38
2023-11-22T17:31:53.312Z,12.00
2023-11-22T17:34:21.977Z,7.93
2023-11-22T17:40:17.498Z,9.52
2023-11-22T17:42:45.865Z,9.82
2023-11-22T17:45:16.237Z,12.50
2023-11-22T17:47:44.869Z,11.82
2023-11-22T17:50:12.537Z,16.67
2023-11-22T17:52:39.822Z,12.45
2023-11-22T17:55:07.220Z,11.95
2023-11-22T17:57:34.523Z,11.50
2023-11-22T18:00:02.057Z,12.30
2023-11-22T18:02:29.592Z,13.23
2023-11-22T18:04:58.040Z,10.32
2023-11-22T18:07:25.427Z,13.25
2023-11-22T18:09:53.982Z,14.10
2023-11-22T18:12:21.302Z,12.55
2023-11-22T18:14:48.692Z,11.25
2023-11-22T18:17:17.518Z,9.57
2023-11-22T18:19:45.884Z,16.10
2023-11-22T18:22:28.202Z,12.55
2023-11-22T18:24:55.715Z,13.13
2023-11-22T18:27:23.241Z,13.35
2023-11-22T18:29:50.615Z,9.32
2023-11-22T18:32:18.139Z,11.30
2023-11-22T18:34:45.614Z,13.43
2023-11-22T18:37:13.027Z,11.25
2023-11-22T18:39:40.343Z,13.68
2023-11-22T18:42:07.946Z,13.70
2023-11-22T18:44:39.843Z,10.25
2023-11-22T18:47:09.047Z,13.57
2023-11-22T18:49:37.453Z,12.05
2023-11-22T18:52:05.451Z,9.95
2023-11-22T18:54:32.998Z,8.80
2023-11-22T18:57:01.505Z,10.60
2023-11-22T18:59:28.953Z,10.88
2023-11-22T19:01:58.838Z,9.52
2023-11-22T19:04:26.555Z,9.05
2023-11-22T19:06:54.253Z,9.68
2023-11-22T19:09:21.545Z,8.82
2023-11-22T19:11:49.300Z,9.55
2023-11-22T19:14:16.733Z,11.68
2023-11-22T19:16:45.444Z,15.80
2023-11-22T19:19:17.431Z,13.65
2023-11-22T19:21:44.871Z,11.68
2023-11-22T19:24:12.283Z,10.30
2023-11-22T19:26:39.851Z,11.77
2023-11-22T19:29:11.160Z,11.35
2023-11-22T19:31:38.580Z,11.43
2023-11-22T19:34:05.959Z,12.32
2023-11-22T19:36:33.399Z,11.15
2023-11-22T19:39:00.679Z,9.57
2023-11-22T19:41:28.595Z,11.10
2023-11-22T19:43:57.448Z,12.32
2023-11-22T19:46:24.956Z,16.02
2023-11-22T19:48:52.354Z,14.52
2023-11-22T19:51:20.689Z,15.27
2023-11-22T19:53:48.104Z,13.95
2023-11-22T19:56:15.507Z,15.52
2023-11-22T19:58:43.146Z,11.35
2023-11-22T20:01:10.513Z,14.60
2023-11-22T20:03:38.874Z,17.10
2023-11-22T20:06:06.393Z,16.40
2023-11-22T20:08:33.824Z,11.30
2023-11-22T20:11:01.249Z,12.75
2023-11-22T20:13:28.606Z,10.45
2023-11-22T20:15:55.981Z,14.15
2023-11-22T20:18:23.486Z,13.40
2023-11-22T20:20:51.073Z,11.30
2023-11-22T20:23:20.276Z,15.15
2023-11-22T20:25:47.725Z,14.18
2023-11-22T20:28:15.162Z,14.77
2023-11-22T20:30:42.571Z,19.75
2023-11-22T20:33:10.160Z,14.70
2023-11-22T20:35:37.596Z,16.83
2023-11-22T20:38:04.916Z,11.57
2023-11-22T20:40:32.624Z,14.07
2023-11-22T20:43:00.336Z,11.65
2023-11-22T20:45:27.647Z,14.55
2023-11-22T20:47:55.320Z,11.32
2023-11-22T20:50:26.662Z,13.32
2023-11-22T20:52:54.160Z,13.15
2023-11-22T20:55:21.439Z,17.13
2023-11-22T20:57:49.127Z,14.15
2023-11-22T21:00:18.116Z,15.18
2023-11-22T21:02:45.706Z,12.55
2023-11-22T21:05:13.236Z,13.15
2023-11-22T21:07:40.943Z,16.77
2023-11-22T21:10:08.805Z,12.50
2023-11-22T21:12:36.122Z,12.88
2023-11-22T21:15:03.869Z,13.68
2023-11-22T22:29:05.290Z,13.55
2023-11-22T22:31:32.722Z,11.55
2023-11-22T22:34:00.046Z,11.73
2023-11-22T22:36:27.517Z,12.82
2023-11-22T22:38:55.064Z,10.77
2023-11-22T22:41:23.912Z,11.93
2023-11-22T22:43:51.286Z,14.07
2023-11-22T22:46:19.658Z,13.90
2023-11-22T22:48:47.480Z,13.30
2023-11-22T22:51:18.556Z,11.63
2023-11-22T22:53:49.804Z,11.85
2023-11-22T22:56:20.629Z,13.15
2023-11-22T22:58:49.676Z,9.68
2023-11-22T23:01:17.346Z,12.77
2023-11-22T23:03:45.509Z,9.48
2023-11-22T23:06:26.700Z,14.50
2023-11-22T23:08:54.823Z,11.52
2023-11-22T23:11:23.356Z,12.52
2023-11-22T23:13:51.632Z,14.07
2023-11-22T23:16:19.029Z,11.35
2023-11-22T23:18:47.898Z,9.68
2023-11-22T23:21:18.001Z,9.15
2023-11-22T23:23:46.430Z,14.75
2023-11-22T23:26:14.029Z,12.23
2023-11-22T23:28:41.383Z,11.30
2023-11-22T23:31:08.813Z,9.02
2023-11-22T23:33:38.486Z,11.93
2023-11-22T23:36:09.568Z,12.13
2023-11-22T23:38:37.643Z,9.80
2023-11-22T23:41:05.445Z,13.50
2023-11-22T23:43:37.309Z,13.20
2023-11-22T23:46:05.245Z,13.63
2023-11-22T23:48:35.131Z,13.25
2023-11-22T23:51:02.847Z,9.40
2023-11-22T23:53:30.241Z,10.57
2023-11-22T23:55:57.664Z,11.55
2023-11-22T23:58:25.120Z,13.25
