createdAt,value
2019-01-14T00:01:34.081Z,99.90
2019-01-14T00:04:03.558Z,99.90
2019-01-14T00:06:33.099Z,99.90
2019-01-14T00:09:04.156Z,99.90
2019-01-14T00:11:33.559Z,99.90
2019-01-14T00:14:03.392Z,99.90
2019-01-14T00:16:32.869Z,99.90
2019-01-14T00:19:02.382Z,99.90
2019-01-14T00:21:31.794Z,99.90
2019-01-14T00:24:01.197Z,99.90
2019-01-14T00:26:30.668Z,99.90
2019-01-14T00:29:00.091Z,99.90
2019-01-14T00:31:29.504Z,99.90
2019-01-14T00:33:58.978Z,99.90
2019-01-14T00:36:28.475Z,99.90
2019-01-14T00:38:57.869Z,99.90
2019-01-14T00:41:27.298Z,99.90
2019-01-14T00:43:56.783Z,99.90
2019-01-14T00:46:26.262Z,99.90
2019-01-14T00:48:55.939Z,99.90
2019-01-14T00:51:25.542Z,99.90
2019-01-14T00:53:54.947Z,99.90
2019-01-14T00:56:24.412Z,99.90
2019-01-14T00:58:53.852Z,99.90
2019-01-14T01:01:23.448Z,99.90
2019-01-14T01:03:52.818Z,99.90
2019-01-14T01:06:24.806Z,99.90
2019-01-14T01:08:53.395Z,99.90
2019-01-14T01:11:22.972Z,99.90
2019-01-14T01:13:52.359Z,99.90
2019-01-14T01:16:21.848Z,99.90
2019-01-14T01:18:51.519Z,99.90
2019-01-14T01:21:20.947Z,99.90
2019-01-14T01:23:50.357Z,99.90
2019-01-14T01:26:19.818Z,99.90
2019-01-14T01:28:49.233Z,99.90
2019-01-14T01:31:18.677Z,99.90
2019-01-14T01:33:48.083Z,99.90
2019-01-14T01:36:17.497Z,99.90
2019-01-14T01:38:46.987Z,99.90
2019-01-14T01:41:16.591Z,99.90
2019-01-14T01:43:46.055Z,99.90
2019-01-14T01:46:15.591Z,99.90
2019-01-14T01:48:44.981Z,99.90
2019-01-14T01:51:14.517Z,99.90
2019-01-14T01:53:43.934Z,99.90
2019-01-14T01:56:13.341Z,99.90
2019-01-14T01:58:42.738Z,99.90
2019-01-14T02:01:12.140Z,99.90
2019-01-14T02:03:41.558Z,99.90
2019-01-14T02:06:11.028Z,99.90
2019-01-14T02:08:40.440Z,99.90
2019-01-14T02:11:09.854Z,99.90
2019-01-14T02:13:39.395Z,99.90
2019-01-14T02:16:08.797Z,99.90
2019-01-14T02:18:38.206Z,99.90
2019-01-14T02:21:07.738Z,99.90
2019-01-14T02:23:37.164Z,99.90
2019-01-14T02:26:06.569Z,99.90
2019-01-14T02:28:35.998Z,99.90
2019-01-14T02:31:05.545Z,99.90
2019-01-14T02:33:35.076Z,99.90
2019-01-14T02:36:05.262Z,99.90
2019-01-14T02:38:34.736Z,99.90
2019-01-14T02:41:04.234Z,99.90
2019-01-14T02:43:33.657Z,99.90
2019-01-14T02:46:03.054Z,99.90
2019-01-14T02:48:32.570Z,99.90
2019-01-14T02:51:01.964Z,99.90
2019-01-14T02:53:31.370Z,99.90
2019-01-14T02:56:00.763Z,99.90
2019-01-14T02:58:30.180Z,99.90
2019-01-14T03:00:59.570Z,99.90
2019-01-14T03:03:29.060Z,99.90
2019-01-14T03:05:58.466Z,99.90
2019-01-14T03:08:27.891Z,99.90
2019-01-14T03:10:57.352Z,99.90
2019-01-14T03:13:26.751Z,99.90
2019-01-14T03:15:56.175Z,99.90
2019-01-14T03:18:25.587Z,99.90
2019-01-14T03:20:54.985Z,99.90
2019-01-14T03:23:24.425Z,99.90
2019-01-14T03:25:58.269Z,99.90
2019-01-14T03:28:24.931Z,99.90
2019-01-14T03:30:54.366Z,99.90
2019-01-14T03:33:23.774Z,99.90
2019-01-14T03:35:53.173Z,99.90
2019-01-14T03:38:22.575Z,99.90
2019-01-14T03:40:52.080Z,99.90
2019-01-14T03:43:21.519Z,99.90
2019-01-14T03:45:50.967Z,99.90
2019-01-14T03:48:20.355Z,99.90
2019-01-14T03:50:49.789Z,99.90
2019-01-14T03:53:19.199Z,99.90
2019-01-14T03:55:48.673Z,99.90
2019-01-14T03:58:18.202Z,99.90
2019-01-14T04:00:47.605Z,99.90
2019-01-14T04:03:17.009Z,99.90
2019-01-14T04:05:46.413Z,99.90
2019-01-14T04:08:15.885Z,99.90
2019-01-14T04:10:45.439Z,99.90
2019-01-14T04:13:14.986Z,99.90
2019-01-14T04:15:44.434Z,99.90
2019-01-14T04:18:13.854Z,99.90
2019-01-14T04:20:43.279Z,99.90
2019-01-14T04:23:14.332Z,99.90
2019-01-14T04:25:43.750Z,99.90
2019-01-14T04:28:13.142Z,99.90
2019-01-14T04:30:42.640Z,99.90
2019-01-14T04:33:12.050Z,99.90
2019-01-14T04:35:41.507Z,99.90
2019-01-14T04:38:10.944Z,99.90
2019-01-14T04:40:40.440Z,99.90
2019-01-14T04:43:09.864Z,99.90
2019-01-14T04:45:39.370Z,99.90
2019-01-14T04:48:08.782Z,99.90
2019-01-14T04:50:38.192Z,99.90
2019-01-14T04:53:07.576Z,99.90
2019-01-14T04:55:36.997Z,99.90
2019-01-14T04:58:06.475Z,99.90
2019-01-14T05:00:35.911Z,99.90
2019-01-14T05:03:05.410Z,99.90
2019-01-14T05:05:34.829Z,99.90
2019-01-14T05:08:04.291Z,99.90
2019-01-14T05:10:33.821Z,99.90
2019-01-14T05:13:03.240Z,99.90
2019-01-14T05:15:32.635Z,99.90
2019-01-14T05:18:02.060Z,99.90
2019-01-14T05:20:31.641Z,99.90
2019-01-14T05:23:01.117Z,99.90
2019-01-14T05:25:30.567Z,99.90
2019-01-14T05:27:59.995Z,99.90
2019-01-14T05:30:29.412Z,99.90
2019-01-14T05:32:58.839Z,99.90
2019-01-14T05:35:28.227Z,99.90
2019-01-14T05:37:57.643Z,99.90
2019-01-14T05:40:27.537Z,99.90
2019-01-14T05:42:57.021Z,99.90
2019-01-14T05:45:26.420Z,99.90
2019-01-14T05:47:55.845Z,99.90
2019-01-14T05:50:25.248Z,99.90
2019-01-14T05:52:54.651Z,99.90
2019-01-14T05:55:24.094Z,99.90
2019-01-14T05:57:53.512Z,99.90
2019-01-14T06:00:32.838Z,99.90
2019-01-14T06:03:02.417Z,99.90
2019-01-14T06:05:31.877Z,99.90
2019-01-14T06:08:01.355Z,99.90
2019-01-14T06:10:30.757Z,99.90
2019-01-14T06:13:00.201Z,99.90
2019-01-14T06:15:29.658Z,99.90
2019-01-14T06:17:59.082Z,99.90
2019-01-14T06:20:29.714Z,99.90
2019-01-14T06:22:59.262Z,99.90
2019-01-14T06:25:28.746Z,99.90
2019-01-14T06:27:58.194Z,99.90
2019-01-14T06:30:28.747Z,99.90
2019-01-14T06:32:58.206Z,99.90
2019-01-14T06:35:27.715Z,99.90
2019-01-14T06:37:57.339Z,99.90
2019-01-14T06:40:26.824Z,99.90
2019-01-14T06:42:56.255Z,99.90
2019-01-14T06:45:25.664Z,99.90
2019-01-14T06:47:55.187Z,99.90
2019-01-14T06:50:24.629Z,99.90
2019-01-14T06:52:54.062Z,99.90
2019-01-14T06:55:23.625Z,99.90
2019-01-14T06:57:53.139Z,99.90
2019-01-14T07:00:25.070Z,99.90
2019-01-14T07:02:54.883Z,99.90
2019-01-14T07:05:24.505Z,99.90
2019-01-14T07:07:59.498Z,99.90
2019-01-14T07:10:29.955Z,99.90
2019-01-14T07:12:59.582Z,99.90
2019-01-14T07:15:29.115Z,99.90
2019-01-14T07:17:58.593Z,99.90
2019-01-14T07:20:28.237Z,99.90
2019-01-14T07:22:57.693Z,99.90
2019-01-14T07:25:27.245Z,99.90
2019-01-14T07:27:56.701Z,99.90
2019-01-14T07:30:26.278Z,99.90
2019-01-14T07:32:55.674Z,99.90
2019-01-14T07:35:25.160Z,99.90
2019-01-14T07:37:54.594Z,99.90
2019-01-14T07:40:24.012Z,99.90
2019-01-14T07:42:53.458Z,99.90
2019-01-14T07:45:22.981Z,99.90
2019-01-14T07:47:52.490Z,99.90
2019-01-14T07:50:22.109Z,99.90
2019-01-14T07:52:51.534Z,99.90
2019-01-14T07:55:21.294Z,99.90
2019-01-14T07:57:50.805Z,99.90
2019-01-14T08:00:26.219Z,99.90
2019-01-14T08:02:55.870Z,99.90
2019-01-14T08:05:25.427Z,99.90
2019-01-14T08:07:54.906Z,99.90
2019-01-14T08:10:24.371Z,99.90
2019-01-14T08:12:53.778Z,99.90
2019-01-14T08:15:23.479Z,99.90
2019-01-14T08:17:53.086Z,99.90
2019-01-14T08:20:22.522Z,99.90
2019-01-14T08:22:52.106Z,99.90
2019-01-14T08:25:21.697Z,99.90
2019-01-14T08:27:51.196Z,99.90
2019-01-14T08:30:22.519Z,99.90
2019-01-14T08:32:52.375Z,99.90
2019-01-14T08:35:22.174Z,99.90
2019-01-14T08:37:51.627Z,99.90
2019-01-14T08:40:21.099Z,99.90
2019-01-14T08:42:50.799Z,99.90
2019-01-14T08:45:20.410Z,99.90
2019-01-14T08:47:49.879Z,99.90
2019-01-14T08:50:21.017Z,99.90
2019-01-14T08:52:51.424Z,99.90
2019-01-14T08:55:20.935Z,99.90
2019-01-14T08:57:54.433Z,99.90
2019-01-14T09:00:22.839Z,99.90
2019-01-14T09:02:52.406Z,99.90
2019-01-14T09:05:22.109Z,99.90
2019-01-14T09:07:51.709Z,99.90
2019-01-14T09:10:27.227Z,99.90
2019-01-14T09:12:56.633Z,99.90
2019-01-14T09:15:26.171Z,99.90
2019-01-14T09:18:02.392Z,99.90
2019-01-14T09:20:26.796Z,99.90
2019-01-14T09:22:56.437Z,99.90
2019-01-14T09:25:25.904Z,99.90
2019-01-14T09:27:55.477Z,99.90
2019-01-14T09:30:26.363Z,99.90
2019-01-14T09:32:56.212Z,99.90
2019-01-14T09:35:25.901Z,99.90
2019-01-14T09:37:55.582Z,99.90
2019-01-14T09:40:25.586Z,99.90
2019-01-14T09:42:55.008Z,99.90
2019-01-14T09:45:24.558Z,99.90
2019-01-14T09:47:54.043Z,99.90
2019-01-14T09:50:23.573Z,99.90
2019-01-14T09:52:53.142Z,99.90
2019-01-14T09:55:22.538Z,99.90
2019-01-14T09:57:52.056Z,99.90
2019-01-14T10:00:21.476Z,99.90
2019-01-14T10:02:55.401Z,99.90
2019-01-14T10:05:22.445Z,99.90
2019-01-14T10:07:51.880Z,99.90
2019-01-14T10:10:21.500Z,99.90
2019-01-14T10:12:51.034Z,99.90
2019-01-14T10:15:24.826Z,99.90
2019-01-14T10:17:57.766Z,99.90
2019-01-14T10:20:27.328Z,99.90
2019-01-14T10:22:56.803Z,99.90
2019-01-14T10:25:26.287Z,99.90
2019-01-14T10:27:55.818Z,99.90
2019-01-14T10:30:25.284Z,99.90
2019-01-14T10:32:54.733Z,99.90
2019-01-14T10:35:24.137Z,99.90
2019-01-14T10:37:53.591Z,99.90
2019-01-14T10:40:23.295Z,99.90
2019-01-14T10:42:52.803Z,99.90
2019-01-14T10:45:23.395Z,99.90
2019-01-14T10:47:53.105Z,99.90
2019-01-14T10:50:22.759Z,99.90
2019-01-14T10:52:52.263Z,99.90
2019-01-14T10:55:21.765Z,99.90
2019-01-14T10:57:51.275Z,99.90
2019-01-14T11:00:26.050Z,99.90
2019-01-14T11:02:55.990Z,99.90
2019-01-14T11:05:27.849Z,99.90
2019-01-14T11:07:57.353Z,99.90
2019-01-14T11:10:26.965Z,99.90
2019-01-14T11:12:56.461Z,99.90
2019-01-14T11:15:26.286Z,99.90
2019-01-14T11:17:56.015Z,99.90
2019-01-14T11:20:27.758Z,99.90
2019-01-14T11:22:57.753Z,99.90
2019-01-14T11:25:27.457Z,99.90
2019-01-14T11:27:57.402Z,99.90
2019-01-14T11:30:29.544Z,99.90
2019-01-14T11:32:59.152Z,99.90
2019-01-14T11:35:28.740Z,99.90
2019-01-14T11:37:58.514Z,99.90
2019-01-14T11:40:34.070Z,99.90
2019-01-14T11:43:03.657Z,99.90
2019-01-14T11:45:33.143Z,99.90
2019-01-14T11:48:02.703Z,99.90
2019-01-14T11:50:32.222Z,99.90
2019-01-14T11:53:01.659Z,99.90
2019-01-14T11:55:31.094Z,99.90
2019-01-14T11:58:00.598Z,99.90
2019-01-14T12:00:36.616Z,99.90
2019-01-14T12:03:01.266Z,99.90
2019-01-14T12:05:30.724Z,99.90
2019-01-14T12:08:00.207Z,99.80
2019-01-14T12:10:29.629Z,99.90
2019-01-14T12:12:59.030Z,99.90
2019-01-14T12:15:28.851Z,99.90
2019-01-14T12:17:58.319Z,99.90
2019-01-14T12:20:27.730Z,99.90
2019-01-14T12:22:57.175Z,96.00
2019-01-14T12:25:26.599Z,97.90
2019-01-14T12:27:56.096Z,98.00
2019-01-14T12:30:34.431Z,95.40
2019-01-14T12:33:03.948Z,98.90
2019-01-14T12:35:33.445Z,95.70
2019-01-14T12:38:02.952Z,97.10
2019-01-14T12:40:32.495Z,94.70
2019-01-14T12:43:04.057Z,96.40
2019-01-14T12:45:33.737Z,97.80
2019-01-14T12:48:03.395Z,99.90
2019-01-14T12:50:32.833Z,99.90
2019-01-14T12:53:02.254Z,97.40
2019-01-14T12:55:31.677Z,97.60
2019-01-14T12:58:01.166Z,99.30
2019-01-14T13:00:31.071Z,99.90
2019-01-14T13:03:00.586Z,99.90
2019-01-14T13:05:30.952Z,99.90
2019-01-14T13:08:00.452Z,99.90
2019-01-14T13:10:29.894Z,99.90
2019-01-14T13:12:59.537Z,99.90
2019-01-14T13:15:29.376Z,99.90
2019-01-14T13:17:58.803Z,99.90
2019-01-14T13:20:28.206Z,99.90
2019-01-14T13:22:57.756Z,99.90
2019-01-14T13:25:27.300Z,99.90
2019-01-14T13:27:56.962Z,99.90
2019-01-14T13:30:28.589Z,99.90
2019-01-14T13:32:58.823Z,99.90
2019-01-14T13:35:28.246Z,99.90
2019-01-14T13:37:58.109Z,99.90
2019-01-14T13:40:27.594Z,99.90
2019-01-14T13:42:57.048Z,99.90
2019-01-14T13:45:26.718Z,99.90
2019-01-14T13:47:56.150Z,99.90
2019-01-14T13:50:26.915Z,99.90
2019-01-14T13:52:56.495Z,99.90
2019-01-14T13:55:26.081Z,99.90
2019-01-14T13:57:59.832Z,99.90
2019-01-14T14:00:27.899Z,99.90
2019-01-14T14:02:57.434Z,99.90
2019-01-14T14:05:27.017Z,99.90
2019-01-14T14:07:56.447Z,99.90
2019-01-14T14:10:28.761Z,99.90
2019-01-14T14:12:58.283Z,99.90
2019-01-14T14:15:27.974Z,99.90
2019-01-14T14:17:57.952Z,99.90
2019-01-14T14:20:27.438Z,99.90
2019-01-14T14:22:56.904Z,99.90
2019-01-14T14:25:26.386Z,99.90
2019-01-14T14:27:55.947Z,99.90
2019-01-14T14:30:28.591Z,99.90
2019-01-14T14:32:58.014Z,99.90
2019-01-14T14:35:27.718Z,99.90
2019-01-14T14:38:01.194Z,99.90
2019-01-14T14:40:28.864Z,99.90
2019-01-14T14:42:58.798Z,99.90
2019-01-14T14:45:28.570Z,99.90
2019-01-14T14:47:58.045Z,99.90
2019-01-14T14:50:27.696Z,99.90
2019-01-14T14:52:57.412Z,99.90
2019-01-14T14:55:27.150Z,99.90
2019-01-14T14:57:56.843Z,99.90
2019-01-14T15:00:26.674Z,99.90
2019-01-14T15:02:56.390Z,99.90
2019-01-14T15:05:26.209Z,99.90
2019-01-14T15:07:55.858Z,99.90
2019-01-14T15:10:25.606Z,99.90
2019-01-14T15:12:55.406Z,99.90
2019-01-14T15:15:25.285Z,99.90
2019-01-14T15:17:55.251Z,99.90
2019-01-14T15:20:25.597Z,99.90
2019-01-14T15:22:55.633Z,99.90
2019-01-14T15:25:25.356Z,99.90
2019-01-14T15:27:54.997Z,99.90
2019-01-14T15:30:29.567Z,99.90
2019-01-14T15:32:59.200Z,99.90
2019-01-14T15:35:28.771Z,99.90
2019-01-14T15:37:58.189Z,99.90
2019-01-14T15:40:27.707Z,99.90
2019-01-14T15:42:57.190Z,99.90
2019-01-14T15:45:27.059Z,99.90
2019-01-14T15:47:56.663Z,99.90
2019-01-14T15:50:26.311Z,99.90
2019-01-14T15:52:55.823Z,99.90
2019-01-14T15:55:26.861Z,99.90
2019-01-14T15:57:56.612Z,99.90
2019-01-14T16:00:26.491Z,99.90
2019-01-14T16:02:56.103Z,99.90
2019-01-14T16:05:25.865Z,99.90
2019-01-14T16:07:55.705Z,99.90
2019-01-14T16:10:26.357Z,99.90
2019-01-14T16:12:56.074Z,99.90
2019-01-14T16:15:25.664Z,99.90
2019-01-14T16:17:55.151Z,99.90
2019-01-14T16:20:26.180Z,99.90
2019-01-14T16:22:56.140Z,99.90
2019-01-14T16:25:25.601Z,99.90
2019-01-14T16:27:55.448Z,99.90
2019-01-14T16:30:28.826Z,99.90
2019-01-14T16:32:58.252Z,99.90
2019-01-14T16:35:28.113Z,99.90
2019-01-14T16:37:58.509Z,99.90
2019-01-14T16:40:28.193Z,99.90
2019-01-14T16:42:57.988Z,99.90
2019-01-14T16:45:28.468Z,99.90
2019-01-14T16:47:58.262Z,99.90
2019-01-14T16:50:28.134Z,99.90
2019-01-14T16:52:57.784Z,99.90
2019-01-14T16:55:40.740Z,99.90
2019-01-14T16:58:10.544Z,99.90
2019-01-14T17:00:40.214Z,99.90
2019-01-14T17:03:09.736Z,99.90
2019-01-14T17:05:39.296Z,99.90
2019-01-14T17:08:09.643Z,99.90
2019-01-14T17:10:39.050Z,99.90
2019-01-14T17:13:08.676Z,99.90
2019-01-14T17:15:38.247Z,99.90
2019-01-14T17:18:07.680Z,99.90
2019-01-14T17:20:37.074Z,99.90
2019-01-14T17:23:06.583Z,99.90
2019-01-14T17:25:35.995Z,99.90
2019-01-14T17:28:05.698Z,99.90
2019-01-14T17:30:35.230Z,99.90
2019-01-14T17:33:04.897Z,99.90
2019-01-14T17:35:34.429Z,99.90
2019-01-14T17:38:04.075Z,99.90
2019-01-14T17:40:33.525Z,99.90
2019-01-14T17:43:03.016Z,99.90
2019-01-14T17:45:32.411Z,99.90
2019-01-14T17:48:01.955Z,99.90
2019-01-14T17:50:31.408Z,99.90
2019-01-14T17:53:00.946Z,99.90
2019-01-14T17:55:30.455Z,99.90
2019-01-14T17:57:59.929Z,99.90
2019-01-14T18:00:29.425Z,99.90
2019-01-14T18:02:58.852Z,99.90
2019-01-14T18:05:28.265Z,99.90
2019-01-14T18:07:57.712Z,99.90
2019-01-14T18:10:27.145Z,99.90
2019-01-14T18:12:56.584Z,99.90
2019-01-14T18:15:26.015Z,99.90
2019-01-14T18:17:55.594Z,99.90
2019-01-14T18:20:25.048Z,99.90
2019-01-14T18:22:54.478Z,99.90
2019-01-14T18:25:24.009Z,99.90
2019-01-14T18:27:53.431Z,99.90
2019-01-14T18:30:22.904Z,99.90
2019-01-14T18:32:52.411Z,99.90
2019-01-14T18:35:21.800Z,99.90
2019-01-14T18:37:51.245Z,99.90
2019-01-14T18:40:20.755Z,99.90
2019-01-14T18:42:50.182Z,99.90
2019-01-14T18:45:20.600Z,99.90
2019-01-14T18:47:50.163Z,99.90
2019-01-14T18:50:21.806Z,99.90
2019-01-14T18:52:51.288Z,99.90
2019-01-14T18:55:20.856Z,99.90
2019-01-14T18:57:50.417Z,99.90
2019-01-14T19:00:24.019Z,99.90
2019-01-14T19:02:53.824Z,99.90
2019-01-14T19:05:23.219Z,99.90
2019-01-14T19:07:52.703Z,99.90
2019-01-14T19:10:22.194Z,99.90
2019-01-14T19:12:51.607Z,99.90
2019-01-14T19:15:21.484Z,99.90
2019-01-14T19:17:52.065Z,99.90
2019-01-14T19:20:26.684Z,99.90
2019-01-14T19:22:56.602Z,99.90
2019-01-14T19:25:26.470Z,99.90
2019-01-14T19:27:56.079Z,99.90
2019-01-14T19:30:25.629Z,99.90
2019-01-14T19:32:55.160Z,99.90
2019-01-14T19:35:24.689Z,99.90
2019-01-14T19:37:54.151Z,99.90
2019-01-14T19:40:23.557Z,99.90
2019-01-14T19:42:53.067Z,99.90
2019-01-14T19:45:23.105Z,99.90
2019-01-14T19:47:52.797Z,99.90
2019-01-14T19:50:23.763Z,99.90
2019-01-14T19:52:54.733Z,99.90
2019-01-14T19:55:24.230Z,99.90
2019-01-14T19:57:53.835Z,99.90
2019-01-14T20:00:30.663Z,99.90
2019-01-14T20:03:00.359Z,99.90
2019-01-14T20:05:29.852Z,99.90
2019-01-14T20:07:59.531Z,99.90
2019-01-14T20:10:28.970Z,99.90
2019-01-14T20:12:58.546Z,99.90
2019-01-14T20:15:28.032Z,99.90
2019-01-14T20:17:57.418Z,99.90
2019-01-14T20:20:26.932Z,99.90
2019-01-14T20:22:56.328Z,99.90
2019-01-14T20:25:25.800Z,99.90
2019-01-14T20:27:55.321Z,99.90
2019-01-14T20:30:25.436Z,99.90
2019-01-14T20:32:55.052Z,99.90
2019-01-14T20:35:24.470Z,99.90
2019-01-14T20:37:53.961Z,99.90
2019-01-14T20:40:23.419Z,99.90
2019-01-14T20:42:53.026Z,99.90
2019-01-14T20:45:22.486Z,99.90
2019-01-14T20:47:52.055Z,99.90
2019-01-14T20:50:22.041Z,99.90
2019-01-14T20:52:51.539Z,99.90
2019-01-14T20:55:20.995Z,99.90
2019-01-14T20:57:50.619Z,99.90
2019-01-14T21:00:23.583Z,99.90
2019-01-14T21:02:53.202Z,99.90
2019-01-14T21:05:23.911Z,99.90
2019-01-14T21:07:53.739Z,99.90
2019-01-14T21:10:23.441Z,99.90
2019-01-14T21:12:53.151Z,99.90
2019-01-14T21:15:22.696Z,99.90
2019-01-14T21:17:52.199Z,99.90
2019-01-14T21:20:25.502Z,99.90
2019-01-14T21:22:56.223Z,99.90
2019-01-14T21:25:26.011Z,99.90
2019-01-14T21:27:55.498Z,99.90
2019-01-14T21:30:26.545Z,99.90
2019-01-14T21:32:56.056Z,99.90
2019-01-14T21:35:25.470Z,99.90
2019-01-14T21:37:56.856Z,99.90
2019-01-14T21:40:26.434Z,99.90
2019-01-14T21:42:57.697Z,99.90
2019-01-14T21:45:27.138Z,99.90
2019-01-14T21:47:56.580Z,99.90
2019-01-14T21:50:26.014Z,99.90
2019-01-14T21:52:55.499Z,99.90
2019-01-14T21:55:25.974Z,99.90
2019-01-14T21:57:55.398Z,99.90
2019-01-14T22:00:25.630Z,99.90
2019-01-14T22:02:55.226Z,99.90
2019-01-14T22:05:24.770Z,99.90
2019-01-14T22:07:54.228Z,99.90
2019-01-14T22:10:25.573Z,99.90
2019-01-14T22:12:55.054Z,99.90
2019-01-14T22:15:24.558Z,99.90
2019-01-14T22:17:54.067Z,99.90
2019-01-14T22:20:25.362Z,99.90
2019-01-14T22:22:54.867Z,99.90
2019-01-14T22:25:24.282Z,99.90
2019-01-14T22:27:53.777Z,99.90
2019-01-14T22:30:28.902Z,99.90
2019-01-14T22:32:58.408Z,99.90
2019-01-14T22:35:27.814Z,99.90
2019-01-14T22:37:57.222Z,99.90
2019-01-14T22:40:26.783Z,99.90
2019-01-14T22:42:56.375Z,99.90
2019-01-14T22:45:25.796Z,99.90
2019-01-14T22:47:55.235Z,99.90
2019-01-14T22:50:24.724Z,99.90
2019-01-14T22:52:54.133Z,99.90
2019-01-14T22:55:23.615Z,99.90
2019-01-14T22:57:53.121Z,99.90
2019-01-14T23:01:01.797Z,99.90
2019-01-14T23:03:31.304Z,99.90
2019-01-14T23:06:00.735Z,99.90
2019-01-14T23:08:30.137Z,99.90
2019-01-14T23:10:59.652Z,99.90
2019-01-14T23:13:29.067Z,99.90
2019-01-14T23:15:58.504Z,99.90
2019-01-14T23:18:27.906Z,99.90
2019-01-14T23:20:57.325Z,99.90
2019-01-14T23:23:26.748Z,99.90
2019-01-14T23:25:56.178Z,99.90
2019-01-14T23:28:25.588Z,99.90
2019-01-14T23:30:55.035Z,99.90
2019-01-14T23:33:24.435Z,99.90
2019-01-14T23:35:53.858Z,99.90
2019-01-14T23:38:23.293Z,99.90
2019-01-14T23:40:52.710Z,99.90
2019-01-14T23:43:22.294Z,99.90
2019-01-14T23:45:51.872Z,99.90
2019-01-14T23:48:21.262Z,99.90
2019-01-14T23:50:51.096Z,99.90
2019-01-14T23:53:20.516Z,99.90
2019-01-14T23:55:49.949Z,99.90
2019-01-14T23:58:19.380Z,99.90
