createdAt,value
2024-01-19T00:02:22.073Z,4.72
2024-01-19T00:05:46.189Z,4.72
2024-01-19T00:09:10.608Z,4.54
2024-01-19T00:12:37.470Z,4.75
2024-01-19T00:16:01.329Z,4.56
2024-01-19T00:19:27.041Z,4.96
2024-01-19T00:22:50.759Z,5.11
2024-01-19T00:26:14.708Z,5.13
2024-01-19T00:29:38.415Z,5.09
2024-01-19T00:33:02.622Z,4.95
2024-01-19T00:36:27.683Z,5.06
2024-01-19T00:39:51.519Z,5.04
2024-01-19T00:43:15.230Z,5.21
2024-01-19T00:46:39.982Z,5.37
2024-01-19T00:50:03.787Z,5.56
2024-01-19T00:53:29.272Z,5.59
2024-01-19T00:56:52.942Z,5.37
2024-01-19T01:00:17.682Z,5.34
2024-01-19T01:03:41.916Z,5.17
2024-01-19T01:07:06.354Z,5.04
2024-01-19T01:10:31.110Z,5.10
2024-01-19T01:13:55.115Z,5.02
2024-01-19T01:17:18.586Z,4.75
2024-01-19T01:20:42.693Z,4.97
2024-01-19T01:24:06.703Z,5.13
2024-01-19T01:27:32.600Z,5.01
2024-01-19T01:30:56.743Z,4.86
2024-01-19T01:34:20.759Z,4.74
2024-01-19T01:37:44.546Z,4.40
2024-01-19T01:41:09.034Z,4.27
2024-01-19T01:44:34.174Z,4.15
2024-01-19T01:47:58.119Z,3.98
2024-01-19T01:51:21.745Z,3.93
2024-01-19T01:54:45.639Z,3.39
2024-01-19T01:58:09.485Z,3.09
2024-01-19T02:01:35.808Z,2.99
2024-01-19T02:04:59.994Z,2.88
2024-01-19T02:08:24.462Z,2.70
2024-01-19T02:11:48.519Z,2.54
2024-01-19T02:15:21.484Z,2.48
2024-01-19T02:18:46.466Z,2.31
2024-01-19T02:22:10.702Z,2.26
2024-01-19T02:25:35.674Z,2.15
2024-01-19T02:28:59.673Z,2.20
2024-01-19T02:32:23.662Z,2.06
2024-01-19T02:35:47.588Z,1.98
2024-01-19T02:39:11.598Z,1.94
2024-01-19T02:42:37.521Z,2.00
2024-01-19T02:46:01.241Z,1.94
2024-01-19T02:49:25.393Z,1.89
2024-01-19T02:52:49.120Z,1.79
2024-01-19T02:56:13.274Z,1.89
2024-01-19T02:59:38.425Z,1.82
2024-01-19T03:03:02.213Z,1.74
2024-01-19T03:06:26.307Z,1.71
2024-01-19T03:09:50.407Z,1.70
2024-01-19T03:13:13.854Z,1.60
2024-01-19T03:16:42.976Z,1.75
2024-01-19T03:20:07.888Z,1.82
2024-01-19T03:23:31.576Z,1.70
2024-01-19T03:26:55.468Z,1.68
2024-01-19T03:30:19.890Z,1.72
2024-01-19T03:33:44.531Z,1.68
2024-01-19T03:37:08.192Z,1.59
2024-01-19T03:40:31.663Z,1.40
2024-01-19T03:43:55.752Z,1.60
2024-01-19T03:47:19.393Z,1.59
2024-01-19T03:50:44.731Z,1.48
2024-01-19T03:54:08.223Z,1.44
2024-01-19T03:57:32.296Z,1.34
2024-01-19T04:00:56.111Z,1.35
2024-01-19T04:04:20.332Z,1.41
2024-01-19T04:07:45.369Z,1.42
2024-01-19T04:11:09.509Z,1.43
2024-01-19T04:14:33.098Z,1.42
2024-01-19T04:17:57.333Z,1.41
2024-01-19T04:21:20.887Z,1.44
2024-01-19T04:24:45.967Z,1.41
2024-01-19T04:28:09.502Z,1.41
2024-01-19T04:31:33.486Z,1.38
2024-01-19T04:34:57.058Z,1.45
2024-01-19T04:38:20.915Z,1.38
2024-01-19T04:41:45.945Z,1.51
2024-01-19T04:45:10.553Z,1.51
2024-01-19T04:48:34.254Z,1.46
2024-01-19T04:51:59.172Z,1.46
2024-01-19T04:55:22.714Z,1.45
2024-01-19T04:58:48.067Z,1.50
2024-01-19T05:02:12.456Z,1.57
2024-01-19T05:05:37.017Z,1.72
2024-01-19T05:09:00.481Z,1.83
2024-01-19T05:12:24.695Z,1.93
2024-01-19T05:15:49.734Z,2.04
2024-01-19T05:19:13.447Z,1.95
2024-01-19T05:22:36.953Z,2.19
2024-01-19T05:26:01.276Z,2.05
2024-01-19T05:29:24.799Z,2.28
2024-01-19T05:32:50.464Z,2.14
2024-01-19T05:36:14.313Z,2.04
2024-01-19T05:39:38.083Z,2.27
2024-01-19T05:43:01.063Z,2.13
2024-01-19T05:46:24.408Z,2.43
2024-01-19T05:49:49.112Z,2.26
2024-01-19T05:53:12.592Z,2.45
2024-01-19T05:56:36.138Z,2.39
2024-01-19T06:00:00.346Z,2.49
2024-01-19T06:03:24.588Z,2.51
2024-01-19T06:06:50.619Z,2.43
2024-01-19T06:10:17.245Z,2.63
2024-01-19T06:13:42.141Z,2.67
2024-01-19T06:17:06.284Z,2.97
2024-01-19T06:20:30.746Z,2.52
2024-01-19T06:23:55.506Z,2.82
2024-01-19T06:27:21.092Z,2.49
2024-01-19T06:30:46.450Z,2.43
2024-01-19T06:34:10.348Z,2.03
2024-01-19T06:37:34.534Z,2.13
2024-01-19T06:41:00.166Z,1.97
2024-01-19T06:44:23.849Z,1.98
2024-01-19T06:47:48.328Z,1.92
2024-01-19T06:51:18.918Z,1.80
2024-01-19T06:54:42.903Z,2.00
2024-01-19T06:58:08.751Z,1.85
2024-01-19T07:01:35.557Z,1.75
2024-01-19T07:04:59.606Z,1.72
2024-01-19T07:08:23.744Z,1.76
2024-01-19T07:11:47.220Z,1.74
2024-01-19T07:15:13.245Z,1.73
2024-01-19T07:18:38.374Z,1.76
2024-01-19T07:22:02.069Z,1.93
2024-01-19T07:25:25.960Z,2.00
2024-01-19T07:28:49.818Z,1.84
2024-01-19T07:32:14.832Z,2.13
2024-01-19T07:35:40.334Z,2.05
2024-01-19T07:39:05.157Z,2.23
2024-01-19T07:42:29.237Z,2.42
2024-01-19T07:45:53.190Z,2.21
2024-01-19T07:49:22.582Z,2.30
2024-01-19T07:52:45.969Z,2.23
2024-01-19T07:56:09.326Z,2.19
2024-01-19T07:59:32.510Z,2.19
2024-01-19T08:02:56.374Z,2.16
2024-01-19T08:06:22.527Z,1.96
2024-01-19T08:09:46.998Z,1.85
2024-01-19T08:13:12.083Z,1.52
2024-01-19T08:16:36.521Z,1.63
2024-01-19T08:20:00.939Z,1.18
2024-01-19T08:23:25.569Z,1.10
2024-01-19T08:26:49.640Z,1.20
2024-01-19T08:30:14.359Z,1.10
2024-01-19T08:33:39.945Z,1.23
2024-01-19T08:37:05.105Z,1.16
2024-01-19T08:40:31.471Z,1.38
2024-01-19T08:43:55.222Z,1.25
2024-01-19T08:47:20.399Z,1.12
2024-01-19T08:50:45.537Z,1.12
2024-01-19T08:54:09.334Z,1.01
2024-01-19T08:57:34.990Z,0.86
2024-01-19T09:00:58.987Z,0.71
2024-01-19T09:04:22.129Z,0.72
2024-01-19T09:07:45.757Z,0.77
2024-01-19T09:11:08.920Z,0.63
2024-01-19T09:14:33.752Z,0.69
2024-01-19T09:17:57.172Z,0.45
2024-01-19T09:21:20.581Z,0.69
2024-01-19T09:24:45.765Z,0.73
2024-01-19T09:28:10.163Z,0.65
2024-01-19T09:31:34.554Z,0.54
2024-01-19T09:34:58.035Z,0.55
2024-01-19T09:38:20.890Z,0.38
2024-01-19T09:41:48.911Z,0.59
2024-01-19T09:45:19.410Z,0.40
2024-01-19T09:48:46.783Z,0.45
2024-01-19T09:52:17.500Z,0.48
2024-01-19T09:55:40.868Z,0.45
2024-01-19T09:59:03.924Z,0.37
2024-01-19T10:02:27.029Z,0.43
2024-01-19T10:05:52.546Z,0.34
2024-01-19T10:09:16.089Z,0.36
2024-01-19T10:12:39.966Z,0.34
2024-01-19T10:16:02.715Z,0.59
2024-01-19T10:19:26.336Z,0.56
2024-01-19T10:22:50.677Z,0.46
2024-01-19T10:26:16.135Z,0.42
2024-01-19T10:29:39.756Z,0.48
2024-01-19T10:33:06.274Z,0.54
2024-01-19T10:36:38.204Z,0.55
2024-01-19T10:40:18.940Z,0.47
2024-01-19T10:43:42.269Z,0.40
2024-01-19T10:47:08.016Z,0.39
2024-01-19T10:50:33.099Z,0.33
2024-01-19T10:53:59.053Z,0.51
2024-01-19T10:57:24.725Z,0.32
2024-01-19T11:00:49.230Z,0.34
2024-01-19T11:04:14.848Z,0.57
2024-01-19T11:07:39.029Z,0.68
2024-01-19T11:11:02.625Z,0.55
2024-01-19T11:14:29.503Z,0.46
2024-01-19T11:17:53.447Z,0.40
2024-01-19T11:21:17.691Z,0.33
2024-01-19T11:24:42.042Z,0.29
2024-01-19T11:28:11.312Z,0.29
2024-01-19T11:31:37.366Z,0.28
2024-01-19T11:35:01.325Z,0.21
2024-01-19T11:38:47.797Z,0.31
2024-01-19T11:42:14.295Z,0.28
2024-01-19T11:45:44.055Z,0.25
2024-01-19T11:49:09.266Z,0.09
2024-01-19T11:52:39.839Z,0.12
2024-01-19T11:56:03.555Z,0.11
2024-01-19T11:59:26.769Z,0.18
2024-01-19T12:02:50.155Z,0.20
2024-01-19T12:06:17.567Z,0.36
2024-01-19T12:09:40.575Z,0.48
2024-01-19T12:13:04.033Z,0.56
2024-01-19T12:16:27.302Z,0.61
2024-01-19T12:19:54.041Z,0.43
2024-01-19T12:23:20.474Z,0.40
2024-01-19T12:26:52.329Z,0.60
2024-01-19T12:30:17.100Z,0.71
2024-01-19T12:33:40.713Z,0.69
2024-01-19T12:37:03.899Z,0.74
2024-01-19T12:40:29.137Z,0.68
2024-01-19T12:43:52.329Z,0.64
2024-01-19T12:47:16.281Z,0.63
2024-01-19T12:50:40.369Z,0.45
2024-01-19T12:54:04.504Z,0.31
2024-01-19T12:57:29.689Z,0.44
2024-01-19T13:00:53.734Z,0.46
2024-01-19T13:04:18.306Z,0.58
2024-01-19T13:07:42.203Z,0.67
2024-01-19T13:11:10.402Z,0.87
2024-01-19T13:14:37.097Z,0.86
2024-01-19T13:18:11.536Z,0.70
2024-01-19T13:21:36.147Z,0.74
2024-01-19T13:25:00.277Z,0.77
2024-01-19T13:28:24.419Z,0.72
2024-01-19T13:31:49.539Z,0.80
2024-01-19T13:35:13.799Z,0.79
2024-01-19T13:38:37.491Z,0.63
2024-01-19T13:42:01.522Z,0.63
2024-01-19T13:45:25.373Z,0.71
2024-01-19T13:48:51.246Z,0.87
2024-01-19T13:52:15.110Z,0.94
2024-01-19T13:55:39.220Z,0.81
2024-01-19T13:59:02.730Z,0.79
2024-01-19T14:02:28.060Z,0.95
2024-01-19T14:05:53.739Z,0.91
2024-01-19T14:09:17.951Z,0.98
2024-01-19T14:12:41.656Z,0.89
2024-01-19T14:16:06.345Z,1.01
2024-01-19T14:19:30.161Z,0.97
2024-01-19T14:22:55.292Z,0.90
2024-01-19T14:26:21.746Z,0.78
2024-01-19T14:29:47.405Z,0.93
2024-01-19T14:33:11.737Z,0.79
2024-01-19T14:36:35.483Z,0.79
2024-01-19T14:40:01.195Z,0.65
2024-01-19T14:43:24.762Z,0.53
2024-01-19T14:46:50.204Z,0.64
2024-01-19T14:50:14.792Z,0.53
2024-01-19T14:53:39.515Z,0.59
2024-01-19T14:57:04.960Z,0.65
2024-01-19T15:00:28.864Z,0.62
2024-01-19T15:03:52.564Z,0.57
2024-01-19T15:07:18.392Z,0.23
2024-01-19T15:10:42.176Z,0.32
2024-01-19T15:14:07.699Z,0.26
2024-01-19T15:17:31.440Z,0.16
2024-01-19T15:20:55.330Z,0.15
2024-01-19T15:24:19.105Z,0.06
2024-01-19T15:27:43.097Z,-0.04
2024-01-19T15:31:07.747Z,-0.07
2024-01-19T15:34:31.769Z,-0.03
2024-01-19T15:37:55.371Z,0.14
2024-01-19T15:41:25.580Z,0.46
2024-01-19T15:44:49.335Z,0.47
2024-01-19T15:48:14.727Z,0.56
2024-01-19T15:51:38.285Z,0.69
2024-01-19T15:55:02.381Z,0.75
2024-01-19T15:58:25.621Z,0.67
2024-01-19T16:01:50.041Z,0.47
2024-01-19T16:05:16.445Z,0.55
2024-01-19T16:08:40.295Z,0.66
2024-01-19T16:12:05.429Z,0.28
2024-01-19T16:15:28.842Z,0.43
2024-01-19T16:18:53.106Z,0.27
2024-01-19T16:22:18.491Z,0.57
2024-01-19T16:25:42.470Z,0.56
2024-01-19T16:29:06.281Z,0.54
2024-01-19T16:32:30.170Z,0.50
2024-01-19T16:35:55.910Z,0.66
2024-01-19T16:39:21.610Z,0.43
2024-01-19T16:42:45.307Z,0.56
2024-01-19T16:46:08.793Z,0.44
2024-01-19T16:49:32.367Z,0.28
2024-01-19T16:52:56.444Z,0.20
2024-01-19T16:56:21.664Z,0.12
2024-01-19T16:59:45.564Z,0.29
2024-01-19T17:03:12.255Z,0.11
2024-01-19T17:06:36.398Z,0.14
2024-01-19T17:10:00.058Z,0.21
2024-01-19T17:13:25.391Z,0.24
2024-01-19T17:16:49.397Z,0.29
2024-01-19T17:20:14.288Z,0.56
2024-01-19T17:23:39.005Z,0.31
2024-01-19T17:27:03.743Z,0.43
2024-01-19T17:30:28.972Z,0.57
2024-01-19T17:34:02.382Z,0.24
2024-01-19T17:37:32.341Z,-0.35
2024-01-19T17:40:56.449Z,-0.06
2024-01-19T17:44:20.291Z,-0.09
2024-01-19T17:47:46.347Z,-0.05
2024-01-19T17:51:10.690Z,0.35
2024-01-19T17:54:34.889Z,0.08
2024-01-19T17:57:58.976Z,0.01
2024-01-19T18:01:23.863Z,-0.20
2024-01-19T18:04:50.181Z,-0.08
2024-01-19T18:08:13.834Z,0.23
2024-01-19T18:11:38.661Z,0.10
2024-01-19T18:15:02.438Z,-0.45
2024-01-19T18:18:31.701Z,-0.24
2024-01-19T18:22:01.253Z,-0.10
2024-01-19T18:25:25.752Z,0.26
2024-01-19T18:28:49.448Z,-0.08
2024-01-19T18:32:14.404Z,-0.43
2024-01-19T18:35:39.597Z,-0.19
2024-01-19T18:39:05.347Z,-0.25
2024-01-19T18:42:28.954Z,-0.24
2024-01-19T18:45:52.912Z,-0.31
2024-01-19T18:49:16.717Z,-0.30
2024-01-19T18:52:40.847Z,-0.75
2024-01-19T18:56:09.034Z,-0.64
2024-01-19T18:59:33.592Z,-0.86
2024-01-19T19:02:57.282Z,-0.89
2024-01-19T19:06:22.630Z,-0.91
2024-01-19T19:09:46.555Z,-0.80
2024-01-19T19:13:12.719Z,-0.90
2024-01-19T19:16:44.725Z,-0.88
2024-01-19T19:20:12.016Z,-0.65
2024-01-19T19:23:35.406Z,-0.89
2024-01-19T19:26:59.284Z,-0.91
2024-01-19T19:30:25.394Z,-0.79
2024-01-19T19:33:49.450Z,-0.84
2024-01-19T19:37:12.940Z,-0.87
2024-01-19T19:40:36.568Z,-0.77
2024-01-19T19:44:00.137Z,-0.77
2024-01-19T19:47:25.936Z,-0.89
2024-01-19T19:50:49.620Z,-0.97
2024-01-19T19:54:13.951Z,-1.01
2024-01-19T19:57:39.114Z,-1.15
2024-01-19T20:01:03.289Z,-1.05
2024-01-19T20:04:29.509Z,-1.30
2024-01-19T20:07:52.971Z,-1.39
2024-01-19T20:11:17.088Z,-1.36
2024-01-19T20:14:40.611Z,-1.44
2024-01-19T20:18:05.005Z,-1.74
2024-01-19T20:21:30.046Z,-1.67
2024-01-19T20:24:54.420Z,-1.82
2024-01-19T20:28:17.897Z,-1.59
2024-01-19T20:31:42.035Z,-1.58
2024-01-19T20:35:07.476Z,-1.69
2024-01-19T20:38:33.577Z,-1.82
2024-01-19T20:41:57.674Z,-1.83
2024-01-19T20:45:21.770Z,-1.92
2024-01-19T20:48:45.195Z,-2.03
2024-01-19T20:52:09.291Z,-2.11
2024-01-19T20:55:34.868Z,-2.22
2024-01-19T20:59:00.885Z,-2.10
2024-01-19T21:02:25.082Z,-1.99
2024-01-19T21:05:49.592Z,-2.51
2024-01-19T21:09:13.199Z,-2.63
2024-01-19T21:12:41.294Z,-2.55
2024-01-19T21:16:07.673Z,-2.45
2024-01-19T21:19:32.134Z,-2.57
2024-01-19T21:22:55.949Z,-2.76
2024-01-19T21:26:25.257Z,-2.76
2024-01-19T21:29:50.900Z,-2.74
2024-01-19T21:33:15.293Z,-2.87
2024-01-19T21:36:40.270Z,-2.63
2024-01-19T21:40:05.898Z,-2.67
2024-01-19T21:43:29.573Z,-2.79
2024-01-19T21:46:55.312Z,-2.93
2024-01-19T21:50:19.355Z,-3.07
2024-01-19T21:53:45.426Z,-3.17
2024-01-19T21:57:09.264Z,-3.32
2024-01-19T22:00:33.601Z,-3.46
2024-01-19T22:03:59.012Z,-3.60
2024-01-19T22:07:22.913Z,-3.96
2024-01-19T22:10:47.226Z,-3.78
2024-01-19T22:14:11.093Z,-3.67
2024-01-19T22:17:35.144Z,-4.06
2024-01-19T22:21:00.161Z,-4.10
2024-01-19T22:24:24.536Z,-4.25
2024-01-19T22:27:48.229Z,-4.35
2024-01-19T22:31:12.982Z,-4.29
2024-01-19T22:34:36.772Z,-3.91
2024-01-19T22:38:02.790Z,-3.65
2024-01-19T22:41:26.213Z,-3.53
2024-01-19T22:44:50.294Z,-3.44
2024-01-19T22:48:14.173Z,-3.57
2024-01-19T22:51:38.091Z,-3.50
2024-01-19T22:55:03.876Z,-3.40
2024-01-19T22:58:28.219Z,-3.54
2024-01-19T23:01:52.193Z,-3.57
2024-01-19T23:05:16.485Z,-3.43
2024-01-19T23:08:39.896Z,-3.34
2024-01-19T23:12:05.883Z,-3.26
2024-01-19T23:15:29.506Z,-3.44
2024-01-19T23:18:55.228Z,-3.30
2024-01-19T23:22:21.134Z,-3.38
2024-01-19T23:25:46.477Z,-3.34
2024-01-19T23:29:11.622Z,-3.36
2024-01-19T23:32:35.598Z,-3.20
2024-01-19T23:35:59.577Z,-3.34
2024-01-19T23:39:23.814Z,-3.15
2024-01-19T23:42:47.821Z,-3.12
2024-01-19T23:46:13.115Z,-3.10
2024-01-19T23:49:36.398Z,-3.04
2024-01-19T23:53:00.429Z,-3.25
2024-01-19T23:56:24.229Z,-3.18
2024-01-19T23:59:49.581Z,-3.18
