createdAt,value
2019-01-11T00:00:42.585Z,0.92
2019-01-11T00:03:11.052Z,0.90
2019-01-11T00:05:39.577Z,0.92
2019-01-11T00:08:08.439Z,0.93
2019-01-11T00:10:36.948Z,0.88
2019-01-11T00:13:05.973Z,0.88
2019-01-11T00:15:34.443Z,0.84
2019-01-11T00:18:03.063Z,0.85
2019-01-11T00:20:31.474Z,0.90
2019-01-11T00:22:59.940Z,0.88
2019-01-11T00:25:28.515Z,0.84
2019-01-11T00:27:57.050Z,0.85
2019-01-11T00:30:25.547Z,0.87
2019-01-11T00:32:53.957Z,0.86
2019-01-11T00:35:22.409Z,0.81
2019-01-11T00:37:50.831Z,0.86
2019-01-11T00:40:19.409Z,0.89
2019-01-11T00:42:47.925Z,0.89
2019-01-11T00:45:16.632Z,0.88
2019-01-11T00:47:45.384Z,0.79
2019-01-11T00:50:14.126Z,0.86
2019-01-11T00:52:42.687Z,0.81
2019-01-11T00:55:11.408Z,0.90
2019-01-11T00:57:39.976Z,0.83
2019-01-11T01:00:11.473Z,0.84
2019-01-11T01:02:39.908Z,0.83
2019-01-11T01:05:08.535Z,0.83
2019-01-11T01:07:37.040Z,0.85
2019-01-11T01:10:07.141Z,0.86
2019-01-11T01:12:35.565Z,0.85
2019-01-11T01:15:06.887Z,0.89
2019-01-11T01:17:35.315Z,0.85
2019-01-11T01:20:05.446Z,0.86
2019-01-11T01:22:34.451Z,0.85
2019-01-11T01:25:03.022Z,0.85
2019-01-11T01:27:31.507Z,0.81
2019-01-11T01:30:00.290Z,0.74
2019-01-11T01:32:28.719Z,0.82
2019-01-11T01:34:57.172Z,0.84
2019-01-11T01:37:25.620Z,0.79
2019-01-11T01:39:54.055Z,0.76
2019-01-11T01:42:22.592Z,0.78
2019-01-11T01:44:51.017Z,0.77
2019-01-11T01:47:19.531Z,0.80
2019-01-11T01:49:48.036Z,0.79
2019-01-11T01:52:16.443Z,0.78
2019-01-11T01:54:44.897Z,0.83
2019-01-11T01:57:13.352Z,0.80
2019-01-11T01:59:41.852Z,0.84
2019-01-11T02:02:10.344Z,0.87
2019-01-11T02:04:38.769Z,0.88
2019-01-11T02:07:07.218Z,0.84
2019-01-11T02:09:35.643Z,0.87
2019-01-11T02:12:04.247Z,0.87
2019-01-11T02:14:32.684Z,0.79
2019-01-11T02:17:01.141Z,0.85
2019-01-11T02:19:32.937Z,0.83
2019-01-11T02:21:59.791Z,0.89
2019-01-11T02:24:28.250Z,0.86
2019-01-11T02:26:56.714Z,0.88
2019-01-11T02:29:25.161Z,0.83
2019-01-11T02:31:53.609Z,0.81
2019-01-11T02:34:22.117Z,0.88
2019-01-11T02:36:50.584Z,0.88
2019-01-11T02:39:19.022Z,0.91
2019-01-11T02:41:47.455Z,0.90
2019-01-11T02:44:15.963Z,0.90
2019-01-11T02:46:44.394Z,0.91
2019-01-11T02:49:12.837Z,0.88
2019-01-11T02:51:41.294Z,0.94
2019-01-11T02:54:09.731Z,0.94
2019-01-11T02:56:38.167Z,0.93
2019-01-11T02:59:06.762Z,0.94
2019-01-11T03:01:35.209Z,0.92
2019-01-11T03:04:03.696Z,0.90
2019-01-11T03:06:32.236Z,0.89
2019-01-11T03:09:00.663Z,0.88
2019-01-11T03:11:29.079Z,0.92
2019-01-11T03:13:57.550Z,0.87
2019-01-11T03:16:26.015Z,0.87
2019-01-11T03:18:54.422Z,0.90
2019-01-11T03:21:22.871Z,0.90
2019-01-11T03:23:51.306Z,0.84
2019-01-11T03:26:19.785Z,0.87
2019-01-11T03:28:48.214Z,0.88
2019-01-11T03:31:18.814Z,0.84
2019-01-11T03:33:47.299Z,0.80
2019-01-11T03:36:15.715Z,0.83
2019-01-11T03:38:44.149Z,0.84
2019-01-11T03:41:12.660Z,0.80
2019-01-11T03:43:41.092Z,0.85
2019-01-11T03:46:09.613Z,0.84
2019-01-11T03:48:38.043Z,0.89
2019-01-11T03:51:06.465Z,0.85
2019-01-11T03:53:34.913Z,0.88
2019-01-11T03:56:03.378Z,0.90
2019-01-11T03:58:34.525Z,0.89
2019-01-11T04:01:02.982Z,0.89
2019-01-11T04:03:31.542Z,0.85
2019-01-11T04:06:00.097Z,0.88
2019-01-11T04:08:28.557Z,0.85
2019-01-11T04:10:58.489Z,0.87
2019-01-11T04:13:30.694Z,0.91
2019-01-11T04:15:57.192Z,0.89
2019-01-11T04:18:30.237Z,0.89
2019-01-11T04:20:58.739Z,0.93
2019-01-11T04:23:27.262Z,0.98
2019-01-11T04:25:55.847Z,0.96
2019-01-11T04:28:24.381Z,0.99
2019-01-11T04:30:52.817Z,0.95
2019-01-11T04:33:21.285Z,0.94
2019-01-11T04:35:50.163Z,0.96
2019-01-11T04:38:18.965Z,1.00
2019-01-11T04:40:47.528Z,1.00
2019-01-11T04:43:16.312Z,1.00
2019-01-11T04:45:44.756Z,1.02
2019-01-11T04:48:13.259Z,1.05
2019-01-11T04:50:41.695Z,1.01
2019-01-11T04:53:10.176Z,1.04
2019-01-11T04:55:38.624Z,1.05
2019-01-11T04:58:07.070Z,1.07
2019-01-11T05:00:35.513Z,1.05
2019-01-11T05:03:04.015Z,1.04
2019-01-11T05:05:32.447Z,1.07
2019-01-11T05:08:00.870Z,1.08
2019-01-11T05:10:29.381Z,1.07
2019-01-11T05:12:59.542Z,1.09
2019-01-11T05:15:28.030Z,1.09
2019-01-11T05:17:56.926Z,1.09
2019-01-11T05:20:25.364Z,1.10
2019-01-11T05:22:53.873Z,1.10
2019-01-11T05:25:22.292Z,1.12
2019-01-11T05:27:50.750Z,1.15
2019-01-11T05:30:19.340Z,1.16
2019-01-11T05:32:47.798Z,1.15
2019-01-11T05:35:16.323Z,1.18
2019-01-11T05:37:44.766Z,1.20
2019-01-11T05:40:16.272Z,1.19
2019-01-11T05:42:44.690Z,1.22
2019-01-11T05:45:13.243Z,1.27
2019-01-11T05:47:41.851Z,1.27
2019-01-11T05:50:13.671Z,1.28
2019-01-11T05:52:43.066Z,1.30
2019-01-11T05:55:13.572Z,1.33
2019-01-11T05:57:59.840Z,1.33
2019-01-11T06:00:28.259Z,1.35
2019-01-11T06:02:56.709Z,1.37
2019-01-11T06:05:25.132Z,1.39
2019-01-11T06:07:53.570Z,1.41
2019-01-11T06:10:21.999Z,1.45
2019-01-11T06:12:50.526Z,1.48
2019-01-11T06:15:18.958Z,1.47
2019-01-11T06:17:50.202Z,1.50
2019-01-11T06:20:18.811Z,1.54
2019-01-11T06:22:47.299Z,1.52
2019-01-11T06:25:15.762Z,1.57
2019-01-11T06:27:44.209Z,1.57
2019-01-11T06:30:14.541Z,1.59
2019-01-11T06:32:42.945Z,1.62
2019-01-11T06:35:11.473Z,1.63
2019-01-11T06:37:39.950Z,1.71
2019-01-11T06:40:10.728Z,1.71
2019-01-11T06:42:39.326Z,1.69
2019-01-11T06:45:10.851Z,1.71
2019-01-11T06:47:40.123Z,1.69
2019-01-11T06:50:11.601Z,1.70
2019-01-11T06:52:40.042Z,1.72
2019-01-11T06:55:10.002Z,1.72
2019-01-11T06:57:38.485Z,1.76
2019-01-11T07:00:19.172Z,1.76
2019-01-11T07:02:47.772Z,1.75
2019-01-11T07:05:16.230Z,1.77
2019-01-11T07:07:44.773Z,1.78
2019-01-11T07:10:19.090Z,1.78
2019-01-11T07:12:47.608Z,1.78
2019-01-11T07:15:16.138Z,1.81
2019-01-11T07:17:44.624Z,1.83
2019-01-11T07:20:14.988Z,1.83
2019-01-11T07:22:43.677Z,1.84
2019-01-11T07:25:14.800Z,1.87
2019-01-11T07:27:45.012Z,1.86
2019-01-11T07:30:15.485Z,1.84
2019-01-11T07:32:44.365Z,1.88
2019-01-11T07:35:13.767Z,1.89
2019-01-11T07:37:42.533Z,1.88
2019-01-11T07:40:12.890Z,1.90
2019-01-11T07:42:41.917Z,1.91
2019-01-11T07:45:13.027Z,1.93
2019-01-11T07:47:41.466Z,1.94
2019-01-11T07:50:10.730Z,1.99
2019-01-11T07:52:41.097Z,1.98
2019-01-11T07:55:10.716Z,2.06
2019-01-11T07:57:39.147Z,2.02
2019-01-11T08:00:12.829Z,2.07
2019-01-11T08:02:41.290Z,2.09
2019-01-11T08:05:09.726Z,2.09
2019-01-11T08:07:38.427Z,2.11
2019-01-11T08:10:09.801Z,2.13
2019-01-11T08:12:38.332Z,2.12
2019-01-11T08:15:16.393Z,2.13
2019-01-11T08:17:44.847Z,2.13
2019-01-11T08:20:13.402Z,2.16
2019-01-11T08:22:43.325Z,2.18
2019-01-11T08:25:14.044Z,2.19
2019-01-11T08:27:43.493Z,2.23
2019-01-11T08:30:14.748Z,2.22
2019-01-11T08:32:43.542Z,2.23
2019-01-11T08:35:14.028Z,2.25
2019-01-11T08:37:42.475Z,2.26
2019-01-11T08:40:12.339Z,2.26
2019-01-11T08:42:40.889Z,2.32
2019-01-11T08:45:12.358Z,2.34
2019-01-11T08:47:40.800Z,2.34
2019-01-11T08:50:12.386Z,2.37
2019-01-11T08:52:40.791Z,2.38
2019-01-11T08:55:09.772Z,2.41
2019-01-11T08:57:38.298Z,2.42
2019-01-11T09:00:09.785Z,2.43
2019-01-11T09:02:38.247Z,2.49
2019-01-11T09:05:07.715Z,2.47
2019-01-11T09:07:36.147Z,2.49
2019-01-11T09:10:07.648Z,2.52
2019-01-11T09:12:36.081Z,2.52
2019-01-11T09:15:07.636Z,2.54
2019-01-11T09:17:37.877Z,2.57
2019-01-11T09:20:07.725Z,2.59
2019-01-11T09:22:36.169Z,2.62
2019-01-11T09:25:05.765Z,2.64
2019-01-11T09:27:34.209Z,2.66
2019-01-11T09:30:02.659Z,2.69
2019-01-11T09:32:31.102Z,2.69
2019-01-11T09:34:59.807Z,2.71
2019-01-11T09:37:28.249Z,2.72
2019-01-11T09:39:56.739Z,2.68
2019-01-11T09:42:25.206Z,2.67
2019-01-11T09:44:55.209Z,2.63
2019-01-11T09:47:23.645Z,2.65
2019-01-11T09:49:52.085Z,2.68
2019-01-11T09:52:20.547Z,2.71
2019-01-11T09:54:48.954Z,2.71
2019-01-11T09:57:17.393Z,2.73
2019-01-11T09:59:45.821Z,2.74
2019-01-11T10:02:21.398Z,2.75
2019-01-11T10:04:49.827Z,2.81
2019-01-11T10:07:19.917Z,2.86
2019-01-11T10:09:48.383Z,2.89
2019-01-11T10:12:16.806Z,2.93
2019-01-11T10:14:45.364Z,2.95
2019-01-11T10:17:13.853Z,3.00
2019-01-11T10:19:42.281Z,3.03
2019-01-11T10:22:10.755Z,3.06
2019-01-11T10:24:39.185Z,3.10
2019-01-11T10:27:07.659Z,3.13
2019-01-11T10:29:36.115Z,3.15
2019-01-11T10:32:04.622Z,3.18
2019-01-11T10:34:33.084Z,3.22
2019-01-11T10:37:01.502Z,3.24
2019-01-11T10:39:29.935Z,3.24
2019-01-11T10:41:58.415Z,3.28
2019-01-11T10:44:26.869Z,3.30
2019-01-11T10:46:55.306Z,3.31
2019-01-11T10:49:23.743Z,3.33
2019-01-11T10:51:52.259Z,3.38
2019-01-11T10:54:22.362Z,3.36
2019-01-11T10:56:50.786Z,3.40
2019-01-11T10:59:19.224Z,3.40
2019-01-11T11:01:47.665Z,3.41
2019-01-11T11:04:16.091Z,3.42
2019-01-11T11:06:44.600Z,3.44
2019-01-11T11:09:13.067Z,3.43
2019-01-11T11:11:41.520Z,3.45
2019-01-11T11:14:09.945Z,3.46
2019-01-11T11:16:38.415Z,3.50
2019-01-11T11:19:06.856Z,3.47
2019-01-11T11:21:35.293Z,3.49
2019-01-11T11:24:03.803Z,3.53
2019-01-11T11:26:32.229Z,3.51
2019-01-11T11:29:00.685Z,3.54
2019-01-11T11:31:29.099Z,3.54
2019-01-11T11:34:01.350Z,3.55
2019-01-11T11:36:29.766Z,3.55
2019-01-11T11:38:58.294Z,3.57
2019-01-11T11:41:26.751Z,3.56
2019-01-11T11:43:55.239Z,3.57
2019-01-11T11:46:23.696Z,3.62
2019-01-11T11:48:52.135Z,3.69
2019-01-11T11:51:20.544Z,3.74
2019-01-11T11:53:49.015Z,3.79
2019-01-11T11:56:17.577Z,3.84
2019-01-11T11:58:45.988Z,3.86
2019-01-11T12:01:14.491Z,3.89
2019-01-11T12:03:42.974Z,3.93
2019-01-11T12:06:11.392Z,3.92
2019-01-11T12:08:39.866Z,3.92
2019-01-11T12:11:08.345Z,3.92
2019-01-11T12:13:36.853Z,3.97
2019-01-11T12:16:05.388Z,3.96
2019-01-11T12:18:36.709Z,4.00
2019-01-11T12:21:05.306Z,4.02
2019-01-11T12:23:33.810Z,4.06
2019-01-11T12:26:02.560Z,4.07
2019-01-11T12:28:31.024Z,4.09
2019-01-11T12:30:59.476Z,4.14
2019-01-11T12:33:27.910Z,4.10
2019-01-11T12:35:56.382Z,4.14
2019-01-11T12:38:24.943Z,4.15
2019-01-11T12:40:53.476Z,4.17
2019-01-11T12:43:21.939Z,4.16
2019-01-11T12:45:50.395Z,4.17
2019-01-11T12:48:18.870Z,4.20
2019-01-11T12:50:47.354Z,4.19
2019-01-11T12:53:16.031Z,4.21
2019-01-11T12:55:44.613Z,4.23
2019-01-11T12:58:13.020Z,4.23
2019-01-11T13:00:41.497Z,4.26
2019-01-11T13:03:09.921Z,4.29
2019-01-11T13:05:38.361Z,4.29
2019-01-11T13:08:06.854Z,4.34
2019-01-11T13:10:35.263Z,4.36
2019-01-11T13:13:03.704Z,4.39
2019-01-11T13:15:32.162Z,4.45
2019-01-11T13:18:00.574Z,4.47
2019-01-11T13:20:29.024Z,4.54
2019-01-11T13:22:57.474Z,4.57
2019-01-11T13:25:31.969Z,4.62
2019-01-11T13:27:56.221Z,4.65
2019-01-11T13:30:24.647Z,4.70
2019-01-11T13:32:53.163Z,4.73
2019-01-11T13:35:21.672Z,4.78
2019-01-11T13:37:50.133Z,4.80
2019-01-11T13:40:23.349Z,4.84
2019-01-11T13:42:51.801Z,4.88
2019-01-11T13:45:20.498Z,4.89
2019-01-11T13:47:49.280Z,4.93
2019-01-11T13:50:36.724Z,4.94
2019-01-11T13:53:08.317Z,4.97
2019-01-11T13:55:37.319Z,5.01
2019-01-11T13:58:05.813Z,5.04
2019-01-11T14:00:35.587Z,5.06
2019-01-11T14:03:04.828Z,5.07
2019-01-11T14:05:33.337Z,5.08
2019-01-11T14:08:02.430Z,5.13
2019-01-11T14:10:31.089Z,5.15
2019-01-11T14:13:01.143Z,5.15
2019-01-11T14:15:29.753Z,5.15
2019-01-11T14:17:58.386Z,5.19
2019-01-11T14:20:26.848Z,5.19
2019-01-11T14:22:55.479Z,5.22
2019-01-11T14:25:24.187Z,5.24
2019-01-11T14:27:52.793Z,5.29
2019-01-11T14:30:21.382Z,5.32
2019-01-11T14:32:50.116Z,5.35
2019-01-11T14:35:18.773Z,5.35
2019-01-11T14:37:47.572Z,5.41
2019-01-11T14:40:17.878Z,5.44
2019-01-11T14:42:46.350Z,5.53
2019-01-11T14:45:16.801Z,5.53
2019-01-11T14:47:45.237Z,5.60
2019-01-11T14:50:18.471Z,5.70
2019-01-11T14:52:47.772Z,5.78
2019-01-11T14:55:16.441Z,5.83
2019-01-11T14:57:45.205Z,5.84
2019-01-11T15:00:19.772Z,5.91
2019-01-11T15:02:48.304Z,6.02
2019-01-11T15:05:17.957Z,6.11
2019-01-11T15:07:46.627Z,6.14
2019-01-11T15:10:16.803Z,6.20
2019-01-11T15:12:46.533Z,6.25
2019-01-11T15:15:16.629Z,6.31
2019-01-11T15:17:45.767Z,6.34
2019-01-11T15:20:18.394Z,6.33
2019-01-11T15:22:47.424Z,6.30
2019-01-11T15:25:16.803Z,6.43
2019-01-11T15:27:46.580Z,6.37
2019-01-11T15:30:17.174Z,6.41
2019-01-11T15:32:45.658Z,6.47
2019-01-11T15:35:14.543Z,6.46
2019-01-11T15:37:43.023Z,6.47
2019-01-11T15:40:20.173Z,6.46
2019-01-11T15:42:48.848Z,6.44
2019-01-11T15:45:17.411Z,6.45
2019-01-11T15:47:46.070Z,6.43
2019-01-11T15:50:35.563Z,6.42
2019-01-11T15:53:04.066Z,6.41
2019-01-11T15:55:33.101Z,6.41
2019-01-11T15:58:02.664Z,6.42
2019-01-11T16:00:31.117Z,6.43
2019-01-11T16:02:59.541Z,6.42
2019-01-11T16:05:27.977Z,6.42
2019-01-11T16:07:56.442Z,6.40
2019-01-11T16:10:25.114Z,6.42
2019-01-11T16:12:53.956Z,6.43
2019-01-11T16:15:40.524Z,6.43
2019-01-11T16:18:15.177Z,6.43
2019-01-11T16:20:43.674Z,6.41
2019-01-11T16:23:12.219Z,6.44
2019-01-11T16:25:40.745Z,6.44
2019-01-11T16:28:09.657Z,6.44
2019-01-11T16:30:38.094Z,6.48
2019-01-11T16:33:06.498Z,6.54
2019-01-11T16:35:34.959Z,6.52
2019-01-11T16:38:03.500Z,6.47
2019-01-11T16:40:31.986Z,6.50
2019-01-11T16:43:00.520Z,6.48
2019-01-11T16:45:29.115Z,6.49
2019-01-11T16:47:57.549Z,6.42
2019-01-11T16:50:26.010Z,6.41
2019-01-11T16:52:54.825Z,6.43
2019-01-11T16:55:23.271Z,6.41
2019-01-11T16:57:51.681Z,6.44
2019-01-11T17:00:25.147Z,6.45
2019-01-11T17:02:53.620Z,6.46
2019-01-11T17:05:22.184Z,6.47
2019-01-11T17:07:50.774Z,6.47
2019-01-11T17:10:19.858Z,6.45
2019-01-11T17:12:48.489Z,6.47
2019-01-11T17:15:18.849Z,6.45
2019-01-11T17:17:47.355Z,6.47
2019-01-11T17:20:17.942Z,6.48
2019-01-11T17:22:52.685Z,6.47
2019-01-11T17:25:18.295Z,6.47
2019-01-11T17:27:47.132Z,6.45
2019-01-11T17:30:17.105Z,6.43
2019-01-11T17:32:45.727Z,6.44
2019-01-11T17:35:14.683Z,6.45
2019-01-11T17:37:43.137Z,6.42
2019-01-11T17:40:12.609Z,6.45
2019-01-11T17:42:41.373Z,6.41
2019-01-11T17:45:11.938Z,6.44
2019-01-11T17:47:40.483Z,6.40
2019-01-11T17:50:13.972Z,6.42
2019-01-11T17:52:42.639Z,6.42
2019-01-11T17:55:11.141Z,6.43
2019-01-11T17:57:39.668Z,6.46
2019-01-11T18:00:11.292Z,6.46
2019-01-11T18:02:40.013Z,6.45
2019-01-11T18:05:10.711Z,6.45
2019-01-11T18:07:39.151Z,6.40
2019-01-11T18:10:09.892Z,6.37
2019-01-11T18:12:38.573Z,6.31
2019-01-11T18:15:10.127Z,6.32
2019-01-11T18:17:38.567Z,6.34
2019-01-11T18:20:10.063Z,6.32
2019-01-11T18:22:38.699Z,6.32
2019-01-11T18:25:07.353Z,6.32
2019-01-11T18:27:35.917Z,6.32
2019-01-11T18:30:09.715Z,6.33
2019-01-11T18:32:38.158Z,6.35
2019-01-11T18:35:06.960Z,6.35
2019-01-11T18:37:35.932Z,6.31
2019-01-11T18:40:07.771Z,6.30
2019-01-11T18:42:36.190Z,6.26
2019-01-11T18:45:07.092Z,6.24
2019-01-11T18:47:35.841Z,6.28
2019-01-11T18:50:07.313Z,6.25
2019-01-11T18:52:36.057Z,6.25
2019-01-11T18:55:06.382Z,6.31
2019-01-11T18:57:35.220Z,6.31
2019-01-11T19:00:05.814Z,6.31
2019-01-11T19:02:34.311Z,6.33
2019-01-11T19:05:05.074Z,6.32
2019-01-11T19:07:33.511Z,6.27
2019-01-11T19:10:02.097Z,6.24
2019-01-11T19:12:31.212Z,6.23
2019-01-11T19:14:59.798Z,6.25
2019-01-11T19:17:28.265Z,6.24
2019-01-11T19:19:56.681Z,6.25
2019-01-11T19:22:25.116Z,6.27
2019-01-11T19:24:53.583Z,6.29
2019-01-11T19:27:23.420Z,6.29
2019-01-11T19:29:52.083Z,6.32
2019-01-11T19:32:20.566Z,6.34
2019-01-11T19:34:49.004Z,6.31
2019-01-11T19:37:17.462Z,6.30
2019-01-11T19:39:45.935Z,6.27
2019-01-11T19:42:14.359Z,6.28
2019-01-11T19:44:42.801Z,6.28
2019-01-11T19:47:11.314Z,6.30
2019-01-11T19:49:39.750Z,6.28
2019-01-11T19:52:08.285Z,6.28
2019-01-11T19:54:36.709Z,6.31
2019-01-11T19:57:05.293Z,6.28
2019-01-11T19:59:33.704Z,6.28
2019-01-11T20:02:02.210Z,6.26
2019-01-11T20:04:30.711Z,6.30
2019-01-11T20:06:59.274Z,6.26
2019-01-11T20:09:27.682Z,6.26
2019-01-11T20:11:56.218Z,6.26
2019-01-11T20:14:24.771Z,6.24
2019-01-11T20:16:53.204Z,6.26
2019-01-11T20:19:21.634Z,6.25
2019-01-11T20:21:50.086Z,6.22
2019-01-11T20:24:18.547Z,6.20
2019-01-11T20:26:47.095Z,6.21
2019-01-11T20:29:15.631Z,6.24
2019-01-11T20:31:44.129Z,6.22
2019-01-11T20:34:12.733Z,6.23
2019-01-11T20:36:46.855Z,6.24
2019-01-11T20:39:15.300Z,6.24
2019-01-11T20:41:43.755Z,6.24
2019-01-11T20:44:12.655Z,6.24
2019-01-11T20:46:41.165Z,6.22
2019-01-11T20:49:09.592Z,6.21
2019-01-11T20:51:38.109Z,6.22
2019-01-11T20:54:06.570Z,6.18
2019-01-11T20:56:37.059Z,6.17
2019-01-11T20:59:06.450Z,6.21
2019-01-11T21:01:34.843Z,6.22
2019-01-11T21:04:03.490Z,6.20
2019-01-11T21:06:32.069Z,6.22
2019-01-11T21:09:00.510Z,6.22
2019-01-11T21:11:28.989Z,6.24
2019-01-11T21:13:57.403Z,6.26
2019-01-11T21:16:25.908Z,6.23
2019-01-11T21:18:54.338Z,6.26
2019-01-11T21:21:22.786Z,6.30
2019-01-11T21:23:51.246Z,6.30
2019-01-11T21:26:19.698Z,6.31
2019-01-11T21:28:48.140Z,6.29
2019-01-11T21:31:16.566Z,6.28
2019-01-11T21:33:45.063Z,6.28
2019-01-11T21:36:13.593Z,6.28
2019-01-11T21:38:42.183Z,6.26
2019-01-11T21:41:11.176Z,6.25
2019-01-11T21:43:39.754Z,6.21
2019-01-11T21:46:08.258Z,6.22
2019-01-11T21:48:37.029Z,6.19
2019-01-11T21:51:05.547Z,6.17
2019-01-11T21:53:35.545Z,6.18
2019-01-11T21:56:04.367Z,6.16
2019-01-11T21:58:32.961Z,6.16
2019-01-11T22:01:01.437Z,6.16
2019-01-11T22:03:30.560Z,6.17
2019-01-11T22:05:58.986Z,6.17
2019-01-11T22:08:27.433Z,6.17
2019-01-11T22:10:55.931Z,6.14
2019-01-11T22:13:24.512Z,6.16
2019-01-11T22:15:53.102Z,6.14
2019-01-11T22:18:21.734Z,6.16
2019-01-11T22:20:50.202Z,6.16
2019-01-11T22:23:23.869Z,6.18
2019-01-11T22:25:49.703Z,6.21
2019-01-11T22:28:18.273Z,6.19
2019-01-11T22:30:46.781Z,6.18
2019-01-11T22:33:15.215Z,6.18
2019-01-11T22:35:43.643Z,6.20
2019-01-11T22:38:12.051Z,6.18
2019-01-11T22:40:40.504Z,6.22
2019-01-11T22:43:09.019Z,6.22
2019-01-11T22:45:37.465Z,6.20
2019-01-11T22:48:06.141Z,6.17
2019-01-11T22:50:35.015Z,6.19
2019-01-11T22:53:03.657Z,6.20
2019-01-11T22:55:32.304Z,6.18
2019-01-11T22:58:00.863Z,6.11
2019-01-11T23:00:39.462Z,6.08
2019-01-11T23:03:22.728Z,6.06
2019-01-11T23:05:54.761Z,6.03
2019-01-11T23:08:23.411Z,6.03
2019-01-11T23:11:06.912Z,6.01
2019-01-11T23:13:35.431Z,6.01
2019-01-11T23:16:05.615Z,6.03
2019-01-11T23:18:34.520Z,6.06
2019-01-11T23:21:02.933Z,6.09
2019-01-11T23:23:31.368Z,6.12
2019-01-11T23:26:00.093Z,6.14
2019-01-11T23:28:28.581Z,6.12
2019-01-11T23:30:57.142Z,6.12
2019-01-11T23:33:25.643Z,6.11
2019-01-11T23:35:54.611Z,6.09
2019-01-11T23:38:23.003Z,6.09
2019-01-11T23:40:51.678Z,6.10
2019-01-11T23:43:20.258Z,6.08
2019-01-11T23:45:49.330Z,6.09
2019-01-11T23:48:17.918Z,6.05
2019-01-11T23:50:46.377Z,6.03
2019-01-11T23:53:15.080Z,6.03
2019-01-11T23:55:43.560Z,6.01
2019-01-11T23:58:12.039Z,6.00
