createdAt,value
2023-02-15T00:02:55.742Z,4.40
2023-02-15T00:08:00.843Z,4.40
2023-02-15T00:13:03.438Z,4.30
2023-02-15T00:18:05.264Z,4.10
2023-02-15T00:23:07.076Z,4.00
2023-02-15T00:28:08.817Z,4.00
2023-02-15T00:33:10.582Z,3.90
2023-02-15T00:38:13.637Z,3.80
2023-02-15T00:43:15.409Z,3.80
2023-02-15T00:48:17.625Z,3.80
2023-02-15T00:53:19.669Z,3.60
2023-02-15T00:58:21.744Z,3.40
2023-02-15T01:03:23.547Z,3.50
2023-02-15T01:08:25.763Z,3.40
2023-02-15T01:13:27.543Z,3.40
2023-02-15T01:18:29.447Z,3.50
2023-02-15T01:23:31.204Z,3.30
2023-02-15T01:28:33.702Z,3.30
2023-02-15T01:33:37.089Z,3.30
2023-02-15T01:38:40.682Z,3.30
2023-02-15T01:43:44.717Z,3.10
2023-02-15T01:48:51.582Z,3.00
2023-02-15T01:53:58.604Z,2.90
2023-02-15T01:59:05.981Z,2.90
2023-02-15T02:04:14.447Z,3.10
2023-02-15T02:09:16.772Z,2.90
2023-02-15T02:14:19.028Z,2.90
2023-02-15T02:20:06.298Z,2.90
2023-02-15T02:25:29.587Z,2.80
2023-02-15T02:30:38.118Z,2.80
2023-02-15T02:35:54.950Z,2.90
2023-02-15T02:41:14.683Z,2.70
2023-02-15T02:46:27.390Z,2.70
2023-02-15T02:51:29.217Z,2.70
2023-02-15T02:56:43.315Z,2.60
2023-02-15T03:01:58.929Z,2.80
2023-02-15T03:07:04.162Z,2.70
2023-02-15T03:12:06.148Z,2.70
2023-02-15T03:17:09.246Z,2.70
2023-02-15T03:22:20.382Z,2.70
2023-02-15T03:27:28.579Z,2.50
2023-02-15T03:32:32.052Z,2.40
2023-02-15T03:37:39.169Z,2.30
2023-02-15T03:42:41.594Z,2.40
2023-02-15T03:47:50.713Z,2.50
2023-02-15T03:52:53.735Z,2.50
2023-02-15T03:58:18.977Z,2.40
2023-02-15T04:03:35.603Z,2.20
2023-02-15T04:09:03.409Z,2.20
2023-02-15T04:14:25.169Z,2.30
2023-02-15T04:19:45.631Z,2.00
2023-02-15T04:25:06.015Z,2.10
2023-02-15T04:30:09.408Z,2.10
2023-02-15T04:35:11.348Z,2.20
2023-02-15T04:40:18.687Z,2.00
2023-02-15T04:45:21.289Z,2.20
2023-02-15T04:50:23.119Z,2.30
2023-02-15T04:55:24.909Z,2.40
2023-02-15T05:00:26.728Z,2.20
2023-02-15T05:05:28.492Z,2.10
2023-02-15T05:10:30.247Z,2.10
2023-02-15T05:15:32.066Z,2.10
2023-02-15T05:20:34.411Z,2.10
2023-02-15T05:25:54.502Z,2.10
2023-02-15T05:31:09.562Z,1.90
2023-02-15T05:36:11.914Z,1.90
2023-02-15T05:41:13.758Z,1.90
2023-02-15T05:46:15.745Z,1.80
2023-02-15T05:51:17.961Z,1.80
2023-02-15T05:56:19.761Z,1.80
2023-02-15T06:01:23.582Z,1.80
2023-02-15T06:06:25.520Z,1.90
2023-02-15T06:11:27.298Z,1.70
2023-02-15T06:16:29.102Z,1.80
2023-02-15T06:21:32.044Z,1.70
2023-02-15T06:26:34.076Z,1.60
2023-02-15T06:31:35.950Z,1.70
2023-02-15T06:36:37.913Z,1.60
2023-02-15T06:41:40.353Z,1.60
2023-02-15T06:46:42.180Z,1.30
2023-02-15T06:51:44.065Z,1.40
2023-02-15T06:56:45.868Z,1.30
2023-02-15T07:01:47.646Z,1.30
2023-02-15T07:06:49.449Z,1.20
2023-02-15T07:12:09.995Z,1.30
2023-02-15T07:17:32.632Z,1.40
2023-02-15T07:22:35.129Z,1.50
2023-02-15T07:27:37.063Z,1.70
2023-02-15T07:32:58.850Z,1.70
2023-02-15T07:38:01.813Z,1.90
2023-02-15T07:43:03.685Z,2.20
2023-02-15T07:48:06.657Z,2.50
2023-02-15T07:53:08.427Z,2.40
2023-02-15T07:58:10.231Z,2.40
2023-02-15T08:03:14.802Z,2.70
2023-02-15T08:08:31.861Z,2.90
2023-02-15T08:13:33.726Z,3.10
2023-02-15T08:18:35.660Z,3.30
2023-02-15T08:23:37.450Z,3.50
2023-02-15T08:28:39.955Z,3.70
2023-02-15T08:33:43.994Z,4.00
2023-02-15T08:38:46.047Z,4.30
2023-02-15T08:43:52.080Z,4.60
2023-02-15T08:48:54.325Z,4.80
2023-02-15T08:53:58.367Z,5.00
2023-02-15T08:59:00.916Z,5.30
2023-02-15T09:04:06.262Z,5.50
2023-02-15T09:09:08.951Z,5.60
2023-02-15T09:14:16.562Z,5.70
2023-02-15T09:19:20.226Z,5.90
2023-02-15T09:24:22.072Z,6.00
2023-02-15T09:29:24.312Z,6.10
2023-02-15T09:34:26.105Z,6.30
2023-02-15T09:39:28.964Z,6.50
2023-02-15T09:45:08.323Z,6.70
2023-02-15T09:50:15.794Z,6.90
2023-02-15T09:55:56.172Z,7.00
2023-02-15T10:01:06.104Z,7.20
2023-02-15T10:06:42.625Z,7.30
2023-02-15T10:12:10.085Z,7.50
2023-02-15T10:17:39.878Z,7.70
2023-02-15T10:22:59.221Z,7.80
2023-02-15T10:28:07.066Z,8.10
2023-02-15T10:33:43.855Z,8.20
2023-02-15T10:39:02.100Z,8.40
2023-02-15T10:44:13.030Z,8.90
2023-02-15T10:49:20.353Z,9.00
2023-02-15T10:54:37.478Z,9.40
2023-02-15T10:59:57.081Z,9.50
2023-02-15T11:05:27.396Z,9.80
2023-02-15T11:11:14.950Z,10.10
2023-02-15T11:16:22.085Z,10.40
2023-02-15T11:21:39.947Z,10.40
2023-02-15T11:26:43.692Z,10.50
2023-02-15T11:31:52.015Z,10.80
2023-02-15T11:37:02.124Z,10.80
2023-02-15T11:42:13.754Z,11.10
2023-02-15T11:47:15.948Z,11.00
2023-02-15T11:52:19.514Z,11.00
2023-02-15T11:57:41.754Z,11.00
2023-02-15T12:02:49.127Z,11.10
2023-02-15T12:08:04.863Z,11.20
2023-02-15T12:13:09.652Z,11.30
2023-02-15T12:18:33.752Z,11.50
2023-02-15T12:23:42.078Z,11.50
2023-02-15T12:28:50.370Z,11.70
2023-02-15T12:33:59.174Z,11.60
2023-02-15T12:39:13.327Z,11.60
2023-02-15T12:44:24.250Z,11.60
2023-02-15T12:49:27.581Z,11.80
2023-02-15T12:54:37.836Z,11.90
2023-02-15T12:59:59.066Z,11.90
2023-02-15T13:05:28.463Z,12.20
2023-02-15T13:10:36.359Z,12.40
2023-02-15T13:15:42.041Z,12.40
2023-02-15T13:20:46.161Z,12.80
2023-02-15T13:25:51.330Z,13.00
2023-02-15T13:30:53.472Z,13.10
2023-02-15T13:36:13.759Z,13.50
2023-02-15T13:41:36.494Z,13.10
2023-02-15T13:46:59.244Z,13.40
2023-02-15T13:52:07.137Z,13.50
2023-02-15T13:57:27.657Z,13.50
2023-02-15T14:03:01.387Z,13.20
2023-02-15T14:08:11.184Z,13.70
2023-02-15T14:13:28.283Z,13.60
2023-02-15T14:19:00.641Z,13.80
2023-02-15T14:24:33.451Z,13.90
2023-02-15T14:29:47.356Z,13.80
2023-02-15T14:35:00.167Z,13.50
2023-02-15T14:40:30.190Z,13.60
2023-02-15T14:45:43.926Z,13.60
2023-02-15T14:50:49.469Z,13.60
2023-02-15T14:56:11.551Z,13.50
2023-02-15T15:01:16.078Z,13.30
2023-02-15T15:06:31.468Z,13.10
2023-02-15T15:11:51.143Z,13.10
2023-02-15T15:16:53.300Z,13.20
2023-02-15T15:21:56.376Z,13.10
2023-02-15T15:27:35.505Z,13.20
2023-02-15T15:32:39.972Z,13.20
2023-02-15T15:38:05.732Z,13.50
2023-02-15T15:43:22.323Z,13.40
2023-02-15T15:48:34.817Z,13.80
2023-02-15T15:53:48.105Z,13.20
2023-02-15T15:59:01.099Z,13.80
2023-02-15T16:04:02.902Z,13.00
2023-02-15T16:09:23.176Z,12.80
2023-02-15T16:14:31.213Z,12.60
2023-02-15T16:19:41.781Z,12.60
2023-02-15T16:24:46.326Z,12.50
2023-02-15T16:29:48.077Z,12.20
2023-02-15T16:34:53.736Z,11.90
2023-02-15T16:39:56.606Z,11.80
2023-02-15T16:45:13.820Z,11.70
2023-02-15T16:50:27.282Z,11.50
2023-02-15T16:55:35.593Z,11.50
2023-02-15T17:00:42.808Z,11.30
2023-02-15T17:05:54.510Z,11.10
2023-02-15T17:11:17.100Z,11.50
2023-02-15T17:16:30.901Z,11.00
2023-02-15T17:21:38.358Z,10.70
2023-02-15T17:26:40.392Z,10.70
2023-02-15T17:31:47.573Z,10.50
2023-02-15T17:37:03.333Z,10.40
2023-02-15T17:42:05.747Z,10.30
2023-02-15T17:47:08.163Z,10.10
2023-02-15T17:52:14.722Z,10.00
2023-02-15T17:57:16.944Z,9.90
2023-02-15T18:02:37.295Z,9.90
2023-02-15T18:07:57.949Z,9.90
2023-02-15T18:12:59.793Z,9.90
2023-02-15T18:18:02.677Z,9.80
2023-02-15T18:23:04.538Z,9.80
2023-02-15T18:28:06.600Z,9.80
2023-02-15T18:33:28.488Z,9.80
2023-02-15T18:38:31.057Z,9.80
2023-02-15T18:43:32.894Z,9.80
2023-02-15T18:48:34.749Z,9.90
2023-02-15T18:53:39.442Z,9.90
2023-02-15T18:58:43.058Z,9.90
2023-02-15T19:03:50.253Z,9.80
2023-02-15T19:08:53.163Z,9.80
2023-02-15T19:13:55.336Z,9.70
2023-02-15T19:18:57.247Z,9.60
2023-02-15T19:24:10.641Z,9.60
2023-02-15T19:29:14.939Z,9.50
2023-02-15T19:34:18.483Z,9.40
2023-02-15T19:39:35.168Z,9.40
2023-02-15T19:44:44.096Z,9.40
2023-02-15T19:49:46.371Z,9.30
2023-02-15T19:54:49.236Z,9.20
2023-02-15T19:59:51.122Z,9.20
2023-02-15T20:04:52.934Z,9.10
2023-02-15T20:09:56.175Z,9.00
2023-02-15T20:14:59.180Z,8.90
2023-02-15T20:20:01.069Z,8.90
2023-02-15T20:25:03.286Z,8.80
2023-02-15T20:30:14.529Z,8.80
2023-02-15T20:35:22.642Z,8.70
2023-02-15T20:40:33.524Z,8.70
2023-02-15T20:45:35.198Z,8.60
2023-02-15T20:50:37.416Z,8.60
2023-02-15T20:55:39.182Z,8.50
2023-02-15T21:00:40.930Z,8.50
2023-02-15T21:05:45.386Z,8.50
2023-02-15T21:10:49.030Z,8.40
2023-02-15T21:15:53.159Z,8.30
2023-02-15T21:20:58.443Z,8.30
2023-02-15T21:26:00.534Z,8.10
2023-02-15T21:31:03.281Z,8.20
2023-02-15T21:36:08.867Z,8.20
2023-02-15T21:41:37.326Z,8.10
2023-02-15T21:46:42.117Z,8.00
2023-02-15T21:52:02.635Z,8.00
2023-02-15T21:57:04.594Z,8.00
2023-02-15T22:02:27.534Z,7.90
2023-02-15T22:07:29.405Z,7.70
2023-02-15T22:12:31.210Z,7.70
2023-02-15T22:17:34.474Z,7.70
2023-02-15T22:22:36.268Z,7.60
2023-02-15T22:27:40.523Z,7.40
2023-02-15T22:32:42.297Z,7.40
2023-02-15T22:37:44.166Z,7.30
2023-02-15T22:42:48.582Z,7.40
2023-02-15T22:47:53.257Z,7.30
2023-02-15T22:52:55.666Z,7.20
2023-02-15T22:57:58.114Z,7.10
2023-02-15T23:03:00.658Z,7.00
2023-02-15T23:08:02.465Z,6.80
2023-02-15T23:13:24.929Z,6.90
2023-02-15T23:18:41.628Z,6.80
2023-02-15T23:23:45.787Z,6.70
2023-02-15T23:28:48.036Z,6.80
2023-02-15T23:33:50.357Z,6.70
2023-02-15T23:38:53.077Z,6.60
2023-02-15T23:44:02.963Z,6.80
2023-02-15T23:49:14.825Z,6.80
2023-02-15T23:54:18.560Z,6.70
2023-02-15T23:59:28.449Z,6.80
