createdAt,value
2023-01-15T00:02:16.764Z,6.90
2023-01-15T00:04:43.897Z,6.90
2023-01-15T00:07:10.915Z,6.90
2023-01-15T00:09:37.900Z,6.90
2023-01-15T00:12:05.259Z,6.90
2023-01-15T00:14:32.220Z,6.90
2023-01-15T00:16:59.267Z,6.90
2023-01-15T00:19:26.365Z,6.90
2023-01-15T00:21:54.136Z,6.90
2023-01-15T00:24:39.925Z,6.90
2023-01-15T00:27:27.629Z,6.90
2023-01-15T00:29:54.616Z,7.00
2023-01-15T00:32:21.684Z,7.00
2023-01-15T00:34:48.671Z,7.00
2023-01-15T00:37:15.666Z,7.00
2023-01-15T00:39:43.302Z,7.00
2023-01-15T00:42:12.062Z,7.00
2023-01-15T00:44:39.112Z,7.00
2023-01-15T00:47:08.960Z,6.90
2023-01-15T00:49:35.925Z,6.90
2023-01-15T00:52:02.930Z,6.90
2023-01-15T00:54:29.981Z,6.90
2023-01-15T00:56:57.023Z,6.80
2023-01-15T00:59:24.382Z,6.80
2023-01-15T01:01:52.190Z,6.80
2023-01-15T01:04:19.322Z,6.70
2023-01-15T01:06:46.403Z,6.70
2023-01-15T01:09:14.677Z,6.60
2023-01-15T01:11:41.715Z,6.50
2023-01-15T01:14:11.589Z,6.50
2023-01-15T01:16:40.714Z,6.50
2023-01-15T01:19:17.565Z,6.50
2023-01-15T01:21:45.992Z,6.40
2023-01-15T01:24:19.275Z,6.50
2023-01-15T01:26:46.883Z,6.40
2023-01-15T01:29:15.546Z,6.40
2023-01-15T01:31:42.833Z,6.50
2023-01-15T01:34:11.010Z,6.50
2023-01-15T01:36:40.311Z,6.50
2023-01-15T01:39:08.687Z,6.50
2023-01-15T01:41:35.710Z,6.50
2023-01-15T01:44:09.117Z,6.50
2023-01-15T01:46:36.703Z,6.60
2023-01-15T01:49:12.796Z,6.60
2023-01-15T01:51:52.097Z,6.60
2023-01-15T01:54:23.368Z,6.60
2023-01-15T01:56:51.511Z,6.70
2023-01-15T01:59:21.783Z,6.70
2023-01-15T02:01:50.019Z,6.60
2023-01-15T02:04:22.366Z,6.70
2023-01-15T02:06:49.817Z,6.70
2023-01-15T02:09:16.874Z,6.70
2023-01-15T02:11:43.862Z,6.70
2023-01-15T02:14:30.067Z,6.70
2023-01-15T02:17:03.754Z,6.60
2023-01-15T02:20:01.768Z,6.60
2023-01-15T02:22:54.115Z,6.50
2023-01-15T02:25:23.927Z,6.40
2023-01-15T02:27:58.154Z,6.40
2023-01-15T02:30:31.507Z,6.30
2023-01-15T02:33:18.202Z,6.30
2023-01-15T02:35:50.677Z,6.30
2023-01-15T02:38:22.596Z,6.20
2023-01-15T02:40:56.317Z,6.20
2023-01-15T02:43:24.874Z,6.20
2023-01-15T02:45:56.179Z,6.20
2023-01-15T02:48:27.425Z,6.20
2023-01-15T02:50:59.231Z,6.20
2023-01-15T02:53:30.056Z,6.10
2023-01-15T02:56:04.392Z,6.10
2023-01-15T02:58:39.733Z,6.10
2023-01-15T03:01:25.129Z,6.10
2023-01-15T03:04:12.473Z,6.10
2023-01-15T03:07:21.071Z,6.20
2023-01-15T03:09:48.842Z,6.20
2023-01-15T03:12:16.687Z,6.20
2023-01-15T03:15:33.543Z,6.20
2023-01-15T03:18:04.156Z,6.20
2023-01-15T03:20:33.213Z,6.20
2023-01-15T03:23:09.915Z,6.20
2023-01-15T03:25:45.713Z,6.20
2023-01-15T03:28:17.807Z,6.20
2023-01-15T03:30:49.309Z,6.30
2023-01-15T03:33:16.421Z,6.20
2023-01-15T03:35:53.828Z,6.20
2023-01-15T03:38:32.379Z,6.20
2023-01-15T03:41:32.962Z,6.30
2023-01-15T03:44:26.205Z,6.30
2023-01-15T03:47:29.652Z,6.20
2023-01-15T03:50:33.695Z,6.20
2023-01-15T03:53:05.604Z,6.20
2023-01-15T03:56:03.763Z,6.20
2023-01-15T03:58:57.903Z,6.20
2023-01-15T04:01:39.918Z,6.20
2023-01-15T04:04:08.197Z,6.10
2023-01-15T04:06:38.686Z,6.10
2023-01-15T04:09:09.028Z,6.10
2023-01-15T04:11:38.093Z,6.10
2023-01-15T04:14:07.725Z,6.20
2023-01-15T04:16:47.538Z,6.20
2023-01-15T04:19:14.613Z,6.20
2023-01-15T04:21:58.192Z,6.20
2023-01-15T04:24:25.707Z,6.20
2023-01-15T04:26:52.675Z,6.20
2023-01-15T04:29:19.920Z,6.20
2023-01-15T04:31:47.173Z,6.20
2023-01-15T04:34:14.189Z,6.20
2023-01-15T04:36:42.641Z,6.30
2023-01-15T04:39:10.142Z,6.20
2023-01-15T04:41:55.801Z,6.20
2023-01-15T04:44:26.862Z,6.20
2023-01-15T04:46:54.634Z,6.30
2023-01-15T04:49:21.669Z,6.30
2023-01-15T04:51:48.850Z,6.30
2023-01-15T04:54:17.223Z,6.30
2023-01-15T04:56:46.883Z,6.30
2023-01-15T04:59:15.262Z,6.30
2023-01-15T05:01:51.308Z,6.30
2023-01-15T05:04:18.954Z,6.30
2023-01-15T05:06:46.040Z,6.40
2023-01-15T05:09:13.017Z,6.40
2023-01-15T05:11:40.746Z,6.40
2023-01-15T05:14:07.900Z,6.40
2023-01-15T05:16:35.245Z,6.40
2023-01-15T05:19:04.436Z,6.40
2023-01-15T05:21:37.641Z,6.40
2023-01-15T05:24:06.910Z,6.40
2023-01-15T05:26:34.771Z,6.40
2023-01-15T05:29:02.157Z,6.40
2023-01-15T05:31:30.864Z,6.40
2023-01-15T05:33:58.191Z,6.50
2023-01-15T05:36:27.600Z,6.50
2023-01-15T05:38:57.921Z,6.50
2023-01-15T05:41:43.407Z,6.50
2023-01-15T05:44:12.667Z,6.50
2023-01-15T05:46:41.772Z,6.50
2023-01-15T05:49:11.783Z,6.50
2023-01-15T05:51:39.931Z,6.50
2023-01-15T05:54:08.935Z,6.50
2023-01-15T05:56:37.006Z,6.50
2023-01-15T05:59:04.804Z,6.50
2023-01-15T06:01:32.163Z,6.50
2023-01-15T06:04:03.766Z,6.60
2023-01-15T06:06:31.432Z,6.50
2023-01-15T06:08:58.595Z,6.60
2023-01-15T06:11:25.580Z,6.60
2023-01-15T06:13:52.626Z,6.50
2023-01-15T06:16:20.358Z,6.60
2023-01-15T06:18:47.514Z,6.60
2023-01-15T06:21:15.329Z,6.60
2023-01-15T06:23:43.382Z,6.60
2023-01-15T06:26:18.219Z,6.60
2023-01-15T06:28:46.332Z,6.70
2023-01-15T06:31:16.237Z,6.60
2023-01-15T06:33:43.625Z,6.60
2023-01-15T06:36:16.304Z,6.60
2023-01-15T06:38:44.450Z,6.70
2023-01-15T06:41:34.668Z,6.70
2023-01-15T06:44:20.480Z,6.70
2023-01-15T06:47:08.668Z,6.70
2023-01-15T06:49:37.050Z,6.70
2023-01-15T06:52:04.641Z,6.70
2023-01-15T06:54:32.300Z,6.70
2023-01-15T06:56:59.330Z,6.80
2023-01-15T06:59:26.377Z,6.80
2023-01-15T07:01:53.481Z,6.80
2023-01-15T07:04:20.623Z,6.80
2023-01-15T07:06:47.610Z,6.80
2023-01-15T07:09:14.763Z,6.80
2023-01-15T07:11:49.727Z,6.90
2023-01-15T07:14:22.994Z,6.90
2023-01-15T07:16:50.949Z,6.90
2023-01-15T07:19:18.692Z,6.90
2023-01-15T07:21:46.663Z,6.90
2023-01-15T07:24:14.220Z,6.90
2023-01-15T07:26:42.847Z,6.90
2023-01-15T07:29:10.041Z,7.00
2023-01-15T07:31:37.453Z,7.00
2023-01-15T07:34:05.186Z,7.00
2023-01-15T07:36:32.608Z,7.00
2023-01-15T07:38:59.752Z,7.00
2023-01-15T07:41:45.208Z,7.00
2023-01-15T07:44:31.245Z,7.10
2023-01-15T07:47:17.296Z,7.10
2023-01-15T07:49:48.765Z,7.10
2023-01-15T07:52:20.982Z,7.10
2023-01-15T07:54:49.531Z,7.10
2023-01-15T07:57:21.744Z,7.10
2023-01-15T07:59:49.840Z,7.10
2023-01-15T08:02:17.307Z,7.10
2023-01-15T08:04:44.843Z,7.10
2023-01-15T08:07:13.145Z,7.10
2023-01-15T08:09:40.530Z,7.10
2023-01-15T08:12:26.617Z,7.20
2023-01-15T08:15:12.047Z,7.20
2023-01-15T08:17:43.129Z,7.20
2023-01-15T08:20:13.841Z,7.20
2023-01-15T08:22:41.193Z,7.30
2023-01-15T08:25:12.473Z,7.30
2023-01-15T08:27:40.668Z,7.30
2023-01-15T08:30:15.320Z,7.40
2023-01-15T08:32:42.576Z,7.40
2023-01-15T08:35:10.622Z,7.40
2023-01-15T08:37:37.590Z,7.40
2023-01-15T08:40:05.011Z,7.40
2023-01-15T08:42:32.070Z,7.40
2023-01-15T08:44:59.010Z,7.40
2023-01-15T08:47:26.052Z,7.40
2023-01-15T08:49:53.063Z,7.40
2023-01-15T08:52:20.049Z,7.50
2023-01-15T08:54:46.960Z,7.50
2023-01-15T08:57:14.021Z,7.50
2023-01-15T08:59:43.426Z,7.60
2023-01-15T09:02:15.255Z,7.60
2023-01-15T09:04:42.459Z,7.60
2023-01-15T09:07:09.532Z,7.60
2023-01-15T09:09:36.576Z,7.60
2023-01-15T09:12:03.675Z,7.70
2023-01-15T09:14:57.169Z,7.70
2023-01-15T09:17:17.557Z,7.70
2023-01-15T09:19:44.576Z,7.70
2023-01-15T09:22:11.617Z,7.70
2023-01-15T09:24:38.608Z,7.70
2023-01-15T09:27:05.575Z,7.80
2023-01-15T09:29:32.580Z,7.80
2023-01-15T09:31:59.550Z,7.80
2023-01-15T09:34:26.584Z,7.80
2023-01-15T09:36:53.597Z,7.90
2023-01-15T09:39:20.604Z,7.90
2023-01-15T09:42:15.898Z,7.90
2023-01-15T09:45:09.759Z,8.00
2023-01-15T09:47:51.873Z,8.10
2023-01-15T09:50:25.771Z,8.10
2023-01-15T09:53:05.931Z,8.20
2023-01-15T09:55:37.044Z,8.10
2023-01-15T09:58:06.149Z,8.20
2023-01-15T10:00:39.977Z,8.10
2023-01-15T10:03:29.280Z,8.10
2023-01-15T10:06:07.346Z,8.20
2023-01-15T10:08:39.481Z,8.10
2023-01-15T10:11:18.806Z,8.10
2023-01-15T10:13:47.742Z,8.10
2023-01-15T10:16:27.573Z,8.20
2023-01-15T10:18:58.205Z,8.30
2023-01-15T10:22:00.614Z,8.40
2023-01-15T10:24:42.898Z,8.40
2023-01-15T10:27:21.844Z,8.50
2023-01-15T10:29:54.500Z,8.60
2023-01-15T10:33:01.095Z,8.60
2023-01-15T10:35:53.958Z,8.60
2023-01-15T10:38:59.690Z,8.70
2023-01-15T10:41:39.375Z,8.70
2023-01-15T10:44:42.318Z,8.80
2023-01-15T10:47:15.995Z,8.80
2023-01-15T10:49:43.483Z,8.80
2023-01-15T10:52:35.200Z,8.90
2023-01-15T10:55:25.620Z,8.80
2023-01-15T10:58:15.983Z,8.80
2023-01-15T11:00:50.585Z,8.80
2023-01-15T11:03:22.817Z,8.80
2023-01-15T11:05:49.953Z,8.80
2023-01-15T11:11:19.387Z,8.80
2023-01-15T11:14:15.552Z,8.80
2023-01-15T11:17:02.063Z,8.80
2023-01-15T11:19:37.543Z,8.80
2023-01-15T11:22:17.092Z,8.80
2023-01-15T11:24:46.845Z,8.80
2023-01-15T11:27:20.458Z,8.80
2023-01-15T11:29:56.040Z,8.80
2023-01-15T11:32:37.775Z,8.80
2023-01-15T11:35:16.530Z,8.80
2023-01-15T11:37:44.065Z,8.70
2023-01-15T11:40:18.401Z,8.70
2023-01-15T11:43:08.087Z,8.70
2023-01-15T11:45:53.950Z,8.70
2023-01-15T11:48:41.938Z,8.70
2023-01-15T11:51:20.131Z,8.70
2023-01-15T11:53:51.730Z,8.70
2023-01-15T11:56:23.391Z,8.70
2023-01-15T11:58:56.228Z,8.80
2023-01-15T12:01:39.640Z,8.80
2023-01-15T12:04:23.830Z,8.80
2023-01-15T12:06:51.042Z,8.80
2023-01-15T12:09:35.860Z,8.90
2023-01-15T12:12:22.112Z,8.90
2023-01-15T12:15:00.911Z,8.90
2023-01-15T12:17:46.293Z,8.90
2023-01-15T12:20:22.334Z,8.90
2023-01-15T12:23:02.763Z,8.90
2023-01-15T12:25:38.592Z,8.90
2023-01-15T12:28:17.446Z,8.90
2023-01-15T12:30:57.670Z,8.90
2023-01-15T12:33:33.532Z,8.90
2023-01-15T12:36:19.632Z,9.00
2023-01-15T12:39:01.725Z,9.00
2023-01-15T12:41:54.036Z,9.00
2023-01-15T12:44:54.315Z,9.10
2023-01-15T12:47:27.965Z,9.10
2023-01-15T12:50:39.573Z,9.10
2023-01-15T12:53:24.797Z,9.20
2023-01-15T12:55:58.395Z,9.20
2023-01-15T12:58:34.214Z,9.30
2023-01-15T13:01:10.023Z,9.30
2023-01-15T13:04:10.952Z,9.30
2023-01-15T13:06:42.310Z,9.40
2023-01-15T13:09:30.903Z,9.40
2023-01-15T13:11:57.976Z,9.50
2023-01-15T13:14:25.441Z,9.50
2023-01-15T13:17:11.290Z,9.60
2023-01-15T13:19:59.893Z,9.60
2023-01-15T13:22:29.697Z,9.70
2023-01-15T13:25:19.262Z,9.70
2023-01-15T13:27:47.057Z,9.70
2023-01-15T13:30:33.026Z,9.80
2023-01-15T13:33:25.158Z,9.70
2023-01-15T13:36:03.299Z,9.70
2023-01-15T13:38:38.828Z,9.70
2023-01-15T13:41:08.104Z,9.70
2023-01-15T13:43:43.669Z,9.70
2023-01-15T13:46:13.537Z,9.70
2023-01-15T13:48:51.629Z,9.70
2023-01-15T13:51:39.669Z,9.70
2023-01-15T13:54:16.221Z,9.80
2023-01-15T13:56:44.764Z,9.70
2023-01-15T13:59:47.873Z,9.80
2023-01-15T14:02:34.686Z,9.80
2023-01-15T14:05:32.675Z,9.80
2023-01-15T14:08:01.684Z,9.80
2023-01-15T14:10:31.732Z,9.90
2023-01-15T14:13:22.006Z,9.90
2023-01-15T14:16:20.889Z,9.80
2023-01-15T14:19:10.694Z,9.80
2023-01-15T14:21:59.521Z,9.80
2023-01-15T14:25:03.483Z,9.70
2023-01-15T14:28:07.975Z,9.70
2023-01-15T14:30:57.191Z,9.70
2023-01-15T14:33:34.177Z,9.70
2023-01-15T14:36:30.639Z,9.60
2023-01-15T14:39:01.239Z,9.60
2023-01-15T14:41:55.214Z,9.70
2023-01-15T14:44:33.686Z,9.60
2023-01-15T14:47:06.653Z,9.70
2023-01-15T14:49:50.049Z,9.70
2023-01-15T14:52:24.076Z,9.70
2023-01-15T14:54:53.548Z,9.60
2023-01-15T14:57:23.586Z,9.60
2023-01-15T14:59:58.309Z,9.60
2023-01-15T15:02:35.029Z,9.60
2023-01-15T15:05:03.478Z,9.60
2023-01-15T15:07:41.680Z,9.60
2023-01-15T15:10:30.180Z,9.60
2023-01-15T15:13:05.958Z,9.60
2023-01-15T15:16:08.834Z,9.60
2023-01-15T15:18:47.660Z,9.60
2023-01-15T15:21:37.523Z,9.60
2023-01-15T15:24:12.804Z,9.50
2023-01-15T15:26:40.378Z,9.50
2023-01-15T15:29:13.327Z,9.40
2023-01-15T15:31:45.482Z,9.40
2023-01-15T15:34:40.298Z,9.40
2023-01-15T15:37:26.581Z,9.40
2023-01-15T15:40:12.644Z,9.40
2023-01-15T15:43:14.458Z,9.40
2023-01-15T15:46:14.125Z,9.30
2023-01-15T15:48:51.198Z,9.30
2023-01-15T15:51:30.732Z,9.30
2023-01-15T15:54:30.849Z,9.20
2023-01-15T15:57:09.590Z,9.20
2023-01-15T15:59:44.047Z,9.10
2023-01-15T16:02:31.027Z,9.10
2023-01-15T16:05:03.709Z,9.10
2023-01-15T16:07:37.439Z,9.10
2023-01-15T16:10:25.870Z,9.10
2023-01-15T16:12:56.530Z,9.10
2023-01-15T16:15:44.008Z,9.00
2023-01-15T16:18:21.816Z,9.10
2023-01-15T16:20:48.958Z,9.10
2023-01-15T16:23:25.013Z,9.00
2023-01-15T16:26:22.308Z,9.00
2023-01-15T16:28:59.354Z,9.00
2023-01-15T16:31:28.619Z,9.10
2023-01-15T16:33:57.479Z,9.10
2023-01-15T16:36:26.618Z,9.10
2023-01-15T16:38:55.024Z,9.10
2023-01-15T16:41:28.534Z,9.10
2023-01-15T16:44:02.096Z,9.10
2023-01-15T16:46:32.662Z,9.10
2023-01-15T16:49:24.238Z,9.00
2023-01-15T16:51:53.153Z,9.10
2023-01-15T16:54:41.742Z,9.00
2023-01-15T16:57:27.673Z,9.10
2023-01-15T17:00:00.966Z,9.10
2023-01-15T17:02:34.877Z,9.10
2023-01-15T17:05:13.937Z,9.10
2023-01-15T17:07:40.926Z,9.10
2023-01-15T17:10:23.325Z,9.10
2023-01-15T17:12:50.624Z,9.10
2023-01-15T17:15:17.845Z,9.10
2023-01-15T17:17:46.644Z,9.10
2023-01-15T17:20:14.938Z,9.10
2023-01-15T17:22:45.008Z,9.00
2023-01-15T17:25:31.136Z,9.00
2023-01-15T17:27:59.837Z,9.00
2023-01-15T17:30:31.365Z,8.90
2023-01-15T17:33:00.085Z,8.90
2023-01-15T17:35:29.639Z,8.90
2023-01-15T17:37:56.797Z,8.90
2023-01-15T17:40:24.059Z,8.90
2023-01-15T17:42:51.320Z,8.90
2023-01-15T17:45:25.445Z,8.90
2023-01-15T17:47:52.481Z,8.90
2023-01-15T17:50:20.135Z,8.90
2023-01-15T17:52:48.148Z,8.90
2023-01-15T17:55:35.733Z,8.90
2023-01-15T17:58:21.254Z,8.80
2023-01-15T18:01:08.021Z,8.80
2023-01-15T18:03:54.556Z,8.90
2023-01-15T18:06:22.333Z,8.80
2023-01-15T18:08:58.721Z,8.80
2023-01-15T18:11:25.748Z,8.80
2023-01-15T18:13:52.824Z,8.90
2023-01-15T18:16:19.943Z,8.80
2023-01-15T18:18:46.898Z,8.80
2023-01-15T18:21:13.964Z,8.80
2023-01-15T18:23:41.179Z,8.90
2023-01-15T18:26:09.367Z,8.90
2023-01-15T18:28:39.079Z,8.80
2023-01-15T18:31:07.893Z,8.80
2023-01-15T18:33:35.043Z,8.80
2023-01-15T18:36:02.967Z,8.80
2023-01-15T18:38:29.969Z,8.80
2023-01-15T18:40:57.011Z,8.80
2023-01-15T18:43:42.408Z,8.80
2023-01-15T18:46:40.724Z,8.80
2023-01-15T18:49:07.770Z,8.80
2023-01-15T18:51:34.773Z,8.70
2023-01-15T18:54:01.839Z,8.70
2023-01-15T18:56:44.101Z,8.70
2023-01-15T18:59:13.465Z,8.70
2023-01-15T19:01:41.836Z,8.70
2023-01-15T19:04:11.126Z,8.70
2023-01-15T19:06:39.541Z,8.70
2023-01-15T19:09:08.379Z,8.70
2023-01-15T19:11:35.775Z,8.60
2023-01-15T19:14:21.238Z,8.60
2023-01-15T19:17:06.611Z,8.60
2023-01-15T19:19:33.837Z,8.70
2023-01-15T19:22:19.248Z,8.60
2023-01-15T19:24:47.165Z,8.70
2023-01-15T19:27:16.040Z,8.70
2023-01-15T19:29:43.028Z,8.70
2023-01-15T19:32:10.068Z,8.70
2023-01-15T19:34:37.190Z,8.70
2023-01-15T19:37:04.305Z,8.60
2023-01-15T19:39:31.698Z,8.60
2023-01-15T19:42:18.169Z,8.60
2023-01-15T19:45:03.783Z,8.50
2023-01-15T19:47:56.617Z,8.50
2023-01-15T19:50:30.469Z,8.50
2023-01-15T19:52:57.419Z,8.50
2023-01-15T19:55:26.122Z,8.50
2023-01-15T19:57:58.272Z,8.50
2023-01-15T20:00:26.214Z,8.50
2023-01-15T20:02:53.551Z,8.50
2023-01-15T20:05:21.490Z,8.50
2023-01-15T20:07:48.563Z,8.50
2023-01-15T20:10:22.232Z,8.50
2023-01-15T20:13:09.266Z,8.60
2023-01-15T20:15:38.453Z,8.50
2023-01-15T20:18:05.711Z,8.50
2023-01-15T20:20:32.770Z,8.50
2023-01-15T20:22:59.816Z,8.50
2023-01-15T20:25:27.917Z,8.50
2023-01-15T20:27:56.108Z,8.40
2023-01-15T20:30:24.066Z,8.40
2023-01-15T20:32:53.697Z,8.40
2023-01-15T20:35:23.961Z,8.30
2023-01-15T20:37:51.528Z,8.30
2023-01-15T20:40:29.973Z,8.30
2023-01-15T20:43:15.780Z,8.30
2023-01-15T20:45:42.990Z,8.30
2023-01-15T20:48:12.654Z,8.30
2023-01-15T20:51:01.267Z,8.40
2023-01-15T20:53:33.778Z,8.30
2023-01-15T20:56:03.136Z,8.40
2023-01-15T20:58:30.289Z,8.40
2023-01-15T21:01:03.337Z,8.40
2023-01-15T21:03:30.476Z,8.40
2023-01-15T21:05:58.911Z,8.40
2023-01-15T21:08:25.971Z,8.40
2023-01-15T21:10:53.972Z,8.40
2023-01-15T21:13:22.874Z,8.50
2023-01-15T21:16:04.899Z,8.40
2023-01-15T21:18:35.539Z,8.40
2023-01-15T21:21:08.794Z,8.30
2023-01-15T21:23:35.786Z,8.30
2023-01-15T21:26:03.028Z,8.30
2023-01-15T21:28:30.328Z,8.30
2023-01-15T21:30:57.356Z,8.30
2023-01-15T21:33:24.440Z,8.30
2023-01-15T21:35:51.404Z,8.30
2023-01-15T21:38:18.403Z,8.30
2023-01-15T21:40:45.478Z,8.30
2023-01-15T21:43:31.221Z,8.30
2023-01-15T21:46:03.527Z,8.30
2023-01-15T21:48:30.625Z,8.30
2023-01-15T21:50:57.996Z,8.30
2023-01-15T21:53:24.979Z,8.30
2023-01-15T21:55:52.546Z,8.30
2023-01-15T21:58:19.853Z,8.30
2023-01-15T22:00:46.797Z,8.30
2023-01-15T22:03:17.391Z,8.30
2023-01-15T22:05:45.076Z,8.30
2023-01-15T22:08:12.160Z,8.30
2023-01-15T22:10:39.593Z,8.40
2023-01-15T22:13:06.720Z,8.40
2023-01-15T22:15:33.664Z,8.40
2023-01-15T22:18:00.982Z,8.50
2023-01-15T22:20:27.998Z,8.40
2023-01-15T22:22:55.013Z,8.50
2023-01-15T22:25:22.104Z,8.50
2023-01-15T22:27:49.086Z,8.50
2023-01-15T22:30:16.707Z,8.50
2023-01-15T22:32:43.815Z,8.60
2023-01-15T22:35:10.943Z,8.60
2023-01-15T22:37:37.972Z,8.60
2023-01-15T22:40:05.916Z,8.60
2023-01-15T22:42:33.211Z,8.60
2023-01-15T22:45:00.651Z,8.60
2023-01-15T22:47:28.964Z,8.60
2023-01-15T22:49:56.140Z,8.60
2023-01-15T22:52:25.606Z,8.60
2023-01-15T22:54:53.258Z,8.60
2023-01-15T22:57:20.436Z,8.70
2023-01-15T22:59:47.495Z,8.60
2023-01-15T23:02:14.663Z,8.70
2023-01-15T23:04:42.654Z,8.60
2023-01-15T23:07:10.413Z,8.60
2023-01-15T23:09:37.582Z,8.60
2023-01-15T23:12:04.833Z,8.60
2023-01-15T23:14:32.010Z,8.70
2023-01-15T23:16:58.989Z,8.60
2023-01-15T23:19:28.093Z,8.60
2023-01-15T23:21:55.479Z,8.60
2023-01-15T23:24:22.450Z,8.60
2023-01-15T23:26:49.483Z,8.60
2023-01-15T23:29:16.511Z,8.60
2023-01-15T23:31:43.579Z,8.60
2023-01-15T23:34:11.430Z,8.60
2023-01-15T23:36:38.648Z,8.60
2023-01-15T23:39:05.721Z,8.60
2023-01-15T23:41:52.946Z,8.60
2023-01-15T23:44:39.483Z,8.60
2023-01-15T23:47:07.697Z,8.60
2023-01-15T23:49:34.865Z,8.60
2023-01-15T23:52:02.099Z,8.60
2023-01-15T23:54:30.893Z,8.60
2023-01-15T23:56:59.646Z,8.50
2023-01-15T23:59:27.510Z,8.50
