createdAt,value
2018-09-05T00:00:25.415Z,15.15
2018-09-05T00:01:25.400Z,15.15
2018-09-05T00:02:25.381Z,15.12
2018-09-05T00:03:25.378Z,15.12
2018-09-05T00:04:25.351Z,15.17
2018-09-05T00:05:25.335Z,15.12
2018-09-05T00:06:25.322Z,15.13
2018-09-05T00:07:25.309Z,15.20
2018-09-05T00:08:25.283Z,15.28
2018-09-05T00:09:25.268Z,15.09
2018-09-05T00:10:25.266Z,15.20
2018-09-05T00:11:25.236Z,15.08
2018-09-05T00:12:25.222Z,15.09
2018-09-05T00:13:25.210Z,15.17
2018-09-05T00:14:25.240Z,15.17
2018-09-05T00:15:25.188Z,15.19
2018-09-05T00:16:25.162Z,15.13
2018-09-05T00:17:25.139Z,15.08
2018-09-05T00:18:25.129Z,15.05
2018-09-05T00:19:25.117Z,15.02
2018-09-05T00:20:25.098Z,14.91
2018-09-05T00:21:25.082Z,14.88
2018-09-05T00:22:25.065Z,14.87
2018-09-05T00:23:25.048Z,14.91
2018-09-05T00:24:25.027Z,14.90
2018-09-05T00:25:25.011Z,14.88
2018-09-05T00:26:24.998Z,14.91
2018-09-05T00:27:24.976Z,14.98
2018-09-05T00:28:24.968Z,15.01
2018-09-05T00:29:24.945Z,15.03
2018-09-05T00:30:24.936Z,15.05
2018-09-05T00:31:24.914Z,15.19
2018-09-05T00:32:24.897Z,15.17
2018-09-05T00:33:24.878Z,15.12
2018-09-05T00:34:24.862Z,15.05
2018-09-05T00:35:24.846Z,15.02
2018-09-05T00:36:24.830Z,15.05
2018-09-05T00:37:24.830Z,14.90
2018-09-05T00:38:24.801Z,14.99
2018-09-05T00:39:24.790Z,14.94
2018-09-05T00:40:24.773Z,14.90
2018-09-05T00:41:24.750Z,14.83
2018-09-05T00:42:24.737Z,14.87
2018-09-05T00:43:24.715Z,14.86
2018-09-05T00:44:24.702Z,14.81
2018-09-05T00:45:24.707Z,14.84
2018-09-05T00:46:24.667Z,14.87
2018-09-05T00:47:24.651Z,14.86
2018-09-05T00:48:24.638Z,14.87
2018-09-05T00:49:24.629Z,14.84
2018-09-05T00:50:24.600Z,14.86
2018-09-05T00:51:24.584Z,14.84
2018-09-05T00:52:24.569Z,14.74
2018-09-05T00:53:24.552Z,14.72
2018-09-05T00:54:24.546Z,14.72
2018-09-05T00:55:24.527Z,14.78
2018-09-05T00:56:24.504Z,14.65
2018-09-05T00:57:24.490Z,14.72
2018-09-05T00:58:24.472Z,14.78
2018-09-05T00:59:24.466Z,14.64
2018-09-05T01:00:24.437Z,14.78
2018-09-05T01:01:24.423Z,14.64
2018-09-05T01:02:24.406Z,14.65
2018-09-05T01:03:24.392Z,14.60
2018-09-05T01:04:24.379Z,14.64
2018-09-05T01:05:24.361Z,14.62
2018-09-05T01:06:24.336Z,14.52
2018-09-05T01:07:24.326Z,14.39
2018-09-05T01:08:24.310Z,14.38
2018-09-05T01:09:24.294Z,14.49
2018-09-05T01:10:24.275Z,14.49
2018-09-05T01:11:24.259Z,14.43
2018-09-05T01:12:24.246Z,14.44
2018-09-05T01:13:24.224Z,14.43
2018-09-05T01:14:24.211Z,14.49
2018-09-05T01:15:24.195Z,14.42
2018-09-05T01:16:24.173Z,14.50
2018-09-05T01:17:24.155Z,14.46
2018-09-05T01:18:24.144Z,14.52
2018-09-05T01:19:24.129Z,14.61
2018-09-05T01:20:24.114Z,14.57
2018-09-05T01:21:24.100Z,14.52
2018-09-05T01:22:24.078Z,14.54
2018-09-05T01:23:24.062Z,14.54
2018-09-05T01:24:24.093Z,14.56
2018-09-05T01:25:24.024Z,14.56
2018-09-05T01:26:24.039Z,14.39
2018-09-05T01:27:23.994Z,14.53
2018-09-05T01:28:23.973Z,14.62
2018-09-05T01:29:23.965Z,14.64
2018-09-05T01:30:23.939Z,14.60
2018-09-05T01:31:23.923Z,14.61
2018-09-05T01:32:23.907Z,14.57
2018-09-05T01:33:23.891Z,14.64
2018-09-05T01:34:23.887Z,14.57
2018-09-05T01:35:23.855Z,14.64
2018-09-05T01:36:23.849Z,14.60
2018-09-05T01:37:23.827Z,14.56
2018-09-05T01:38:23.805Z,14.42
2018-09-05T01:39:23.788Z,14.43
2018-09-05T01:40:23.770Z,14.43
2018-09-05T01:41:23.770Z,14.42
2018-09-05T01:42:23.744Z,14.43
2018-09-05T01:43:23.722Z,14.37
2018-09-05T01:44:23.708Z,14.31
2018-09-05T01:45:23.691Z,14.29
2018-09-05T01:46:23.681Z,14.32
2018-09-05T01:47:23.655Z,14.39
2018-09-05T01:48:23.636Z,14.49
2018-09-05T01:49:23.623Z,14.39
2018-09-05T01:50:23.610Z,14.39
2018-09-05T01:51:23.591Z,14.25
2018-09-05T01:52:23.574Z,14.28
2018-09-05T01:53:23.558Z,14.32
2018-09-05T01:54:23.536Z,14.25
2018-09-05T01:55:23.535Z,14.29
2018-09-05T01:56:23.505Z,14.35
2018-09-05T01:57:23.491Z,14.19
2018-09-05T01:58:23.470Z,14.27
2018-09-05T01:59:23.459Z,14.38
2018-09-05T02:00:23.440Z,14.43
2018-09-05T02:01:23.421Z,14.39
2018-09-05T02:02:23.408Z,14.42
2018-09-05T02:03:23.389Z,14.35
2018-09-05T02:04:23.368Z,14.32
2018-09-05T02:05:23.352Z,14.21
2018-09-05T02:06:23.350Z,14.24
2018-09-05T02:07:23.324Z,14.21
2018-09-05T02:08:23.340Z,14.27
2018-09-05T02:09:23.285Z,14.14
2018-09-05T02:10:23.266Z,14.10
2018-09-05T02:11:23.257Z,14.16
2018-09-05T02:12:23.238Z,14.10
2018-09-05T02:13:23.218Z,14.06
2018-09-05T02:14:23.202Z,14.09
2018-09-05T02:15:23.183Z,14.04
2018-09-05T02:16:23.176Z,14.06
2018-09-05T02:17:23.151Z,13.92
2018-09-05T02:18:23.131Z,13.96
2018-09-05T02:19:23.121Z,14.02
2018-09-05T02:20:23.123Z,13.96
2018-09-05T02:21:23.080Z,13.99
2018-09-05T02:22:23.070Z,14.04
2018-09-05T02:23:23.051Z,14.04
2018-09-05T02:24:23.032Z,14.01
2018-09-05T02:25:23.013Z,13.96
2018-09-05T02:26:23.003Z,13.81
2018-09-05T02:27:22.988Z,13.96
2018-09-05T02:28:22.961Z,13.92
2018-09-05T02:29:22.967Z,13.92
2018-09-05T02:30:22.929Z,13.89
2018-09-05T02:31:22.920Z,13.95
2018-09-05T02:32:22.897Z,14.10
2018-09-05T02:33:22.881Z,14.14
2018-09-05T02:34:22.859Z,14.31
2018-09-05T02:35:22.849Z,14.29
2018-09-05T02:36:22.827Z,14.25
2018-09-05T02:37:22.814Z,14.16
2018-09-05T02:38:22.791Z,14.06
2018-09-05T02:39:22.779Z,14.02
2018-09-05T02:40:22.795Z,13.96
2018-09-05T02:41:22.756Z,14.02
2018-09-05T02:42:22.735Z,13.95
2018-09-05T02:43:22.705Z,13.89
2018-09-05T02:44:22.690Z,13.92
2018-09-05T02:45:22.672Z,13.84
2018-09-05T02:46:22.654Z,13.77
2018-09-05T02:47:22.644Z,13.92
2018-09-05T02:48:22.625Z,13.89
2018-09-05T02:49:22.603Z,13.80
2018-09-05T02:50:22.589Z,13.87
2018-09-05T02:51:22.572Z,13.84
2018-09-05T02:52:22.562Z,13.77
2018-09-05T02:53:22.533Z,13.74
2018-09-05T02:54:22.523Z,13.80
2018-09-05T02:55:22.514Z,13.77
2018-09-05T02:56:22.488Z,13.65
2018-09-05T02:57:22.469Z,13.67
2018-09-05T02:58:22.447Z,13.65
2018-09-05T02:59:22.431Z,13.77
2018-09-05T03:00:22.421Z,13.71
2018-09-05T03:01:22.408Z,13.79
2018-09-05T03:02:22.381Z,13.80
2018-09-05T03:03:22.377Z,13.96
2018-09-05T03:04:22.344Z,13.95
2018-09-05T03:05:22.325Z,13.96
2018-09-05T03:06:22.311Z,13.92
2018-09-05T03:07:22.312Z,13.89
2018-09-05T03:08:22.277Z,13.76
2018-09-05T03:09:22.352Z,13.89
2018-09-05T03:10:22.256Z,13.87
2018-09-05T03:11:22.229Z,13.80
2018-09-05T03:12:22.207Z,13.83
2018-09-05T03:13:22.191Z,13.69
2018-09-05T03:14:22.172Z,13.62
2018-09-05T03:15:22.156Z,13.70
2018-09-05T03:16:22.140Z,13.76
2018-09-05T03:17:22.128Z,13.88
2018-09-05T03:18:22.108Z,13.94
2018-09-05T03:19:22.086Z,13.99
2018-09-05T03:20:22.073Z,13.96
2018-09-05T03:21:22.051Z,13.96
2018-09-05T03:22:22.035Z,13.95
2018-09-05T03:23:22.050Z,13.99
2018-09-05T03:24:22.000Z,13.89
2018-09-05T03:25:21.980Z,13.89
2018-09-05T03:26:21.962Z,13.83
2018-09-05T03:27:21.946Z,13.77
2018-09-05T03:28:21.941Z,13.73
2018-09-05T03:29:21.912Z,13.59
2018-09-05T03:30:21.895Z,13.52
2018-09-05T03:31:21.882Z,13.56
2018-09-05T03:32:21.948Z,13.55
2018-09-05T03:33:21.853Z,13.51
2018-09-05T03:34:21.829Z,13.54
2018-09-05T03:35:21.811Z,13.47
2018-09-05T03:36:21.815Z,13.51
2018-09-05T03:37:21.774Z,13.43
2018-09-05T03:38:21.755Z,13.43
2018-09-05T03:39:21.739Z,13.43
2018-09-05T03:40:21.735Z,13.49
2018-09-05T03:41:21.703Z,13.46
2018-09-05T03:42:21.684Z,13.54
2018-09-05T03:43:21.678Z,13.54
2018-09-05T03:44:21.652Z,13.52
2018-09-05T03:45:21.656Z,13.38
2018-09-05T03:46:21.614Z,13.38
2018-09-05T03:47:21.606Z,13.36
2018-09-05T03:48:21.579Z,13.30
2018-09-05T03:49:21.568Z,13.33
2018-09-05T03:50:21.552Z,13.22
2018-09-05T03:51:21.527Z,13.20
2018-09-05T03:52:21.510Z,13.20
2018-09-05T03:53:21.492Z,13.21
2018-09-05T03:54:21.482Z,13.18
2018-09-05T03:55:21.466Z,13.07
2018-09-05T03:56:21.443Z,13.07
2018-09-05T03:57:21.428Z,13.07
2018-09-05T03:58:21.424Z,13.06
2018-09-05T03:59:21.392Z,13.03
2018-09-05T04:00:21.371Z,13.03
2018-09-05T04:01:21.398Z,13.06
2018-09-05T04:02:21.338Z,13.02
2018-09-05T04:03:21.323Z,13.03
2018-09-05T04:04:21.304Z,13.11
2018-09-05T04:05:21.282Z,13.17
2018-09-05T04:06:21.262Z,13.17
2018-09-05T04:07:21.246Z,13.18
2018-09-05T04:08:21.234Z,13.17
2018-09-05T04:09:21.237Z,13.22
2018-09-05T04:10:21.215Z,13.18
2018-09-05T04:11:21.175Z,13.07
2018-09-05T04:12:21.177Z,13.12
2018-09-05T04:13:21.141Z,13.06
2018-09-05T04:14:21.120Z,13.03
2018-09-05T04:15:21.105Z,13.00
2018-09-05T04:16:21.098Z,12.82
2018-09-05T04:17:21.074Z,12.96
2018-09-05T04:18:21.056Z,12.82
2018-09-05T04:19:21.031Z,12.84
2018-09-05T04:20:21.028Z,12.84
2018-09-05T04:21:21.002Z,12.85
2018-09-05T04:22:20.983Z,12.85
2018-09-05T04:23:20.962Z,12.81
2018-09-05T04:24:20.950Z,12.87
2018-09-05T04:25:20.930Z,12.82
2018-09-05T04:26:20.917Z,12.77
2018-09-05T04:27:20.901Z,12.75
2018-09-05T04:28:20.879Z,12.71
2018-09-05T04:29:20.880Z,12.77
2018-09-05T04:30:20.848Z,12.71
2018-09-05T04:31:20.822Z,12.77
2018-09-05T04:32:20.803Z,12.79
2018-09-05T04:33:20.783Z,12.70
2018-09-05T04:34:20.764Z,12.74
2018-09-05T04:35:20.748Z,12.71
2018-09-05T04:36:20.731Z,12.64
2018-09-05T04:37:20.726Z,12.74
2018-09-05T04:38:20.700Z,12.71
2018-09-05T04:39:20.674Z,12.70
2018-09-05T04:40:20.662Z,12.71
2018-09-05T04:41:20.639Z,12.71
2018-09-05T04:42:20.630Z,12.77
2018-09-05T04:43:20.604Z,12.74
2018-09-05T04:44:20.585Z,12.74
2018-09-05T04:45:20.569Z,12.62
2018-09-05T04:46:20.556Z,12.57
2018-09-05T04:47:20.526Z,12.62
2018-09-05T04:48:20.751Z,12.66
2018-09-05T04:49:20.501Z,12.54
2018-09-05T04:50:20.482Z,12.54
2018-09-05T04:51:20.459Z,12.49
2018-09-05T04:52:20.453Z,12.54
2018-09-05T04:53:20.447Z,12.67
2018-09-05T04:54:20.412Z,12.66
2018-09-05T04:55:20.406Z,12.87
2018-09-05T04:56:20.369Z,12.82
2018-09-05T04:57:20.350Z,12.82
2018-09-05T04:58:20.346Z,12.77
2018-09-05T04:59:20.321Z,12.79
2018-09-05T05:00:20.302Z,12.81
2018-09-05T05:01:20.283Z,12.75
2018-09-05T05:02:20.427Z,12.71
2018-09-05T05:03:20.242Z,12.71
2018-09-05T05:04:20.225Z,12.71
2018-09-05T05:05:20.216Z,12.66
2018-09-05T05:06:20.219Z,12.77
2018-09-05T05:07:20.175Z,12.81
2018-09-05T05:08:20.157Z,12.85
2018-09-05T05:09:20.141Z,12.85
2018-09-05T05:10:20.164Z,12.88
2018-09-05T05:11:20.121Z,12.93
2018-09-05T05:12:20.087Z,12.88
2018-09-05T05:13:20.068Z,12.99
2018-09-05T05:14:20.049Z,13.03
2018-09-05T05:15:20.026Z,13.03
2018-09-05T05:16:20.010Z,12.99
2018-09-05T05:17:20.001Z,12.97
2018-09-05T05:18:19.976Z,12.97
2018-09-05T05:19:19.960Z,12.93
2018-09-05T05:20:19.936Z,12.92
2018-09-05T05:21:19.921Z,12.99
2018-09-05T05:22:19.908Z,12.87
2018-09-05T05:23:19.888Z,12.99
2018-09-05T05:24:19.869Z,12.96
2018-09-05T05:25:19.863Z,12.89
2018-09-05T05:26:19.828Z,12.93
2018-09-05T05:27:19.809Z,13.03
2018-09-05T05:28:19.792Z,12.97
2018-09-05T05:29:19.780Z,13.04
2018-09-05T05:30:19.768Z,13.03
2018-09-05T05:31:19.742Z,13.20
2018-09-05T05:32:19.731Z,13.22
2018-09-05T05:33:19.703Z,13.24
2018-09-05T05:34:19.684Z,13.37
2018-09-05T05:35:19.672Z,13.43
2018-09-05T05:36:19.662Z,13.33
2018-09-05T05:37:19.644Z,13.46
2018-09-05T05:38:19.620Z,13.44
2018-09-05T05:39:19.610Z,13.38
2018-09-05T05:40:19.636Z,13.36
2018-09-05T05:41:19.570Z,13.43
2018-09-05T05:42:19.555Z,13.49
2018-09-05T05:43:19.538Z,13.56
2018-09-05T05:44:19.515Z,13.67
2018-09-05T05:45:19.496Z,13.77
2018-09-05T05:46:19.480Z,13.79
2018-09-05T05:47:19.458Z,13.81
2018-09-05T05:48:19.438Z,13.81
2018-09-05T05:49:19.426Z,13.81
2018-09-05T05:50:19.416Z,13.92
2018-09-05T05:51:19.387Z,13.89
2018-09-05T05:52:19.375Z,13.99
2018-09-05T05:53:19.359Z,13.96
2018-09-05T05:54:19.334Z,13.95
2018-09-05T05:55:19.325Z,14.12
2018-09-05T05:56:19.324Z,14.04
2018-09-05T05:57:19.283Z,14.09
2018-09-05T05:58:19.267Z,14.09
2018-09-05T05:59:19.251Z,14.20
2018-09-05T06:00:19.241Z,14.21
2018-09-05T06:01:19.229Z,14.34
2018-09-05T06:02:19.203Z,14.32
2018-09-05T06:03:19.187Z,14.35
2018-09-05T06:04:19.170Z,14.42
2018-09-05T06:05:19.147Z,14.50
2018-09-05T06:06:19.284Z,14.56
2018-09-05T06:07:19.121Z,14.56
2018-09-05T06:08:19.105Z,14.62
2018-09-05T06:09:19.087Z,14.69
2018-09-05T06:10:19.067Z,14.75
2018-09-05T06:11:19.054Z,14.69
2018-09-05T06:12:19.037Z,14.75
2018-09-05T06:13:19.016Z,14.80
2018-09-05T06:14:19.003Z,14.87
2018-09-05T06:15:18.981Z,14.94
2018-09-05T06:16:18.966Z,15.01
2018-09-05T06:17:18.959Z,15.02
2018-09-05T06:18:18.931Z,15.19
2018-09-05T06:19:18.917Z,15.13
2018-09-05T06:20:18.909Z,15.20
2018-09-05T06:21:18.882Z,15.23
2018-09-05T06:22:18.863Z,15.27
2018-09-05T06:23:18.850Z,15.39
2018-09-05T06:24:18.834Z,15.45
2018-09-05T06:25:18.834Z,15.48
2018-09-05T06:26:18.803Z,15.60
2018-09-05T06:27:18.793Z,15.61
2018-09-05T06:28:18.769Z,15.78
2018-09-05T06:29:18.756Z,15.86
2018-09-05T06:30:18.743Z,15.88
2018-09-05T06:31:18.886Z,16.07
2018-09-05T06:32:18.709Z,16.12
2018-09-05T06:33:18.700Z,16.27
2018-09-05T06:34:18.774Z,16.22
2018-09-05T06:35:18.661Z,16.41
2018-09-05T06:36:18.645Z,16.41
2018-09-05T06:37:18.629Z,16.50
2018-09-05T06:38:18.617Z,16.60
2018-09-05T06:39:18.609Z,16.71
2018-09-05T06:40:18.587Z,16.86
2018-09-05T06:41:18.584Z,16.93
2018-09-05T06:42:18.561Z,17.07
2018-09-05T06:43:18.554Z,17.13
2018-09-05T06:44:18.525Z,17.17
2018-09-05T06:45:18.511Z,17.22
2018-09-05T06:46:18.494Z,17.15
2018-09-05T06:47:18.497Z,17.23
2018-09-05T06:48:18.464Z,17.44
2018-09-05T06:49:18.455Z,17.53
2018-09-05T06:50:18.439Z,17.53
2018-09-05T06:51:18.438Z,17.59
2018-09-05T06:52:18.410Z,17.62
2018-09-05T06:53:18.387Z,17.57
2018-09-05T06:54:18.371Z,17.63
2018-09-05T06:55:18.365Z,17.66
2018-09-05T06:56:18.346Z,17.69
2018-09-05T06:57:18.346Z,17.79
2018-09-05T06:58:18.391Z,17.85
2018-09-05T06:59:18.301Z,17.85
2018-09-05T07:00:18.292Z,17.91
2018-09-05T07:01:18.273Z,17.88
2018-09-05T07:02:18.259Z,17.91
2018-09-05T07:03:18.250Z,18.06
2018-09-05T07:04:18.231Z,18.15
2018-09-05T07:05:18.218Z,18.13
2018-09-05T07:06:18.208Z,18.28
2018-09-05T07:07:18.189Z,18.34
2018-09-05T07:08:18.173Z,18.37
2018-09-05T07:09:18.160Z,18.33
2018-09-05T07:10:18.151Z,18.42
2018-09-05T07:11:18.131Z,18.57
2018-09-05T07:12:18.119Z,18.64
2018-09-05T07:13:18.104Z,18.68
2018-09-05T07:14:18.166Z,18.86
2018-09-05T07:15:18.083Z,18.83
2018-09-05T07:16:18.066Z,18.92
2018-09-05T07:17:18.052Z,18.94
2018-09-05T07:18:18.052Z,19.06
2018-09-05T07:19:18.022Z,19.13
2018-09-05T07:20:18.013Z,19.18
2018-09-05T07:21:18.023Z,19.18
2018-09-05T07:22:17.981Z,19.29
2018-09-05T07:23:17.978Z,19.42
2018-09-05T07:24:17.960Z,19.57
2018-09-05T07:25:17.942Z,19.70
2018-09-05T07:26:17.932Z,19.76
2018-09-05T07:27:17.919Z,19.87
2018-09-05T07:28:17.903Z,20.16
2018-09-05T07:29:17.897Z,20.43
2018-09-05T07:30:17.920Z,20.59
2018-09-05T07:31:17.864Z,20.76
2018-09-05T07:32:17.852Z,20.98
2018-09-05T07:33:17.839Z,21.17
2018-09-05T07:34:17.829Z,21.26
2018-09-05T07:35:17.821Z,21.34
2018-09-05T07:36:17.807Z,21.59
2018-09-05T07:37:17.788Z,21.64
2018-09-05T07:38:17.778Z,21.46
2018-09-05T07:39:17.777Z,21.39
2018-09-05T07:40:17.754Z,21.61
2018-09-05T07:41:17.744Z,21.94
2018-09-05T07:42:17.731Z,22.23
2018-09-05T07:43:17.728Z,22.52
2018-09-05T07:44:17.709Z,22.52
2018-09-05T07:45:17.703Z,22.67
2018-09-05T07:46:17.684Z,22.82
2018-09-05T07:47:17.674Z,23.05
2018-09-05T07:48:17.664Z,23.22
2018-09-05T07:49:17.657Z,23.71
2018-09-05T07:50:17.642Z,24.08
2018-09-05T07:51:17.643Z,24.38
2018-09-05T07:52:17.648Z,24.69
2018-09-05T07:53:17.632Z,24.98
2018-09-05T07:54:17.601Z,25.20
2018-09-05T07:55:17.593Z,25.68
2018-09-05T07:56:17.588Z,25.79
2018-09-05T07:57:17.640Z,25.97
2018-09-05T07:58:17.568Z,26.31
2018-09-05T07:59:17.562Z,26.68
2018-09-05T08:00:17.549Z,26.98
2018-09-05T08:01:17.540Z,27.05
2018-09-05T08:02:17.531Z,27.01
2018-09-05T08:03:17.524Z,26.87
2018-09-05T08:04:17.508Z,27.13
2018-09-05T08:05:17.514Z,27.36
2018-09-05T08:06:17.502Z,27.73
2018-09-05T08:07:17.489Z,28.06
2018-09-05T08:08:17.479Z,28.26
2018-09-05T08:09:17.463Z,28.56
2018-09-05T08:10:17.457Z,28.75
2018-09-05T08:11:17.454Z,28.68
2018-09-05T08:12:17.441Z,28.87
2018-09-05T08:13:17.433Z,28.91
2018-09-05T08:14:17.434Z,28.93
2018-09-05T08:15:17.415Z,28.96
2018-09-05T08:16:17.461Z,28.91
2018-09-05T08:17:17.405Z,28.96
2018-09-05T08:18:17.392Z,28.91
2018-09-05T08:19:17.396Z,28.77
2018-09-05T08:20:17.381Z,28.60
2018-09-05T08:21:17.374Z,28.46
2018-09-05T08:22:17.371Z,28.46
2018-09-05T08:23:17.358Z,28.60
2018-09-05T08:24:17.371Z,28.50
2018-09-05T08:25:17.348Z,28.59
2018-09-05T08:26:17.343Z,28.44
2018-09-05T08:27:17.332Z,28.41
2018-09-05T08:28:17.323Z,28.59
2018-09-05T08:29:17.358Z,28.56
2018-09-05T08:30:17.310Z,28.90
2018-09-05T08:31:17.310Z,29.03
2018-09-05T08:32:17.297Z,28.68
2018-09-05T08:33:17.297Z,28.35
2018-09-05T08:34:17.281Z,28.17
2018-09-05T08:35:17.503Z,28.21
2018-09-05T08:36:17.695Z,28.65
2018-09-05T08:37:17.476Z,29.18
2018-09-05T08:38:18.236Z,29.38
2018-09-05T08:39:17.249Z,29.44
2018-09-05T08:40:17.249Z,29.53
2018-09-05T08:41:17.322Z,29.74
2018-09-05T08:42:17.338Z,29.70
2018-09-05T08:43:17.224Z,29.93
2018-09-05T08:44:17.402Z,30.21
2018-09-05T08:45:17.460Z,30.27
2018-09-05T08:46:17.279Z,30.05
2018-09-05T08:47:17.204Z,30.19
2018-09-05T08:48:17.318Z,30.29
2018-09-05T08:49:17.210Z,30.40
2018-09-05T08:50:17.184Z,30.47
2018-09-05T08:51:17.171Z,30.45
2018-09-05T08:52:17.170Z,30.52
2018-09-05T08:53:17.180Z,30.36
2018-09-05T08:54:17.151Z,30.34
2018-09-05T08:55:17.197Z,30.45
2018-09-05T08:56:17.235Z,30.52
2018-09-05T08:57:17.135Z,30.59
2018-09-05T08:58:17.128Z,30.52
2018-09-05T08:59:17.123Z,30.36
2018-09-05T09:00:17.123Z,30.53
2018-09-05T09:01:17.113Z,30.74
2018-09-05T09:02:17.134Z,30.78
2018-09-05T09:03:17.103Z,30.99
2018-09-05T09:04:17.098Z,31.23
2018-09-05T09:05:17.094Z,31.13
2018-09-05T09:06:17.081Z,31.27
2018-09-05T09:07:17.084Z,31.18
2018-09-05T09:08:17.078Z,31.01
2018-09-05T09:09:17.066Z,31.28
2018-09-05T09:10:17.074Z,31.24
2018-09-05T09:11:17.052Z,30.80
2018-09-05T09:12:17.050Z,30.38
2018-09-05T09:13:17.042Z,30.38
2018-09-05T09:14:17.039Z,30.54
2018-09-05T09:15:17.037Z,30.64
2018-09-05T09:16:17.033Z,30.96
2018-09-05T09:17:17.029Z,31.05
2018-09-05T09:18:17.020Z,31.15
2018-09-05T09:19:17.016Z,31.27
2018-09-05T09:20:17.011Z,31.23
2018-09-05T09:21:17.001Z,31.40
2018-09-05T09:22:16.998Z,31.35
2018-09-05T09:23:16.991Z,31.30
2018-09-05T09:24:16.983Z,31.02
2018-09-05T09:25:16.986Z,30.84
2018-09-05T09:26:16.976Z,30.87
2018-09-05T09:27:16.971Z,30.76
2018-09-05T09:28:17.010Z,30.61
2018-09-05T09:29:16.962Z,30.67
2018-09-05T09:30:16.961Z,31.13
2018-09-05T09:31:16.947Z,31.02
2018-09-05T09:32:16.945Z,31.08
2018-09-05T09:33:16.935Z,31.13
2018-09-05T09:34:16.929Z,30.93
2018-09-05T09:35:16.967Z,31.01
2018-09-05T09:36:16.926Z,30.93
2018-09-05T09:37:16.915Z,30.93
2018-09-05T09:38:16.910Z,31.13
2018-09-05T09:39:16.903Z,31.18
2018-09-05T09:40:16.910Z,31.26
2018-09-05T09:41:16.890Z,30.98
2018-09-05T09:42:16.884Z,30.89
2018-09-05T09:43:16.889Z,31.01
2018-09-05T09:44:16.877Z,31.30
2018-09-05T09:45:16.872Z,31.48
2018-09-05T09:46:16.861Z,31.93
2018-09-05T09:47:16.859Z,31.76
2018-09-05T09:48:16.855Z,31.79
2018-09-05T09:49:16.854Z,31.91
2018-09-05T09:50:16.852Z,32.02
2018-09-05T09:51:16.836Z,31.68
2018-09-05T09:52:16.835Z,31.23
2018-09-05T09:53:16.832Z,31.38
2018-09-05T09:54:16.826Z,31.20
2018-09-05T09:55:16.819Z,31.42
2018-09-05T09:56:16.816Z,31.62
2018-09-05T09:57:16.813Z,31.33
2018-09-05T09:58:16.811Z,31.50
2018-09-05T09:59:16.800Z,31.21
2018-09-05T10:00:16.801Z,31.33
2018-09-05T10:01:16.797Z,31.50
2018-09-05T10:02:16.794Z,31.72
2018-09-05T10:03:16.865Z,31.49
2018-09-05T10:04:16.775Z,31.54
2018-09-05T10:05:16.774Z,31.38
2018-09-05T10:06:16.771Z,31.27
2018-09-05T10:07:16.800Z,31.17
2018-09-05T10:08:16.768Z,31.20
2018-09-05T10:09:16.761Z,31.31
2018-09-05T10:10:16.824Z,31.24
2018-09-05T10:11:16.764Z,31.50
2018-09-05T10:12:16.745Z,31.42
2018-09-05T10:13:16.739Z,31.45
2018-09-05T10:14:16.736Z,31.42
2018-09-05T10:15:16.729Z,31.23
2018-09-05T10:16:16.729Z,31.42
2018-09-05T10:17:16.723Z,31.40
2018-09-05T10:18:16.722Z,31.38
2018-09-05T10:19:16.723Z,31.23
2018-09-05T10:20:16.716Z,31.20
2018-09-05T10:21:16.713Z,31.26
2018-09-05T10:22:16.724Z,31.57
2018-09-05T10:23:16.700Z,31.55
2018-09-05T10:24:16.697Z,31.65
2018-09-05T10:25:16.701Z,32.03
2018-09-05T10:26:16.690Z,32.07
2018-09-05T10:27:16.688Z,31.68
2018-09-05T10:28:16.688Z,31.50
2018-09-05T10:29:16.690Z,31.30
2018-09-05T10:30:16.681Z,31.24
2018-09-05T10:31:16.678Z,31.23
2018-09-05T10:32:16.680Z,31.24
2018-09-05T10:33:16.672Z,31.40
2018-09-05T10:34:16.665Z,31.53
2018-09-05T10:35:16.670Z,31.57
2018-09-05T10:36:16.682Z,31.98
2018-09-05T10:37:16.659Z,31.87
2018-09-05T10:38:16.666Z,31.91
2018-09-05T10:39:16.659Z,31.80
2018-09-05T10:40:16.655Z,31.77
2018-09-05T10:41:16.650Z,32.17
2018-09-05T10:42:16.649Z,32.49
2018-09-05T10:43:16.656Z,32.57
2018-09-05T10:44:16.712Z,31.54
2018-09-05T10:45:16.646Z,31.18
2018-09-05T10:46:16.640Z,31.33
2018-09-05T10:47:16.639Z,31.57
2018-09-05T10:48:16.643Z,31.48
2018-09-05T10:49:16.633Z,31.75
2018-09-05T10:50:16.637Z,32.06
2018-09-05T10:51:16.638Z,32.35
2018-09-05T10:52:16.633Z,32.64
2018-09-05T10:53:16.633Z,32.71
2018-09-05T10:54:16.630Z,32.17
2018-09-05T10:55:16.630Z,31.99
2018-09-05T10:56:16.638Z,31.96
2018-09-05T10:57:16.630Z,31.85
2018-09-05T10:58:16.709Z,31.80
2018-09-05T10:59:16.627Z,31.82
2018-09-05T11:00:16.624Z,31.42
2018-09-05T11:01:16.630Z,31.48
2018-09-05T11:02:16.620Z,31.75
2018-09-05T11:03:16.627Z,31.88
2018-09-05T11:04:16.653Z,31.73
2018-09-05T11:05:16.621Z,31.95
2018-09-05T11:06:16.626Z,32.15
2018-09-05T11:07:16.626Z,32.02
2018-09-05T11:08:16.624Z,31.99
2018-09-05T11:09:16.627Z,31.98
2018-09-05T11:10:16.636Z,31.96
2018-09-05T11:11:16.624Z,31.84
2018-09-05T11:12:16.620Z,31.46
2018-09-05T11:13:16.621Z,31.60
2018-09-05T11:14:16.627Z,31.68
2018-09-05T11:15:16.629Z,31.79
2018-09-05T11:16:16.621Z,31.21
2018-09-05T11:17:16.627Z,30.94
2018-09-05T11:18:16.630Z,30.68
2018-09-05T11:19:16.627Z,30.87
2018-09-05T11:20:16.628Z,31.13
2018-09-05T11:21:16.720Z,31.12
2018-09-05T11:22:16.621Z,31.38
2018-09-05T11:23:16.620Z,31.49
2018-09-05T11:24:16.618Z,31.48
2018-09-05T11:25:16.617Z,31.65
2018-09-05T11:26:16.621Z,31.35
2018-09-05T11:27:16.620Z,30.59
2018-09-05T11:28:16.624Z,29.90
2018-09-05T11:29:16.621Z,29.62
2018-09-05T11:30:16.618Z,29.28
2018-09-05T11:31:16.620Z,29.44
2018-09-05T11:32:16.617Z,29.18
2018-09-05T11:33:16.619Z,29.16
2018-09-05T11:34:16.614Z,29.68
2018-09-05T11:35:16.617Z,30.26
2018-09-05T11:36:16.614Z,30.68
2018-09-05T11:37:16.611Z,30.80
2018-09-05T11:38:16.611Z,31.18
2018-09-05T11:39:16.611Z,31.39
2018-09-05T11:40:16.608Z,31.49
2018-09-05T11:41:16.611Z,31.79
2018-09-05T11:42:16.627Z,32.02
2018-09-05T11:43:16.607Z,31.79
2018-09-05T11:44:16.611Z,32.00
2018-09-05T11:45:16.611Z,31.98
2018-09-05T11:46:16.604Z,31.72
2018-09-05T11:47:16.614Z,31.75
2018-09-05T11:48:16.607Z,31.48
2018-09-05T11:49:16.617Z,31.46
2018-09-05T11:50:16.614Z,31.33
2018-09-05T11:51:16.621Z,31.01
2018-09-05T11:52:16.617Z,31.01
2018-09-05T11:53:16.614Z,31.05
2018-09-05T11:54:16.620Z,31.05
2018-09-05T11:55:16.626Z,31.09
2018-09-05T11:56:16.627Z,31.13
2018-09-05T11:57:16.676Z,31.40
2018-09-05T11:58:16.633Z,31.55
2018-09-05T11:59:16.633Z,31.50
2018-09-05T12:00:16.639Z,31.35
2018-09-05T12:01:16.638Z,31.23
2018-09-05T12:02:16.681Z,31.20
2018-09-05T12:03:16.639Z,31.18
2018-09-05T12:04:16.646Z,31.24
2018-09-05T12:05:16.647Z,31.26
2018-09-05T12:06:16.657Z,31.33
2018-09-05T12:07:16.649Z,31.53
2018-09-05T12:08:16.653Z,31.20
2018-09-05T12:09:16.657Z,30.98
2018-09-05T12:10:16.652Z,31.09
2018-09-05T12:11:16.656Z,31.43
2018-09-05T12:12:16.739Z,31.57
2018-09-05T12:13:16.662Z,31.84
2018-09-05T12:14:16.665Z,31.82
2018-09-05T12:15:16.668Z,31.93
2018-09-05T12:16:16.678Z,32.05
2018-09-05T12:17:16.678Z,32.07
2018-09-05T12:18:16.684Z,31.88
2018-09-05T12:19:16.681Z,31.72
2018-09-05T12:20:16.684Z,31.45
2018-09-05T12:21:16.690Z,31.45
2018-09-05T12:22:16.688Z,31.62
2018-09-05T12:23:16.697Z,31.77
2018-09-05T12:24:16.694Z,31.76
2018-09-05T12:25:16.701Z,31.88
2018-09-05T12:26:16.700Z,31.96
2018-09-05T12:27:16.704Z,31.98
2018-09-05T12:28:16.706Z,31.65
2018-09-05T12:29:16.713Z,31.23
2018-09-05T12:30:16.713Z,31.27
2018-09-05T12:31:16.720Z,31.49
2018-09-05T12:32:16.726Z,31.54
2018-09-05T12:33:16.719Z,31.62
2018-09-05T12:34:16.729Z,31.92
2018-09-05T12:35:16.729Z,31.98
2018-09-05T12:36:16.733Z,32.10
2018-09-05T12:37:16.736Z,32.29
2018-09-05T12:38:16.783Z,32.40
2018-09-05T12:39:16.744Z,32.55
2018-09-05T12:40:16.742Z,32.51
2018-09-05T12:41:16.749Z,32.48
2018-09-05T12:42:16.745Z,32.27
2018-09-05T12:43:16.752Z,32.03
2018-09-05T12:44:16.758Z,32.02
2018-09-05T12:45:16.753Z,32.02
2018-09-05T12:46:16.762Z,32.22
2018-09-05T12:47:16.758Z,32.03
2018-09-05T12:48:16.761Z,31.87
2018-09-05T12:49:16.766Z,32.02
2018-09-05T12:50:16.768Z,32.03
2018-09-05T12:51:16.771Z,31.92
2018-09-05T12:52:16.775Z,31.99