createdAt,value
2019-05-20T00:00:41.056Z,18.50
2019-05-20T00:03:11.038Z,18.50
2019-05-20T00:05:40.924Z,18.50
2019-05-20T00:08:10.561Z,18.50
2019-05-20T00:10:40.284Z,18.50
2019-05-20T00:13:10.005Z,18.50
2019-05-20T00:15:39.710Z,18.50
2019-05-20T00:18:09.548Z,18.50
2019-05-20T00:20:39.394Z,18.50
2019-05-20T00:23:09.388Z,18.50
2019-05-20T00:25:39.070Z,18.50
2019-05-20T00:28:08.889Z,18.50
2019-05-20T00:30:38.557Z,18.50
2019-05-20T00:33:10.754Z,18.50
2019-05-20T00:35:40.496Z,18.50
2019-05-20T00:38:10.275Z,18.50
2019-05-20T00:40:39.970Z,18.50
2019-05-20T00:43:09.669Z,18.50
2019-05-20T00:45:39.498Z,18.50
2019-05-20T00:48:09.135Z,18.40
2019-05-20T00:50:38.865Z,18.40
2019-05-20T00:53:08.599Z,18.40
2019-05-20T00:55:38.381Z,18.50
2019-05-20T00:58:08.102Z,18.50
2019-05-20T01:00:38.007Z,18.40
2019-05-20T01:03:07.794Z,18.40
2019-05-20T01:05:37.485Z,18.40
2019-05-20T01:08:07.158Z,18.40
2019-05-20T01:10:36.978Z,18.40
2019-05-20T01:13:06.704Z,18.40
2019-05-20T01:15:36.724Z,18.40
2019-05-20T01:18:06.569Z,18.40
2019-05-20T01:20:36.241Z,18.40
2019-05-20T01:23:06.125Z,18.40
2019-05-20T01:25:36.009Z,18.40
2019-05-20T01:28:05.670Z,18.40
2019-05-20T01:30:35.414Z,18.40
2019-05-20T01:33:13.764Z,18.40
2019-05-20T01:35:36.799Z,18.40
2019-05-20T01:38:06.579Z,18.40
2019-05-20T01:40:36.218Z,18.40
2019-05-20T01:43:05.944Z,18.40
2019-05-20T01:45:35.623Z,18.40
2019-05-20T01:48:05.510Z,18.40
2019-05-20T01:50:35.447Z,18.40
2019-05-20T01:53:05.453Z,18.40
2019-05-20T01:55:35.270Z,18.40
2019-05-20T01:58:05.271Z,18.30
2019-05-20T02:00:34.953Z,18.30
2019-05-20T02:03:04.887Z,18.30
2019-05-20T02:05:34.738Z,18.30
2019-05-20T02:08:04.647Z,18.40
2019-05-20T02:10:34.421Z,19.80
2019-05-20T02:13:04.227Z,18.30
2019-05-20T02:15:53.163Z,18.30
2019-05-20T02:18:24.471Z,18.30
2019-05-20T02:20:54.267Z,18.30
2019-05-20T02:23:24.241Z,18.30
2019-05-20T02:25:57.549Z,18.30
2019-05-20T02:28:27.666Z,18.30
2019-05-20T02:30:57.980Z,18.30
2019-05-20T02:33:47.861Z,18.30
2019-05-20T02:36:02.161Z,18.30
2019-05-20T02:38:35.110Z,18.30
2019-05-20T02:41:07.784Z,18.30
2019-05-20T02:43:39.234Z,18.30
2019-05-20T02:46:08.959Z,18.30
2019-05-20T02:48:38.805Z,18.30
2019-05-20T02:51:08.522Z,18.30
2019-05-20T02:53:38.134Z,18.20
2019-05-20T02:56:08.336Z,18.20
2019-05-20T02:58:38.072Z,18.20
2019-05-20T03:01:07.975Z,18.20
2019-05-20T03:03:37.897Z,18.20
2019-05-20T03:06:07.756Z,18.20
2019-05-20T03:08:39.081Z,18.30
2019-05-20T03:11:08.988Z,18.20
2019-05-20T03:13:38.943Z,18.20
2019-05-20T03:16:08.732Z,18.20
2019-05-20T03:18:38.408Z,18.20
2019-05-20T03:21:08.201Z,18.20
2019-05-20T03:23:38.192Z,18.20
2019-05-20T03:26:08.017Z,18.20
2019-05-20T03:28:37.850Z,18.20
2019-05-20T03:31:07.668Z,18.20
2019-05-20T03:33:37.551Z,18.20
2019-05-20T03:36:08.169Z,18.10
2019-05-20T03:38:38.194Z,18.10
2019-05-20T03:41:11.256Z,18.20
2019-05-20T03:43:41.089Z,18.20
2019-05-20T03:46:10.885Z,18.10
2019-05-20T03:48:40.596Z,18.10
2019-05-20T03:51:10.761Z,18.10
2019-05-20T03:53:40.494Z,18.10
2019-05-20T03:56:12.038Z,18.10
2019-05-20T03:58:41.723Z,18.10
2019-05-20T04:01:11.459Z,18.10
2019-05-20T04:03:41.411Z,18.10
2019-05-20T04:06:11.519Z,18.10
2019-05-20T04:08:41.416Z,18.10
2019-05-20T04:11:11.198Z,18.10
2019-05-20T04:13:41.078Z,18.10
2019-05-20T04:16:11.278Z,18.10
2019-05-20T04:18:41.313Z,18.10
2019-05-20T04:21:11.016Z,18.10
2019-05-20T04:23:41.444Z,18.10
2019-05-20T04:26:11.227Z,18.10
2019-05-20T04:28:41.061Z,18.10
2019-05-20T04:31:12.556Z,18.00
2019-05-20T04:33:42.371Z,18.00
2019-05-20T04:36:12.930Z,18.00
2019-05-20T04:38:42.654Z,18.00
2019-05-20T04:41:12.762Z,18.10
2019-05-20T04:43:42.524Z,18.00
2019-05-20T04:46:12.491Z,18.00
2019-05-20T04:48:43.932Z,18.00
2019-05-20T04:51:19.994Z,18.00
2019-05-20T04:53:49.816Z,18.00
2019-05-20T04:56:19.795Z,18.00
2019-05-20T04:58:49.611Z,18.00
2019-05-20T05:01:19.442Z,18.00
2019-05-20T05:03:52.347Z,18.00
2019-05-20T05:06:22.372Z,18.00
2019-05-20T05:08:52.623Z,18.00
2019-05-20T05:11:25.867Z,18.00
2019-05-20T05:13:58.603Z,18.00
2019-05-20T05:16:28.526Z,18.00
2019-05-20T05:18:58.705Z,18.00
2019-05-20T05:21:28.773Z,17.90
2019-05-20T05:23:59.632Z,17.90
2019-05-20T05:26:30.111Z,17.90
2019-05-20T05:29:03.027Z,18.00
2019-05-20T05:31:33.183Z,18.00
2019-05-20T05:34:04.861Z,18.00
2019-05-20T05:36:35.057Z,18.00
2019-05-20T05:39:07.181Z,17.90
2019-05-20T05:41:38.871Z,17.90
2019-05-20T05:44:08.800Z,17.90
2019-05-20T05:46:40.347Z,18.00
2019-05-20T05:49:10.213Z,18.00
2019-05-20T05:51:43.341Z,17.90
2019-05-20T05:54:13.622Z,18.00
2019-05-20T05:56:43.695Z,17.90
2019-05-20T05:59:17.062Z,17.90
2019-05-20T06:01:47.394Z,17.90
2019-05-20T06:04:19.916Z,17.90
2019-05-20T06:06:51.714Z,17.90
2019-05-20T06:09:22.600Z,17.90
2019-05-20T06:11:54.601Z,17.90
2019-05-20T06:14:55.824Z,17.90
2019-05-20T06:17:27.188Z,17.90
2019-05-20T06:20:00.814Z,17.90
2019-05-20T06:22:33.988Z,17.90
2019-05-20T06:25:14.570Z,17.90
2019-05-20T06:27:49.580Z,17.90
2019-05-20T06:30:19.542Z,17.90
2019-05-20T06:32:52.790Z,17.90
2019-05-20T06:35:30.241Z,17.90
2019-05-20T06:38:02.195Z,17.90
2019-05-20T06:40:41.324Z,17.90
2019-05-20T06:43:17.981Z,17.90
2019-05-20T06:45:50.264Z,17.90
2019-05-20T06:48:27.794Z,17.90
2019-05-20T06:50:59.261Z,17.90
2019-05-20T06:53:35.298Z,17.90
2019-05-20T06:56:13.595Z,17.90
2019-05-20T06:58:45.919Z,17.90
2019-05-20T07:01:15.643Z,17.90
2019-05-20T07:03:45.358Z,17.90
2019-05-20T07:06:15.175Z,17.90
2019-05-20T07:08:45.313Z,17.90
2019-05-20T07:11:15.809Z,17.90
2019-05-20T07:13:47.773Z,17.90
2019-05-20T07:16:17.821Z,17.90
2019-05-20T07:18:51.205Z,17.90
2019-05-20T07:21:21.742Z,17.90
2019-05-20T07:23:52.545Z,17.90
2019-05-20T07:26:24.572Z,17.90
2019-05-20T07:28:56.249Z,18.00
2019-05-20T07:31:31.347Z,18.00
2019-05-20T07:34:05.483Z,17.90
2019-05-20T07:36:35.916Z,17.90
2019-05-20T07:39:10.397Z,17.90
2019-05-20T07:41:41.692Z,17.90
2019-05-20T07:44:12.372Z,18.00
2019-05-20T07:46:57.700Z,17.90
2019-05-20T07:49:27.794Z,17.90
2019-05-20T07:51:58.338Z,17.90
2019-05-20T07:54:30.662Z,17.90
2019-05-20T07:57:04.902Z,18.00
2019-05-20T07:59:39.859Z,17.90
2019-05-20T08:02:13.395Z,17.90
2019-05-20T08:04:49.281Z,18.00
2019-05-20T08:07:50.296Z,18.00
2019-05-20T08:10:07.722Z,18.00
2019-05-20T08:12:38.581Z,18.00
2019-05-20T08:15:08.697Z,18.00
2019-05-20T08:17:39.108Z,18.00
2019-05-20T08:20:18.524Z,18.00
2019-05-20T08:22:49.813Z,18.00
2019-05-20T08:25:25.798Z,18.00
2019-05-20T08:28:06.190Z,18.00
2019-05-20T08:30:37.581Z,18.00
2019-05-20T08:33:07.927Z,18.00
2019-05-20T08:35:41.336Z,18.10
2019-05-20T08:38:11.304Z,18.00
2019-05-20T08:40:48.719Z,18.00
2019-05-20T08:43:19.368Z,18.00
2019-05-20T08:45:49.900Z,18.00
2019-05-20T08:48:19.884Z,18.00
2019-05-20T08:50:49.854Z,18.00
2019-05-20T08:53:25.653Z,18.00
2019-05-20T08:56:01.592Z,18.00
2019-05-20T08:58:34.684Z,18.00
2019-05-20T09:01:04.556Z,18.00
2019-05-20T09:03:35.665Z,18.00
2019-05-20T09:06:05.829Z,18.00
2019-05-20T09:08:39.000Z,18.00
2019-05-20T09:11:08.974Z,18.00
2019-05-20T09:13:39.121Z,18.00
2019-05-20T09:16:09.052Z,18.10
2019-05-20T09:18:39.802Z,18.10
2019-05-20T09:21:12.967Z,18.10
2019-05-20T09:23:43.180Z,18.10
2019-05-20T09:26:13.913Z,18.10
2019-05-20T09:28:43.748Z,18.10
2019-05-20T09:31:13.883Z,18.10
2019-05-20T09:33:43.969Z,18.10
2019-05-20T09:36:17.789Z,18.10
2019-05-20T09:38:47.464Z,18.10
2019-05-20T09:41:18.875Z,18.10
2019-05-20T09:43:48.740Z,18.20
2019-05-20T09:46:19.925Z,18.10
2019-05-20T09:48:51.699Z,18.10
2019-05-20T09:51:21.681Z,18.10
2019-05-20T09:53:51.530Z,18.10
2019-05-20T09:56:22.063Z,18.20
2019-05-20T09:58:52.174Z,18.20
2019-05-20T10:01:22.220Z,18.20
2019-05-20T10:03:55.083Z,18.20
2019-05-20T10:06:27.690Z,18.20
2019-05-20T10:08:57.479Z,18.20
2019-05-20T10:11:27.673Z,18.20
2019-05-20T10:13:57.598Z,18.20
2019-05-20T10:16:30.783Z,18.20
2019-05-20T10:19:00.783Z,18.20
2019-05-20T10:21:33.666Z,18.20
2019-05-20T10:24:03.747Z,18.20
2019-05-20T10:26:33.810Z,18.20
2019-05-20T10:29:05.313Z,18.20
2019-05-20T10:31:35.047Z,18.20
2019-05-20T10:34:05.055Z,18.20
2019-05-20T10:36:35.788Z,18.20
2019-05-20T10:39:07.888Z,18.20
2019-05-20T10:41:40.427Z,18.20
2019-05-20T10:44:10.890Z,18.20
2019-05-20T10:46:41.181Z,18.20
2019-05-20T10:49:11.573Z,18.20
2019-05-20T10:51:44.983Z,18.20
2019-05-20T10:54:14.957Z,18.20
2019-05-20T10:56:45.123Z,18.20
2019-05-20T10:59:15.185Z,18.20
2019-05-20T11:01:45.176Z,18.20
2019-05-20T11:04:14.923Z,18.20
2019-05-20T11:06:44.805Z,18.20
2019-05-20T11:09:14.986Z,18.20
2019-05-20T11:11:45.093Z,18.20
2019-05-20T11:14:15.310Z,18.20
2019-05-20T11:16:45.346Z,18.30
2019-05-20T11:19:15.229Z,18.30
2019-05-20T11:21:45.075Z,18.30
2019-05-20T11:24:14.856Z,18.30
2019-05-20T11:26:45.758Z,18.30
2019-05-20T11:29:15.810Z,18.30
2019-05-20T11:31:46.327Z,18.30
2019-05-20T11:34:18.887Z,18.30
2019-05-20T11:36:48.501Z,18.30
2019-05-20T11:39:32.419Z,18.30
2019-05-20T11:41:54.460Z,18.30
2019-05-20T11:44:22.737Z,18.30
2019-05-20T11:46:52.820Z,18.30
2019-05-20T11:49:22.689Z,18.30
2019-05-20T11:51:52.425Z,18.30
2019-05-20T11:54:22.547Z,18.30
2019-05-20T11:56:55.278Z,18.30
2019-05-20T11:59:25.054Z,18.30
2019-05-20T12:01:54.767Z,18.30
2019-05-20T12:04:24.835Z,18.30
2019-05-20T12:06:54.829Z,18.30
2019-05-20T12:09:24.714Z,18.30
2019-05-20T12:11:54.646Z,18.30
2019-05-20T12:14:24.397Z,18.30
2019-05-20T12:16:54.349Z,18.30
2019-05-20T12:19:24.227Z,18.30
2019-05-20T12:21:53.955Z,18.30
2019-05-20T12:24:23.738Z,18.30
2019-05-20T12:26:54.842Z,18.30
2019-05-20T12:29:24.748Z,18.40
2019-05-20T12:31:54.886Z,18.30
2019-05-20T12:34:24.672Z,18.30
2019-05-20T12:36:55.519Z,18.40
2019-05-20T12:39:25.384Z,18.40
2019-05-20T12:41:55.317Z,18.40
2019-05-20T12:44:27.614Z,18.40
2019-05-20T12:46:57.356Z,18.40
2019-05-20T12:49:27.453Z,18.40
2019-05-20T12:52:00.178Z,18.40
2019-05-20T12:54:29.927Z,18.40
2019-05-20T12:57:02.968Z,18.40
2019-05-20T12:59:32.906Z,18.40
2019-05-20T13:02:02.708Z,18.40
2019-05-20T13:04:32.562Z,18.40
2019-05-20T13:07:02.239Z,18.50
2019-05-20T13:09:34.847Z,18.40
2019-05-20T13:12:04.819Z,18.40
2019-05-20T13:14:34.774Z,18.40
2019-05-20T13:17:04.583Z,18.40
2019-05-20T13:19:34.312Z,18.40
2019-05-20T13:22:04.156Z,18.40
2019-05-20T13:24:34.076Z,18.50
2019-05-20T13:27:03.729Z,18.50
2019-05-20T13:29:33.613Z,18.50
2019-05-20T13:32:03.463Z,18.50
2019-05-20T13:34:33.242Z,18.50
2019-05-20T13:37:03.098Z,18.50
2019-05-20T13:39:32.929Z,18.50
2019-05-20T13:42:04.401Z,18.50
2019-05-20T13:44:37.079Z,18.50
2019-05-20T13:47:06.948Z,18.50
2019-05-20T13:49:36.619Z,18.50
2019-05-20T13:52:06.639Z,18.50
2019-05-20T13:54:36.679Z,18.50
2019-05-20T13:57:06.402Z,18.50
2019-05-20T13:59:36.228Z,18.50
2019-05-20T14:02:07.720Z,18.50
2019-05-20T14:04:37.750Z,18.50
2019-05-20T14:07:07.626Z,18.50
2019-05-20T14:09:37.483Z,18.50
2019-05-20T14:12:07.162Z,18.50
2019-05-20T14:14:36.960Z,18.50
2019-05-20T14:17:06.662Z,18.50
2019-05-20T14:19:36.868Z,18.50
2019-05-20T14:22:06.485Z,18.50
2019-05-20T14:24:36.208Z,18.50
2019-05-20T14:27:05.816Z,18.50
2019-05-20T14:29:35.597Z,18.50
2019-05-20T14:32:05.545Z,18.50
2019-05-20T14:34:35.301Z,18.50
2019-05-20T14:37:05.518Z,18.50
2019-05-20T14:39:35.360Z,18.50
2019-05-20T14:42:05.303Z,18.50
2019-05-20T14:44:35.145Z,18.50
2019-05-20T14:47:06.540Z,18.50
2019-05-20T14:49:36.421Z,18.50
2019-05-20T14:52:06.555Z,18.50
2019-05-20T14:54:36.536Z,18.50
2019-05-20T14:57:06.274Z,18.50
2019-05-20T14:59:36.176Z,18.50
2019-05-20T15:02:06.826Z,18.50
2019-05-20T15:04:36.462Z,18.50
2019-05-20T15:07:06.215Z,18.50
2019-05-20T15:09:36.134Z,18.50
2019-05-20T15:12:06.120Z,18.50
2019-05-20T15:14:36.141Z,18.50
2019-05-20T15:17:06.268Z,18.50
2019-05-20T15:19:36.233Z,18.50
2019-05-20T15:22:06.093Z,18.50
2019-05-20T15:24:35.926Z,18.50
2019-05-20T15:27:05.734Z,18.40
2019-05-20T15:29:35.492Z,18.50
2019-05-20T15:32:05.610Z,18.50
2019-05-20T15:34:35.640Z,18.50
2019-05-20T15:37:06.890Z,18.50
2019-05-20T15:39:36.910Z,18.50
2019-05-20T15:42:06.873Z,18.50
2019-05-20T15:44:36.840Z,18.50
2019-05-20T15:47:06.875Z,18.50
2019-05-20T15:49:36.715Z,18.40
2019-05-20T15:52:06.429Z,18.50
2019-05-20T15:54:36.623Z,18.50
2019-05-20T15:57:06.710Z,18.50
2019-05-20T15:59:45.463Z,18.50
2019-05-20T16:02:08.096Z,18.50
2019-05-20T16:04:38.148Z,18.50
2019-05-20T16:07:07.830Z,18.50
2019-05-20T16:09:37.908Z,18.50
2019-05-20T16:12:07.728Z,18.50
2019-05-20T16:14:37.555Z,18.50
2019-05-20T16:17:07.303Z,18.50
2019-05-20T16:19:39.989Z,18.50
2019-05-20T16:22:09.987Z,18.50
2019-05-20T16:24:40.031Z,18.50
2019-05-20T16:27:09.884Z,18.50
2019-05-20T16:29:39.593Z,18.50
2019-05-20T16:32:09.381Z,18.50
2019-05-20T16:34:39.119Z,18.50
2019-05-20T16:37:10.236Z,18.50
2019-05-20T16:39:39.990Z,18.50
2019-05-20T16:42:12.104Z,18.50
2019-05-20T16:44:41.799Z,18.50
2019-05-20T16:47:11.521Z,18.50
2019-05-20T16:49:41.264Z,18.50
2019-05-20T16:52:11.240Z,18.50
2019-05-20T16:54:42.463Z,18.50
2019-05-20T16:57:13.743Z,18.50
2019-05-20T16:59:43.483Z,18.50
2019-05-20T17:02:13.271Z,18.50
2019-05-20T17:04:43.118Z,18.40
2019-05-20T17:07:13.170Z,18.50
2019-05-20T17:09:42.834Z,18.50
2019-05-20T17:12:14.257Z,18.50
2019-05-20T17:14:45.035Z,18.40
2019-05-20T17:17:14.739Z,18.40
2019-05-20T17:19:44.599Z,18.40
2019-05-20T17:22:14.356Z,18.40
2019-05-20T17:24:44.215Z,18.40
2019-05-20T17:27:14.468Z,18.40
2019-05-20T17:29:44.187Z,18.40
2019-05-20T17:32:13.929Z,18.40
2019-05-20T17:34:43.706Z,18.40
2019-05-20T17:37:13.733Z,18.40
2019-05-20T17:39:44.850Z,18.40
2019-05-20T17:42:16.452Z,18.40
2019-05-20T17:44:46.114Z,18.40
2019-05-20T17:47:15.984Z,18.40
2019-05-20T17:49:45.778Z,18.40
2019-05-20T17:52:17.194Z,18.40
2019-05-20T17:54:46.906Z,18.40
2019-05-20T17:57:16.786Z,18.40
2019-05-20T17:59:46.570Z,18.40
2019-05-20T18:02:16.363Z,18.30
2019-05-20T18:04:46.083Z,18.30
2019-05-20T18:07:15.745Z,18.30
2019-05-20T18:09:48.583Z,18.30
2019-05-20T18:12:18.367Z,18.30
2019-05-20T18:14:52.404Z,18.30
2019-05-20T18:17:22.080Z,18.30
2019-05-20T18:19:51.833Z,18.30
2019-05-20T18:22:21.947Z,18.30
2019-05-20T18:24:51.812Z,18.30
2019-05-20T18:27:21.631Z,18.30
2019-05-20T18:29:51.218Z,18.30
2019-05-20T18:32:20.991Z,18.30
2019-05-20T18:34:50.638Z,18.30
2019-05-20T18:37:20.340Z,18.30
2019-05-20T18:39:50.154Z,18.30
2019-05-20T18:42:20.055Z,18.30
2019-05-20T18:44:49.774Z,18.30
2019-05-20T18:47:19.813Z,18.30
2019-05-20T18:49:49.720Z,18.30
2019-05-20T18:52:19.588Z,18.30
2019-05-20T18:54:49.358Z,18.20
2019-05-20T18:57:19.232Z,18.20
2019-05-20T18:59:49.025Z,18.20
2019-05-20T19:02:18.843Z,18.20
2019-05-20T19:04:48.624Z,18.20
2019-05-20T19:07:18.433Z,18.20
2019-05-20T19:09:49.255Z,18.20
2019-05-20T19:12:18.947Z,18.20
2019-05-20T19:14:48.602Z,18.20
2019-05-20T19:17:18.395Z,18.20
2019-05-20T19:19:48.205Z,18.20
2019-05-20T19:22:18.066Z,18.20
2019-05-20T19:24:47.772Z,18.20
2019-05-20T19:27:17.722Z,18.20
2019-05-20T19:29:47.570Z,18.20
2019-05-20T19:32:19.257Z,18.20
2019-05-20T19:34:49.064Z,18.20
2019-05-20T19:37:23.331Z,18.20
2019-05-20T19:39:53.223Z,18.20
2019-05-20T19:42:23.205Z,18.10
2019-05-20T19:44:53.859Z,18.20
2019-05-20T19:47:23.603Z,18.10
2019-05-20T19:49:54.386Z,18.10
2019-05-20T19:52:24.407Z,18.10
2019-05-20T19:54:54.225Z,18.10
2019-05-20T19:57:24.757Z,18.10
2019-05-20T19:59:54.877Z,18.10
2019-05-20T20:02:24.899Z,18.10
2019-05-20T20:04:54.941Z,18.10
2019-05-20T20:07:24.867Z,18.10
2019-05-20T20:09:56.001Z,18.10
2019-05-20T20:12:25.709Z,18.10
2019-05-20T20:14:56.911Z,18.10
2019-05-20T20:17:27.207Z,18.10
2019-05-20T20:19:59.982Z,18.10
2019-05-20T20:22:29.031Z,18.10
2019-05-20T20:24:58.967Z,18.10
2019-05-20T20:27:28.808Z,18.10
2019-05-20T20:29:58.624Z,18.00
2019-05-20T20:32:41.422Z,18.10
2019-05-20T20:35:35.874Z,18.10
2019-05-20T20:38:00.609Z,18.00
2019-05-20T20:40:30.636Z,18.00
2019-05-20T20:43:01.681Z,18.00
2019-05-20T20:45:31.414Z,18.00
2019-05-20T20:48:03.761Z,18.00
2019-05-20T20:50:33.944Z,18.00
2019-05-20T20:53:05.772Z,18.00
2019-05-20T20:55:38.805Z,18.00
2019-05-20T20:58:11.839Z,18.00
2019-05-20T21:00:41.676Z,18.00
2019-05-20T21:03:13.242Z,18.00
2019-05-20T21:05:43.307Z,18.00
2019-05-20T21:08:13.589Z,18.00
2019-05-20T21:10:46.601Z,18.00
2019-05-20T21:13:22.675Z,18.00
2019-05-20T21:15:52.636Z,18.00
2019-05-20T21:18:26.101Z,18.00
2019-05-20T21:20:55.971Z,18.00
2019-05-20T21:23:28.654Z,18.00
2019-05-20T21:26:24.121Z,18.00
2019-05-20T21:28:54.240Z,18.00
2019-05-20T21:31:24.806Z,17.90
2019-05-20T21:33:55.131Z,17.90
2019-05-20T21:36:25.258Z,17.90
2019-05-20T21:38:55.379Z,17.90
2019-05-20T21:41:34.363Z,18.00
2019-05-20T21:44:04.477Z,17.90
2019-05-20T21:46:34.963Z,17.90
2019-05-20T21:49:08.540Z,17.90
2019-05-20T21:51:38.549Z,17.90
2019-05-20T21:54:08.721Z,17.90
2019-05-20T21:56:42.488Z,17.90
2019-05-20T21:59:12.620Z,17.90
2019-05-20T22:01:42.672Z,17.90
2019-05-20T22:04:12.719Z,17.90
2019-05-20T22:06:43.383Z,17.90
2019-05-20T22:09:13.199Z,17.90
2019-05-20T22:11:43.061Z,17.90
2019-05-20T22:14:13.086Z,17.90
2019-05-20T22:16:45.629Z,17.90
2019-05-20T22:19:19.603Z,17.90
2019-05-20T22:21:56.322Z,17.90
2019-05-20T22:24:26.638Z,17.90
2019-05-20T22:26:56.707Z,17.90
2019-05-20T22:29:27.024Z,17.90
2019-05-20T22:32:01.616Z,17.90
2019-05-20T22:34:34.944Z,17.90
2019-05-20T22:37:05.496Z,17.90
2019-05-20T22:39:35.456Z,17.80
2019-05-20T22:42:05.278Z,17.90
2019-05-20T22:44:35.131Z,17.90
2019-05-20T22:47:05.326Z,17.90
2019-05-20T22:49:35.683Z,17.90
2019-05-20T22:52:05.837Z,17.90
2019-05-20T22:54:35.953Z,17.80
2019-05-20T22:57:05.912Z,17.80
2019-05-20T22:59:35.768Z,17.80
2019-05-20T23:02:08.513Z,17.80
2019-05-20T23:04:38.524Z,17.80
2019-05-20T23:07:08.633Z,17.80
2019-05-20T23:09:39.955Z,17.80
2019-05-20T23:12:10.267Z,17.80
2019-05-20T23:14:40.711Z,17.80
2019-05-20T23:17:10.754Z,17.80
2019-05-20T23:19:41.234Z,17.80
2019-05-20T23:22:11.094Z,17.80
2019-05-20T23:24:40.921Z,17.80
2019-05-20T23:27:10.835Z,17.80
2019-05-20T23:29:44.232Z,17.80
2019-05-20T23:32:14.383Z,17.80
2019-05-20T23:34:44.527Z,17.80
2019-05-20T23:37:17.570Z,17.80
2019-05-20T23:39:48.140Z,17.80
2019-05-20T23:42:18.140Z,17.80
2019-05-20T23:44:50.881Z,17.80
2019-05-20T23:47:23.920Z,17.80
2019-05-20T23:49:55.659Z,17.80
2019-05-20T23:52:25.637Z,17.70
2019-05-20T23:54:55.861Z,17.70
2019-05-20T23:57:25.698Z,17.70
2019-05-20T23:59:55.774Z,17.70
