createdAt,value
2023-02-11T00:00:29.341Z,2.78
2023-02-11T00:01:29.348Z,2.78
2023-02-11T00:02:29.604Z,2.78
2023-02-11T00:03:29.893Z,2.77
2023-02-11T00:04:29.620Z,2.77
2023-02-11T00:05:29.083Z,2.77
2023-02-11T00:06:29.095Z,2.77
2023-02-11T00:07:29.065Z,2.76
2023-02-11T00:08:29.156Z,2.76
2023-02-11T00:09:31.734Z,2.76
2023-02-11T00:10:29.038Z,2.76
2023-02-11T00:11:29.016Z,2.76
2023-02-11T00:12:29.304Z,2.76
2023-02-11T00:13:29.327Z,2.75
2023-02-11T00:14:29.348Z,2.75
2023-02-11T00:15:29.392Z,2.75
2023-02-11T00:16:29.382Z,2.74
2023-02-11T00:17:29.368Z,2.74
2023-02-11T00:18:29.362Z,2.74
2023-02-11T00:19:29.551Z,2.74
2023-02-11T00:20:29.578Z,2.73
2023-02-11T00:21:29.046Z,2.73
2023-02-11T00:22:28.959Z,2.73
2023-02-11T00:23:29.391Z,2.72
2023-02-11T00:24:28.885Z,2.72
2023-02-11T00:25:28.873Z,2.72
2023-02-11T00:26:29.796Z,2.72
2023-02-11T00:27:29.140Z,2.72
2023-02-11T00:28:29.703Z,2.72
2023-02-11T00:29:29.354Z,2.72
2023-02-11T00:30:29.289Z,2.72
2023-02-11T00:31:30.012Z,2.72
2023-02-11T00:32:29.497Z,2.73
2023-02-11T00:33:29.102Z,2.73
2023-02-11T00:34:29.602Z,2.73
2023-02-11T00:35:29.983Z,2.73
2023-02-11T00:36:28.802Z,2.73
2023-02-11T00:37:29.365Z,2.72
2023-02-11T00:38:29.360Z,2.72
2023-02-11T00:39:28.686Z,2.72
2023-02-11T00:40:28.714Z,2.72
2023-02-11T00:41:28.679Z,2.72
2023-02-11T00:42:28.668Z,2.71
2023-02-11T00:43:28.773Z,2.71
2023-02-11T00:44:28.801Z,2.71
2023-02-11T00:45:28.822Z,2.71
2023-02-11T00:46:28.946Z,2.71
2023-02-11T00:47:28.864Z,2.71
2023-02-11T00:48:28.609Z,2.71
2023-02-11T00:49:28.622Z,2.71
2023-02-11T00:50:28.651Z,2.71
2023-02-11T00:51:28.708Z,2.71
2023-02-11T00:52:28.782Z,2.71
2023-02-11T00:53:28.765Z,2.71
2023-02-11T00:54:30.036Z,2.71
2023-02-11T00:55:28.616Z,2.71
2023-02-11T00:56:28.863Z,2.71
2023-02-11T00:57:28.484Z,2.71
2023-02-11T00:58:28.936Z,2.71
2023-02-11T00:59:28.456Z,2.71
2023-02-11T01:00:29.002Z,2.70
2023-02-11T01:01:28.697Z,2.71
2023-02-11T01:02:29.074Z,2.71
2023-02-11T01:03:29.117Z,2.71
2023-02-11T01:04:28.435Z,2.70
2023-02-11T01:05:28.506Z,2.70
2023-02-11T01:06:28.426Z,2.69
2023-02-11T01:07:28.376Z,2.69
2023-02-11T01:08:28.383Z,2.68
2023-02-11T01:09:28.375Z,2.68
2023-02-11T01:10:28.379Z,2.68
2023-02-11T01:11:28.377Z,2.68
2023-02-11T01:12:28.396Z,2.68
2023-02-11T01:13:28.420Z,2.68
2023-02-11T01:14:28.390Z,2.68
2023-02-11T01:15:28.381Z,2.68
2023-02-11T01:16:28.396Z,2.68
2023-02-11T01:17:28.302Z,2.68
2023-02-11T01:18:28.309Z,2.68
2023-02-11T01:19:28.267Z,2.68
2023-02-11T01:20:28.414Z,2.68
2023-02-11T01:21:28.223Z,2.68
2023-02-11T01:22:28.243Z,2.68
2023-02-11T01:23:28.205Z,2.69
2023-02-11T01:24:28.417Z,2.69
2023-02-11T01:25:28.202Z,2.69
2023-02-11T01:26:28.401Z,2.70
2023-02-11T01:27:28.162Z,2.70
2023-02-11T01:28:28.454Z,2.70
2023-02-11T01:29:28.403Z,2.70
2023-02-11T01:30:28.137Z,2.70
2023-02-11T01:31:28.215Z,2.70
2023-02-11T01:32:28.140Z,2.70
2023-02-11T01:33:28.172Z,2.70
2023-02-11T01:34:28.078Z,2.70
2023-02-11T01:35:28.076Z,2.71
2023-02-11T01:36:28.122Z,2.70
2023-02-11T01:37:28.053Z,2.70
2023-02-11T01:38:28.169Z,2.70
2023-02-11T01:39:28.180Z,2.69
2023-02-11T01:40:28.215Z,2.69
2023-02-11T01:41:28.226Z,2.68
2023-02-11T01:42:28.166Z,2.67
2023-02-11T01:43:28.105Z,2.67
2023-02-11T01:44:28.087Z,2.66
2023-02-11T01:45:27.952Z,2.66
2023-02-11T01:46:27.980Z,2.65
2023-02-11T01:47:28.396Z,2.65
2023-02-11T01:48:28.414Z,2.64
2023-02-11T01:49:28.066Z,2.63
2023-02-11T01:50:28.285Z,2.62
2023-02-11T01:51:27.986Z,2.61
2023-02-11T01:52:28.420Z,2.61
2023-02-11T01:53:27.882Z,2.60
2023-02-11T01:54:27.864Z,2.59
2023-02-11T01:55:27.851Z,2.58
2023-02-11T01:56:27.995Z,2.57
2023-02-11T01:57:28.416Z,2.55
2023-02-11T01:58:27.821Z,2.55
2023-02-11T01:59:27.835Z,2.54
2023-02-11T02:00:28.425Z,2.53
2023-02-11T02:01:27.825Z,2.52
2023-02-11T02:02:27.770Z,2.52
2023-02-11T02:03:27.771Z,2.51
2023-02-11T02:04:27.797Z,2.50
2023-02-11T02:05:28.394Z,2.49
2023-02-11T02:06:28.395Z,2.48
2023-02-11T02:07:27.710Z,2.47
2023-02-11T02:08:28.073Z,2.46
2023-02-11T02:09:27.671Z,2.45
2023-02-11T02:10:27.688Z,2.44
2023-02-11T02:11:27.761Z,2.43
2023-02-11T02:12:28.450Z,2.42
2023-02-11T02:13:28.431Z,2.41
2023-02-11T02:14:27.624Z,2.41
2023-02-11T02:15:27.700Z,2.40
2023-02-11T02:16:27.768Z,2.40
2023-02-11T02:17:27.584Z,2.39
2023-02-11T02:18:27.628Z,2.39
2023-02-11T02:19:27.765Z,2.38
2023-02-11T02:20:27.812Z,2.37
2023-02-11T02:21:27.843Z,2.36
2023-02-11T02:22:27.535Z,2.34
2023-02-11T02:23:27.758Z,2.33
2023-02-11T02:24:27.981Z,2.32
2023-02-11T02:25:27.672Z,2.31
2023-02-11T02:26:27.693Z,2.30
2023-02-11T02:27:28.060Z,2.30
2023-02-11T02:28:27.504Z,2.29
2023-02-11T02:29:27.456Z,2.28
2023-02-11T02:30:27.519Z,2.27
2023-02-11T02:31:27.504Z,2.26
2023-02-11T02:32:27.424Z,2.25
2023-02-11T02:33:27.390Z,2.25
2023-02-11T02:34:27.407Z,2.24
2023-02-11T02:35:27.453Z,2.23
2023-02-11T02:36:27.442Z,2.22
2023-02-11T02:37:27.440Z,2.21
2023-02-11T02:38:27.459Z,2.20
2023-02-11T02:39:27.423Z,2.19
2023-02-11T02:40:27.453Z,2.18
2023-02-11T02:41:27.325Z,2.17
2023-02-11T02:42:27.331Z,2.16
2023-02-11T02:43:27.449Z,2.15
2023-02-11T02:44:27.450Z,2.14
2023-02-11T02:45:27.466Z,2.13
2023-02-11T02:46:27.399Z,2.12
2023-02-11T02:47:27.281Z,2.11
2023-02-11T02:48:27.420Z,2.10
2023-02-11T02:49:27.222Z,2.09
2023-02-11T02:50:27.215Z,2.07
2023-02-11T02:51:27.424Z,2.06
2023-02-11T02:52:27.401Z,2.05
2023-02-11T02:53:27.454Z,2.05
2023-02-11T02:54:27.215Z,2.03
2023-02-11T02:55:27.459Z,2.03
2023-02-11T02:56:27.521Z,2.01
2023-02-11T02:57:27.466Z,2.00
2023-02-11T02:58:27.496Z,1.98
2023-02-11T02:59:27.113Z,1.96
2023-02-11T03:00:27.149Z,1.95
2023-02-11T03:01:27.153Z,1.93
2023-02-11T03:02:27.196Z,1.92
2023-02-11T03:03:27.102Z,1.91
2023-02-11T03:04:27.090Z,1.90
2023-02-11T03:05:27.067Z,1.89
2023-02-11T03:06:27.037Z,1.89
2023-02-11T03:07:27.345Z,1.88
2023-02-11T03:08:27.379Z,1.87
2023-02-11T03:09:27.167Z,1.85
2023-02-11T03:10:27.039Z,1.84
2023-02-11T03:11:26.975Z,1.83
2023-02-11T03:12:26.999Z,1.82
2023-02-11T03:13:26.987Z,1.81
2023-02-11T03:14:26.966Z,1.80
2023-02-11T03:15:27.245Z,1.79
2023-02-11T03:16:27.240Z,1.78
2023-02-11T03:17:27.479Z,1.77
2023-02-11T03:18:27.474Z,1.77
2023-02-11T03:19:27.028Z,1.76
2023-02-11T03:20:27.474Z,1.75
2023-02-11T03:21:26.861Z,1.74
2023-02-11T03:22:27.470Z,1.73
2023-02-11T03:23:26.868Z,1.71
2023-02-11T03:24:26.885Z,1.70
2023-02-11T03:25:26.907Z,1.69
2023-02-11T03:26:26.839Z,1.68
2023-02-11T03:27:26.803Z,1.66
2023-02-11T03:28:26.818Z,1.65
2023-02-11T03:29:26.762Z,1.64
2023-02-11T03:30:26.818Z,1.62
2023-02-11T03:31:27.039Z,1.60
2023-02-11T03:32:27.102Z,1.58
2023-02-11T03:33:27.102Z,1.56
2023-02-11T03:34:26.734Z,1.53
2023-02-11T03:35:26.716Z,1.51
2023-02-11T03:36:26.729Z,1.49
2023-02-11T03:37:27.224Z,1.47
2023-02-11T03:38:26.702Z,1.46
2023-02-11T03:39:27.244Z,1.45
2023-02-11T03:40:26.715Z,1.44
2023-02-11T03:41:27.291Z,1.43
2023-02-11T03:42:26.649Z,1.42
2023-02-11T03:43:27.037Z,1.41
2023-02-11T03:44:26.904Z,1.40
2023-02-11T03:45:26.728Z,1.39
2023-02-11T03:46:26.623Z,1.38
2023-02-11T03:47:27.457Z,1.36
2023-02-11T03:48:26.579Z,1.35
2023-02-11T03:49:26.572Z,1.34
2023-02-11T03:50:26.650Z,1.33
2023-02-11T03:51:26.553Z,1.33
2023-02-11T03:52:26.509Z,1.32
2023-02-11T03:53:26.514Z,1.32
2023-02-11T03:54:26.512Z,1.31
2023-02-11T03:55:26.505Z,1.31
2023-02-11T03:56:26.499Z,1.30
2023-02-11T03:57:26.515Z,1.29
2023-02-11T03:58:26.444Z,1.28
2023-02-11T03:59:26.483Z,1.28
2023-02-11T04:00:26.429Z,1.28
2023-02-11T04:01:26.498Z,1.27
2023-02-11T04:02:26.501Z,1.26
2023-02-11T04:03:26.605Z,1.25
2023-02-11T04:04:26.507Z,1.24
2023-02-11T04:05:26.506Z,1.23
2023-02-11T04:06:26.507Z,1.23
2023-02-11T04:07:26.360Z,1.22
2023-02-11T04:08:26.503Z,1.21
2023-02-11T04:09:26.333Z,1.20
2023-02-11T04:10:26.561Z,1.18
2023-02-11T04:11:26.513Z,1.17
2023-02-11T04:12:26.528Z,1.16
2023-02-11T04:13:26.515Z,1.15
2023-02-11T04:14:26.396Z,1.13
2023-02-11T04:15:26.538Z,1.12
2023-02-11T04:16:26.315Z,1.10
2023-02-11T04:17:26.251Z,1.08
2023-02-11T04:18:26.227Z,1.06
2023-02-11T04:19:26.284Z,1.04
2023-02-11T04:20:26.299Z,1.02
2023-02-11T04:21:26.400Z,1.01
2023-02-11T04:22:26.350Z,0.99
2023-02-11T04:23:26.382Z,0.97
2023-02-11T04:24:26.398Z,0.96
2023-02-11T04:25:26.437Z,0.95
2023-02-11T04:26:26.452Z,0.94
2023-02-11T04:27:26.503Z,0.94
2023-02-11T04:28:26.532Z,0.93
2023-02-11T04:29:26.165Z,0.93
2023-02-11T04:30:26.294Z,0.93
2023-02-11T04:31:26.643Z,0.92
2023-02-11T04:32:26.522Z,0.92
2023-02-11T04:33:26.525Z,0.91
2023-02-11T04:34:26.522Z,0.91
2023-02-11T04:35:26.076Z,0.91
2023-02-11T04:36:26.048Z,0.91
2023-02-11T04:37:26.079Z,0.91
2023-02-11T04:38:26.101Z,0.91
2023-02-11T04:39:26.136Z,0.91
2023-02-11T04:40:26.163Z,0.91
2023-02-11T04:41:26.200Z,0.90
2023-02-11T04:42:26.225Z,0.90
2023-02-11T04:43:26.254Z,0.90
2023-02-11T04:44:26.294Z,0.89
2023-02-11T04:45:26.331Z,0.89
2023-02-11T04:46:26.434Z,0.89
2023-02-11T04:47:26.372Z,0.88
2023-02-11T04:48:26.394Z,0.88
2023-02-11T04:49:25.865Z,0.87
2023-02-11T04:50:25.878Z,0.86
2023-02-11T04:51:26.149Z,0.85
2023-02-11T04:52:25.880Z,0.84
2023-02-11T04:53:26.553Z,0.83
2023-02-11T04:54:25.986Z,0.82
2023-02-11T04:55:26.550Z,0.81
2023-02-11T04:56:25.799Z,0.80
2023-02-11T04:57:26.545Z,0.79
2023-02-11T04:58:26.553Z,0.78
2023-02-11T04:59:26.561Z,0.77
2023-02-11T05:00:26.560Z,0.76
2023-02-11T05:01:26.628Z,0.75
2023-02-11T05:02:25.724Z,0.74
2023-02-11T05:03:25.707Z,0.73
2023-02-11T05:04:25.723Z,0.72
2023-02-11T05:05:25.713Z,0.71
2023-02-11T05:06:26.523Z,0.70
2023-02-11T05:07:26.552Z,0.68
2023-02-11T05:08:26.552Z,0.66
2023-02-11T05:09:26.559Z,0.65
2023-02-11T05:10:25.614Z,0.64
2023-02-11T05:11:25.658Z,0.64
2023-02-11T05:12:25.596Z,0.63
2023-02-11T05:13:25.594Z,0.62
2023-02-11T05:14:25.617Z,0.62
2023-02-11T05:15:25.622Z,0.61
2023-02-11T05:16:25.664Z,0.60
2023-02-11T05:17:25.577Z,0.59
2023-02-11T05:18:25.558Z,0.57
2023-02-11T05:19:25.564Z,0.57
2023-02-11T05:20:25.570Z,0.55
2023-02-11T05:21:25.524Z,0.54
2023-02-11T05:22:25.531Z,0.53
2023-02-11T05:23:25.568Z,0.51
2023-02-11T05:24:25.577Z,0.50
2023-02-11T05:25:25.585Z,0.48
2023-02-11T05:26:25.444Z,0.47
2023-02-11T05:27:25.573Z,0.46
2023-02-11T05:28:25.620Z,0.44
2023-02-11T05:29:25.432Z,0.43
2023-02-11T05:30:25.568Z,0.43
2023-02-11T05:31:25.573Z,0.42
2023-02-11T05:32:25.422Z,0.42
2023-02-11T05:33:25.575Z,0.41
2023-02-11T05:34:25.362Z,0.41
2023-02-11T05:35:25.573Z,0.41
2023-02-11T05:36:25.587Z,0.41
2023-02-11T05:37:25.405Z,0.41
2023-02-11T05:38:25.574Z,0.41
2023-02-11T05:39:25.590Z,0.41
2023-02-11T05:40:25.578Z,0.42
2023-02-11T05:41:25.596Z,0.42
2023-02-11T05:42:25.299Z,0.42
2023-02-11T05:43:25.577Z,0.43
2023-02-11T05:44:25.247Z,0.43
2023-02-11T05:45:25.247Z,0.44
2023-02-11T05:46:25.609Z,0.44
2023-02-11T05:47:25.583Z,0.44
2023-02-11T05:48:25.576Z,0.44
2023-02-11T05:49:25.603Z,0.44
2023-02-11T05:50:25.183Z,0.45
2023-02-11T05:51:25.228Z,0.45
2023-02-11T05:52:25.150Z,0.46
2023-02-11T05:53:25.149Z,0.46
2023-02-11T05:54:25.133Z,0.47
2023-02-11T05:55:25.585Z,0.48
2023-02-11T05:56:25.600Z,0.49
2023-02-11T05:57:25.590Z,0.50
2023-02-11T05:58:25.136Z,0.51
2023-02-11T05:59:25.105Z,0.52
2023-02-11T06:00:25.594Z,0.54
2023-02-11T06:01:25.590Z,0.56
2023-02-11T06:02:25.635Z,0.58
2023-02-11T06:03:25.067Z,0.60
2023-02-11T06:04:25.055Z,0.62
2023-02-11T06:05:25.025Z,0.63
2023-02-11T06:06:24.983Z,0.64
2023-02-11T06:07:25.006Z,0.65
2023-02-11T06:08:24.963Z,0.66
2023-02-11T06:09:24.979Z,0.67
2023-02-11T06:10:24.962Z,0.68
2023-02-11T06:11:25.189Z,0.69
2023-02-11T06:12:25.182Z,0.70
2023-02-11T06:13:25.208Z,0.71
2023-02-11T06:14:24.924Z,0.72
2023-02-11T06:15:24.912Z,0.72
2023-02-11T06:16:24.993Z,0.73
2023-02-11T06:17:24.896Z,0.73
2023-02-11T06:18:24.857Z,0.74
2023-02-11T06:19:25.351Z,0.74
2023-02-11T06:20:25.381Z,0.74
2023-02-11T06:21:33.498Z,0.75
2023-02-11T06:22:26.616Z,0.76
2023-02-11T06:23:25.311Z,0.76
2023-02-11T06:24:50.963Z,0.77
2023-02-11T06:25:25.784Z,0.77
2023-02-11T06:26:25.562Z,0.78
2023-02-11T06:27:25.259Z,0.79
2023-02-11T06:28:25.394Z,0.79
2023-02-11T06:29:25.611Z,0.80
2023-02-11T06:30:24.731Z,0.80
2023-02-11T06:31:25.648Z,0.80
2023-02-11T06:32:42.876Z,0.81
2023-02-11T06:33:25.723Z,0.81
2023-02-11T06:34:24.680Z,0.82
2023-02-11T06:35:25.622Z,0.83
2023-02-11T06:36:24.643Z,0.84
2023-02-11T06:37:24.684Z,0.84
2023-02-11T06:38:24.657Z,0.85
2023-02-11T06:39:24.653Z,0.85
2023-02-11T06:40:24.595Z,0.86
2023-02-11T06:41:24.603Z,0.87
2023-02-11T06:42:24.577Z,0.87
2023-02-11T06:43:24.625Z,0.88
2023-02-11T06:44:24.612Z,0.89
2023-02-11T06:45:24.570Z,0.90
2023-02-11T06:46:24.575Z,0.91
2023-02-11T06:47:24.526Z,0.92
2023-02-11T06:48:24.528Z,0.94
2023-02-11T06:49:24.533Z,0.95
2023-02-11T06:50:24.482Z,0.96
2023-02-11T06:51:24.631Z,0.98
2023-02-11T06:52:24.499Z,0.99
2023-02-11T06:53:24.474Z,1.01
2023-02-11T06:54:24.467Z,1.03
2023-02-11T06:55:24.452Z,1.05
2023-02-11T06:56:24.627Z,1.06
2023-02-11T06:57:24.415Z,1.08
2023-02-11T06:58:24.398Z,1.10
2023-02-11T06:59:24.390Z,1.12
2023-02-11T07:00:24.397Z,1.14
2023-02-11T07:01:24.499Z,1.16
2023-02-11T07:02:24.340Z,1.18
2023-02-11T07:03:24.358Z,1.21
2023-02-11T07:04:24.333Z,1.23
2023-02-11T07:05:24.334Z,1.26
2023-02-11T07:06:24.321Z,1.29
2023-02-11T07:07:24.598Z,1.32
2023-02-11T07:08:24.612Z,1.34
2023-02-11T07:09:24.288Z,1.36
2023-02-11T07:10:24.250Z,1.39
2023-02-11T07:11:24.334Z,1.41
2023-02-11T07:12:24.237Z,1.42
2023-02-11T07:13:24.236Z,1.44
2023-02-11T07:14:24.225Z,1.45
2023-02-11T07:15:24.423Z,1.47
2023-02-11T07:16:24.314Z,1.48
2023-02-11T07:17:24.192Z,1.50
2023-02-11T07:18:24.166Z,1.52
2023-02-11T07:19:24.409Z,1.53
2023-02-11T07:20:24.150Z,1.55
2023-02-11T07:21:24.184Z,1.57
2023-02-11T07:22:24.146Z,1.59
2023-02-11T07:23:24.200Z,1.60
2023-02-11T07:24:24.142Z,1.62
2023-02-11T07:25:24.100Z,1.64
2023-02-11T07:26:24.124Z,1.66
2023-02-11T07:27:24.104Z,1.69
2023-02-11T07:28:24.125Z,1.72
2023-02-11T07:29:24.054Z,1.75
2023-02-11T07:30:24.026Z,1.77
2023-02-11T07:31:24.186Z,1.80
2023-02-11T07:32:24.149Z,1.83
2023-02-11T07:33:24.025Z,1.87
2023-02-11T07:34:24.060Z,1.90
2023-02-11T07:35:24.014Z,1.93
2023-02-11T07:36:23.953Z,1.95
2023-02-11T07:37:23.971Z,1.97
2023-02-11T07:38:23.958Z,2.00
2023-02-11T07:39:24.389Z,2.01
2023-02-11T07:40:23.943Z,2.04
2023-02-11T07:41:23.946Z,2.06
2023-02-11T07:42:23.889Z,2.08
2023-02-11T07:43:23.896Z,2.10
2023-02-11T07:44:23.892Z,2.12
2023-02-11T07:45:23.873Z,2.13
2023-02-11T07:46:23.916Z,2.15
2023-02-11T07:47:24.670Z,2.17
2023-02-11T07:48:24.362Z,2.19
2023-02-11T07:49:23.822Z,2.21
2023-02-11T07:50:23.958Z,2.23
2023-02-11T07:51:24.687Z,2.25
2023-02-11T07:52:23.786Z,2.27
2023-02-11T07:53:23.789Z,2.29
2023-02-11T07:54:23.767Z,2.31
2023-02-11T07:55:23.839Z,2.32
2023-02-11T07:56:23.852Z,2.35
2023-02-11T07:57:23.871Z,2.37
2023-02-11T07:58:23.712Z,2.41
2023-02-11T07:59:23.709Z,2.44
2023-02-11T08:00:23.713Z,2.46
2023-02-11T08:01:23.752Z,2.48
2023-02-11T08:02:23.742Z,2.50
2023-02-11T08:03:23.679Z,2.52
2023-02-11T08:04:23.713Z,2.54
2023-02-11T08:05:23.632Z,2.56
2023-02-11T08:06:23.655Z,2.57
2023-02-11T08:07:23.621Z,2.58
2023-02-11T08:08:23.623Z,2.60
2023-02-11T08:09:23.596Z,2.61
2023-02-11T08:10:23.624Z,2.62
2023-02-11T08:11:23.585Z,2.63
2023-02-11T08:12:23.567Z,2.64
2023-02-11T08:13:23.555Z,2.65
2023-02-11T08:14:23.552Z,2.67
2023-02-11T08:15:23.533Z,2.68
2023-02-11T08:16:23.625Z,2.69
2023-02-11T08:17:23.502Z,2.70
2023-02-11T08:18:23.496Z,2.71
2023-02-11T08:19:23.485Z,2.71
2023-02-11T08:20:23.688Z,2.73
2023-02-11T08:21:23.464Z,2.74
2023-02-11T08:22:23.477Z,2.75
2023-02-11T08:23:23.458Z,2.75
2023-02-11T08:24:23.429Z,2.76
2023-02-11T08:25:23.420Z,2.77
2023-02-11T08:26:23.435Z,2.78
2023-02-11T08:27:23.380Z,2.79
2023-02-11T08:28:23.733Z,2.79
2023-02-11T08:29:23.368Z,2.80
2023-02-11T08:30:25.662Z,2.80
2023-02-11T08:31:23.448Z,2.80
2023-02-11T08:32:23.427Z,2.81
2023-02-11T08:33:23.318Z,2.82
2023-02-11T08:34:23.320Z,2.83
2023-02-11T08:35:23.696Z,2.84
2023-02-11T08:36:23.707Z,2.85
2023-02-11T08:37:23.272Z,2.85
2023-02-11T08:38:23.266Z,2.86
2023-02-11T08:39:23.341Z,2.87
2023-02-11T08:40:23.244Z,2.87
2023-02-11T08:41:23.226Z,2.88
2023-02-11T08:42:23.230Z,2.89
2023-02-11T08:43:23.697Z,2.90
2023-02-11T08:44:23.710Z,2.91
2023-02-11T08:45:23.723Z,2.91
2023-02-11T08:46:23.232Z,2.92
2023-02-11T08:47:23.160Z,2.92
2023-02-11T08:48:23.158Z,2.93
2023-02-11T08:49:23.144Z,2.94
2023-02-11T08:50:23.138Z,2.95
2023-02-11T08:51:23.241Z,2.96
2023-02-11T08:52:23.247Z,2.97
2023-02-11T08:53:23.096Z,2.98
2023-02-11T08:54:23.110Z,2.99
2023-02-11T08:55:23.070Z,3.00
2023-02-11T08:56:23.122Z,3.02
2023-02-11T08:57:23.032Z,3.03
2023-02-11T08:58:23.063Z,3.04
2023-02-11T08:59:23.058Z,3.04
2023-02-11T09:00:23.161Z,3.05
2023-02-11T09:01:23.280Z,3.06
2023-02-11T09:02:23.069Z,3.08
2023-02-11T09:03:22.980Z,3.09
2023-02-11T09:04:22.982Z,3.11
2023-02-11T09:05:22.981Z,3.12
2023-02-11T09:06:22.994Z,3.14
2023-02-11T09:07:22.933Z,3.15
2023-02-11T09:08:23.310Z,3.17
2023-02-11T09:09:22.916Z,3.18
2023-02-11T09:10:22.966Z,3.19
2023-02-11T09:11:23.657Z,3.20
2023-02-11T09:12:23.338Z,3.21
2023-02-11T09:13:22.862Z,3.23
2023-02-11T09:14:22.867Z,3.24
2023-02-11T09:15:22.854Z,3.25
2023-02-11T09:16:22.971Z,3.26
2023-02-11T09:17:22.830Z,3.27
2023-02-11T09:18:22.828Z,3.28
2023-02-11T09:19:23.718Z,3.29
2023-02-11T09:20:23.619Z,3.30
2023-02-11T09:21:22.790Z,3.32
2023-02-11T09:22:22.784Z,3.33
2023-02-11T09:23:22.747Z,3.35
2023-02-11T09:24:22.746Z,3.37
2023-02-11T09:25:22.742Z,3.38
2023-02-11T09:26:22.750Z,3.39
2023-02-11T09:27:22.726Z,3.40
2023-02-11T09:28:22.768Z,3.42
2023-02-11T09:29:22.681Z,3.43
2023-02-11T09:30:22.722Z,3.45
2023-02-11T09:31:22.812Z,3.46
2023-02-11T09:32:22.653Z,3.47
2023-02-11T09:33:22.642Z,3.48
2023-02-11T09:34:22.654Z,3.49
2023-02-11T09:35:22.618Z,3.51
2023-02-11T09:36:22.636Z,3.53
2023-02-11T09:37:22.603Z,3.55
2023-02-11T09:38:22.606Z,3.57
2023-02-11T09:39:22.565Z,3.59
2023-02-11T09:40:22.602Z,3.60
2023-02-11T09:41:22.590Z,3.61
2023-02-11T09:42:22.550Z,3.61
2023-02-11T09:43:22.527Z,3.62
2023-02-11T09:44:22.526Z,3.62
2023-02-11T09:45:22.510Z,3.63
2023-02-11T09:46:22.561Z,3.64
2023-02-11T09:47:22.477Z,3.64
2023-02-11T09:48:22.510Z,3.65
2023-02-11T09:49:22.450Z,3.66
2023-02-11T09:50:22.456Z,3.66
2023-02-11T09:51:22.446Z,3.67
2023-02-11T09:52:22.448Z,3.67
2023-02-11T09:53:22.413Z,3.68
2023-02-11T09:54:22.431Z,3.68
2023-02-11T09:55:22.387Z,3.69
2023-02-11T09:56:22.380Z,3.70
2023-02-11T09:57:28.584Z,3.70
2023-02-11T09:58:23.364Z,3.71
2023-02-11T09:59:22.340Z,3.72
2023-02-11T10:00:22.405Z,3.72
2023-02-11T10:01:22.334Z,3.72
2023-02-11T10:02:22.341Z,3.73
2023-02-11T10:03:22.290Z,3.73
2023-02-11T10:04:22.355Z,3.74
2023-02-11T10:05:22.262Z,3.74
2023-02-11T10:06:22.288Z,3.75
2023-02-11T10:07:22.268Z,3.76
2023-02-11T10:08:22.302Z,3.77
2023-02-11T10:09:22.211Z,3.77
2023-02-11T10:10:22.220Z,3.78
2023-02-11T10:11:31.320Z,3.79
2023-02-11T10:12:23.227Z,3.79
2023-02-11T10:13:22.191Z,3.80
2023-02-11T10:14:22.195Z,3.82
2023-02-11T10:15:22.778Z,3.83
2023-02-11T10:16:22.168Z,3.85
2023-02-11T10:17:22.150Z,3.86
2023-02-11T10:18:22.153Z,3.86
2023-02-11T10:19:22.119Z,3.87
2023-02-11T10:20:22.157Z,3.87
2023-02-11T10:21:22.084Z,3.88
2023-02-11T10:22:22.098Z,3.88
2023-02-11T10:23:22.072Z,3.90
2023-02-11T10:24:22.090Z,3.91
2023-02-11T10:25:22.067Z,3.92
2023-02-11T10:26:22.044Z,3.93
2023-02-11T10:27:22.033Z,3.94
2023-02-11T10:28:22.059Z,3.95
2023-02-11T10:29:22.016Z,3.95
2023-02-11T10:30:22.037Z,3.96
2023-02-11T10:31:22.718Z,3.98
2023-02-11T10:32:21.981Z,3.99
2023-02-11T10:33:22.698Z,4.00
2023-02-11T10:34:21.959Z,4.02
2023-02-11T10:35:22.768Z,4.03
2023-02-11T10:36:21.924Z,4.04
2023-02-11T10:37:21.902Z,4.06
2023-02-11T10:38:21.985Z,4.07
2023-02-11T10:39:21.944Z,4.08
2023-02-11T10:40:21.925Z,4.08
2023-02-11T10:41:21.849Z,4.09
2023-02-11T10:42:21.882Z,4.11
2023-02-11T10:43:21.825Z,4.12
2023-02-11T10:44:21.844Z,4.13
2023-02-11T10:45:21.826Z,4.14
2023-02-11T10:46:21.834Z,4.15
2023-02-11T10:47:21.807Z,4.16
2023-02-11T10:48:21.782Z,4.17
2023-02-11T10:49:21.767Z,4.18
2023-02-11T10:50:21.849Z,4.19
2023-02-11T10:51:21.730Z,4.21
2023-02-11T10:52:21.754Z,4.22
2023-02-11T10:53:21.714Z,4.23
2023-02-11T10:54:21.723Z,4.25
2023-02-11T10:55:21.813Z,4.26
2023-02-11T10:56:21.712Z,4.27
2023-02-11T10:57:21.663Z,4.28
2023-02-11T10:58:21.809Z,4.29
2023-02-11T10:59:21.808Z,4.30
2023-02-11T11:00:21.667Z,4.31
2023-02-11T11:01:24.633Z,4.31
2023-02-11T11:02:21.625Z,4.32
2023-02-11T11:03:21.602Z,4.32
2023-02-11T11:04:21.638Z,4.33
2023-02-11T11:05:21.586Z,4.33
2023-02-11T11:06:21.829Z,4.34
2023-02-11T11:07:21.570Z,4.34
2023-02-11T11:08:21.568Z,4.35
2023-02-11T11:09:21.572Z,4.35
2023-02-11T11:10:21.858Z,4.36
2023-02-11T11:11:21.818Z,4.37
2023-02-11T11:12:21.510Z,4.37
2023-02-11T11:13:21.823Z,4.38
2023-02-11T11:14:21.821Z,4.40
2023-02-11T11:15:21.467Z,4.41
2023-02-11T11:16:21.636Z,4.42
2023-02-11T11:17:21.455Z,4.43
2023-02-11T11:18:23.317Z,4.44
2023-02-11T11:19:21.823Z,4.45
2023-02-11T11:20:21.436Z,4.46
2023-02-11T11:21:21.392Z,4.48
2023-02-11T11:22:21.464Z,4.49
2023-02-11T11:23:21.823Z,4.50
2023-02-11T11:24:21.384Z,4.51
2023-02-11T11:25:21.824Z,4.53
2023-02-11T11:26:21.389Z,4.55
2023-02-11T11:27:21.826Z,4.57
2023-02-11T11:28:21.401Z,4.59
2023-02-11T11:29:21.331Z,4.61
2023-02-11T11:30:21.315Z,4.62
2023-02-11T11:31:21.377Z,4.64
2023-02-11T11:32:21.309Z,4.66
2023-02-11T11:33:21.276Z,4.67
2023-02-11T11:34:21.276Z,4.69
2023-02-11T11:35:21.252Z,4.71
2023-02-11T11:36:21.267Z,4.72
2023-02-11T11:37:21.227Z,4.74
2023-02-11T11:38:21.513Z,4.76
2023-02-11T11:39:21.196Z,4.78
2023-02-11T11:40:21.208Z,4.80
2023-02-11T11:41:21.166Z,4.82
2023-02-11T11:42:21.192Z,4.85
2023-02-11T11:43:23.197Z,4.87
2023-02-11T11:44:21.158Z,4.89
2023-02-11T11:45:21.129Z,4.92
2023-02-11T11:46:21.424Z,4.94
2023-02-11T11:47:21.098Z,4.97
2023-02-11T11:48:21.124Z,4.99
2023-02-11T11:49:21.078Z,5.02
2023-02-11T11:50:21.360Z,5.05
2023-02-11T11:51:21.056Z,5.07
2023-02-11T11:52:21.052Z,5.10
2023-02-11T11:53:21.053Z,5.13
2023-02-11T11:54:21.045Z,5.15
2023-02-11T11:55:21.014Z,5.18
2023-02-11T11:56:21.021Z,5.20
2023-02-11T11:57:21.001Z,5.22
2023-02-11T11:58:21.026Z,5.25
2023-02-11T11:59:20.958Z,5.27
2023-02-11T12:00:20.967Z,5.29
2023-02-11T12:01:20.938Z,5.31
2023-02-11T12:02:21.047Z,5.32
2023-02-11T12:03:21.051Z,5.34
2023-02-11T12:04:20.931Z,5.35
2023-02-11T12:05:20.897Z,5.36
2023-02-11T12:06:20.912Z,5.38
2023-02-11T12:07:21.329Z,5.39
2023-02-11T12:08:20.891Z,5.40
2023-02-11T12:09:20.879Z,5.42
2023-02-11T12:10:20.858Z,5.43
2023-02-11T12:11:20.862Z,5.44
2023-02-11T12:12:20.852Z,5.44
2023-02-11T12:13:20.801Z,5.45
2023-02-11T12:14:20.852Z,5.46
2023-02-11T12:15:20.782Z,5.46
2023-02-11T12:16:20.864Z,5.46
2023-02-11T12:17:20.758Z,5.47
2023-02-11T12:18:20.852Z,5.48
2023-02-11T12:19:20.858Z,5.49
2023-02-11T12:20:20.854Z,5.50
2023-02-11T12:21:20.740Z,5.50
2023-02-11T12:22:20.701Z,5.51
2023-02-11T12:23:20.703Z,5.52
2023-02-11T12:24:20.684Z,5.53
2023-02-11T12:25:20.705Z,5.54
2023-02-11T12:26:20.649Z,5.55
2023-02-11T12:27:20.673Z,5.56
2023-02-11T12:28:20.682Z,5.57
2023-02-11T12:29:20.646Z,5.57
2023-02-11T12:30:20.626Z,5.58
2023-02-11T12:31:20.784Z,5.59
2023-02-11T12:32:20.597Z,5.59
2023-02-11T12:33:20.577Z,5.59
2023-02-11T12:34:20.608Z,5.59
2023-02-11T12:35:20.576Z,5.59
2023-02-11T12:36:20.546Z,5.59
2023-02-11T12:37:20.550Z,5.59
2023-02-11T12:38:20.546Z,5.59
2023-02-11T12:39:20.529Z,5.59
2023-02-11T12:40:21.092Z,5.60
2023-02-11T12:41:20.498Z,5.60
2023-02-11T12:42:20.472Z,5.60
2023-02-11T12:43:20.483Z,5.60
2023-02-11T12:44:20.464Z,5.60
2023-02-11T12:45:20.441Z,5.60
2023-02-11T12:46:20.507Z,5.60
2023-02-11T12:47:20.462Z,5.60
2023-02-11T12:48:20.428Z,5.60
2023-02-11T12:49:20.401Z,5.60
2023-02-11T12:50:20.376Z,5.60
2023-02-11T12:51:20.406Z,5.60
2023-02-11T12:52:20.351Z,5.59
2023-02-11T12:53:20.362Z,5.59
2023-02-11T12:54:20.335Z,5.59
2023-02-11T12:55:20.337Z,5.58
2023-02-11T12:56:20.314Z,5.58
2023-02-11T12:57:20.339Z,5.57
2023-02-11T12:58:20.284Z,5.56
2023-02-11T12:59:20.295Z,5.56
2023-02-11T13:00:20.267Z,5.55
2023-02-11T13:01:20.356Z,5.55
2023-02-11T13:02:20.334Z,5.55
2023-02-11T13:03:20.242Z,5.55
2023-02-11T13:04:20.248Z,5.54
2023-02-11T13:05:20.227Z,5.54
2023-02-11T13:06:20.193Z,5.54
2023-02-11T13:07:20.233Z,5.54
2023-02-11T13:08:20.188Z,5.54
2023-02-11T13:09:20.180Z,5.54
2023-02-11T13:10:20.176Z,5.54
2023-02-11T13:11:20.175Z,5.54
2023-02-11T13:12:20.590Z,5.55
2023-02-11T13:13:20.171Z,5.56
2023-02-11T13:14:20.143Z,5.56
2023-02-11T13:15:20.706Z,5.57
2023-02-11T13:16:20.811Z,5.57
2023-02-11T13:17:20.087Z,5.57
2023-02-11T13:18:20.079Z,5.58