createdAt,value
2018-06-13T00:00:05.151Z,5.00
2018-06-13T00:01:05.914Z,4.60
2018-06-13T00:02:05.110Z,4.70
2018-06-13T00:03:05.096Z,4.40
2018-06-13T00:04:05.064Z,4.40
2018-06-13T00:05:05.054Z,4.40
2018-06-13T00:06:05.022Z,4.20
2018-06-13T00:07:04.986Z,4.00
2018-06-13T00:08:04.987Z,4.40
2018-06-13T00:09:04.958Z,4.30
2018-06-13T00:10:04.997Z,4.20
2018-06-13T00:11:04.938Z,4.40
2018-06-13T00:12:05.023Z,4.00
2018-06-13T00:13:04.955Z,3.70
2018-06-13T00:14:04.943Z,3.80
2018-06-13T00:15:04.871Z,4.10
2018-06-13T00:16:04.937Z,3.80
2018-06-13T00:17:04.951Z,4.10
2018-06-13T00:18:04.884Z,3.90
2018-06-13T00:19:04.865Z,4.00
2018-06-13T00:20:04.855Z,3.80
2018-06-13T00:21:04.810Z,3.70
2018-06-13T00:22:04.884Z,4.00
2018-06-13T00:23:04.782Z,3.90
2018-06-13T00:24:04.778Z,3.70
2018-06-13T00:25:04.794Z,3.80
2018-06-13T00:26:04.808Z,3.60
2018-06-13T00:27:04.815Z,3.30
2018-06-13T00:28:04.714Z,3.40
2018-06-13T00:29:04.720Z,3.40
2018-06-13T00:30:04.697Z,3.60
2018-06-13T00:31:04.640Z,3.30
2018-06-13T00:32:04.725Z,3.30
2018-06-13T00:33:04.654Z,3.30
2018-06-13T00:34:04.701Z,2.90
2018-06-13T00:35:04.699Z,2.90
2018-06-13T00:36:04.582Z,3.10
2018-06-13T00:37:04.639Z,3.10
2018-06-13T00:38:04.558Z,3.50
2018-06-13T00:39:04.586Z,3.00
2018-06-13T00:40:04.505Z,3.10
2018-06-13T00:41:04.557Z,3.10
2018-06-13T00:42:04.496Z,3.20
2018-06-13T00:43:04.475Z,3.00
2018-06-13T00:44:04.555Z,3.10
2018-06-13T00:45:04.474Z,3.30
2018-06-13T00:46:04.440Z,3.30
2018-06-13T00:47:04.493Z,3.10
2018-06-13T00:48:04.475Z,3.10
2018-06-13T00:49:04.459Z,3.00
2018-06-13T00:50:04.391Z,3.10
2018-06-13T00:51:04.351Z,3.10
2018-06-13T00:52:04.338Z,3.00
2018-06-13T00:53:04.350Z,3.00
2018-06-13T00:54:04.908Z,3.10
2018-06-13T00:55:04.278Z,2.70
2018-06-13T00:56:04.279Z,3.10
2018-06-13T00:57:04.264Z,2.90
2018-06-13T00:58:04.263Z,3.00
2018-06-13T00:59:04.219Z,2.90
2018-06-13T01:00:04.232Z,2.80
2018-06-13T01:01:04.257Z,2.80
2018-06-13T01:02:04.180Z,2.90
2018-06-13T01:03:04.164Z,2.90
2018-06-13T01:04:04.148Z,2.80
2018-06-13T01:05:04.171Z,2.50
2018-06-13T01:06:04.199Z,2.80
2018-06-13T01:07:04.837Z,2.90
2018-06-13T01:08:04.128Z,2.90
2018-06-13T01:09:04.078Z,2.60
2018-06-13T01:10:04.058Z,2.60
2018-06-13T01:11:25.047Z,2.70
2018-06-13T01:12:04.033Z,2.50
2018-06-13T01:13:04.012Z,2.70
2018-06-13T01:14:03.996Z,2.70
2018-06-13T01:15:04.002Z,2.30
2018-06-13T01:16:03.984Z,2.50
2018-06-13T01:17:03.954Z,2.50
2018-06-13T01:18:03.941Z,2.40
2018-06-13T01:19:03.925Z,2.40
2018-06-13T01:20:03.908Z,2.60
2018-06-13T01:21:03.899Z,2.50
2018-06-13T01:22:03.892Z,2.60
2018-06-13T01:23:03.863Z,2.50
2018-06-13T01:24:03.851Z,2.70
2018-06-13T01:25:03.831Z,2.70
2018-06-13T01:26:03.816Z,2.50
2018-06-13T01:27:03.812Z,2.40
2018-06-13T01:28:03.793Z,2.60
2018-06-13T01:29:03.774Z,2.60
2018-06-13T01:30:03.759Z,2.80
2018-06-13T01:31:03.744Z,2.40
2018-06-13T01:32:03.750Z,2.40
2018-06-13T01:33:11.950Z,2.50
2018-06-13T01:34:11.987Z,2.60
2018-06-13T01:35:13.018Z,2.60
2018-06-13T01:36:03.687Z,2.40
2018-06-13T01:37:03.656Z,2.70
2018-06-13T01:38:11.194Z,2.60
2018-06-13T01:39:12.089Z,2.60
2018-06-13T01:40:03.620Z,2.80
2018-06-13T01:41:03.597Z,2.60
2018-06-13T01:42:03.581Z,2.70
2018-06-13T01:43:03.581Z,2.30
2018-06-13T01:44:03.552Z,2.40
2018-06-13T01:45:03.542Z,2.80
2018-06-13T01:46:03.539Z,2.40
2018-06-13T01:47:03.503Z,2.50
2018-06-13T01:48:03.503Z,2.50
2018-06-13T01:49:03.480Z,2.30
2018-06-13T01:50:03.461Z,2.50
2018-06-13T01:51:03.447Z,2.50
2018-06-13T01:52:03.428Z,2.60
2018-06-13T01:53:03.431Z,2.60
2018-06-13T01:54:03.418Z,2.40
2018-06-13T01:55:03.385Z,2.50
2018-06-13T01:56:03.371Z,2.60
2018-06-13T01:57:03.358Z,2.50
2018-06-13T01:58:03.370Z,2.50
2018-06-13T01:59:03.360Z,2.50
2018-06-13T02:00:03.318Z,2.70
2018-06-13T02:01:03.299Z,2.50
2018-06-13T02:02:03.286Z,2.60
2018-06-13T02:03:03.283Z,2.50
2018-06-13T02:04:03.291Z,2.70
2018-06-13T02:05:03.263Z,2.50
2018-06-13T02:06:03.232Z,2.60
2018-06-13T02:07:03.214Z,2.80
2018-06-13T02:08:03.204Z,2.70
2018-06-13T02:09:03.187Z,2.50
2018-06-13T02:10:03.173Z,2.80
2018-06-13T02:11:03.172Z,2.90
2018-06-13T02:12:03.158Z,2.70
2018-06-13T02:13:03.131Z,2.50
2018-06-13T02:14:03.121Z,2.70
2018-06-13T02:15:03.114Z,2.60
2018-06-13T02:16:03.081Z,2.60
2018-06-13T02:17:03.071Z,2.60
2018-06-13T02:18:03.053Z,2.70
2018-06-13T02:19:03.042Z,2.80
2018-06-13T02:20:03.046Z,2.70
2018-06-13T02:21:03.020Z,2.70
2018-06-13T02:22:02.999Z,2.70
2018-06-13T02:23:02.976Z,2.90
2018-06-13T02:24:02.968Z,2.80
2018-06-13T02:25:02.956Z,3.00
2018-06-13T02:26:02.950Z,2.60
2018-06-13T02:27:02.925Z,2.90
2018-06-13T02:28:02.917Z,2.80
2018-06-13T02:29:02.895Z,2.80
2018-06-13T02:30:02.875Z,2.90
2018-06-13T02:31:02.897Z,2.90
2018-06-13T02:32:02.854Z,2.90
2018-06-13T02:33:02.834Z,2.90
2018-06-13T02:34:02.825Z,2.80
2018-06-13T02:35:02.803Z,2.80
2018-06-13T02:36:02.814Z,3.10
2018-06-13T02:37:02.783Z,2.80
2018-06-13T02:38:02.773Z,2.90
2018-06-13T02:39:02.750Z,2.70
2018-06-13T02:40:02.751Z,3.00
2018-06-13T02:41:02.729Z,3.10
2018-06-13T02:42:02.725Z,2.80
2018-06-13T02:43:02.692Z,2.90
2018-06-13T02:44:02.679Z,2.80
2018-06-13T02:45:02.666Z,2.80
2018-06-13T02:46:02.667Z,2.90
2018-06-13T02:47:02.636Z,3.00
2018-06-13T02:48:02.638Z,2.90
2018-06-13T02:49:02.603Z,2.90
2018-06-13T02:50:02.596Z,2.80
2018-06-13T02:51:02.578Z,3.00
2018-06-13T02:52:02.561Z,3.00
2018-06-13T02:53:02.565Z,3.10
2018-06-13T02:54:02.568Z,3.10
2018-06-13T02:55:02.515Z,3.00
2018-06-13T02:56:02.503Z,2.90
2018-06-13T02:57:02.495Z,3.00
2018-06-13T02:58:02.472Z,2.80
2018-06-13T02:59:02.455Z,2.80
2018-06-13T03:00:02.466Z,3.00
2018-06-13T03:01:02.428Z,3.00
2018-06-13T03:02:02.415Z,2.90
2018-06-13T03:03:02.395Z,3.00
2018-06-13T03:04:02.385Z,3.00
2018-06-13T03:05:02.374Z,2.90
2018-06-13T03:06:02.373Z,2.90
2018-06-13T03:07:02.336Z,3.00
2018-06-13T03:08:02.323Z,3.10
2018-06-13T03:09:02.320Z,3.20
2018-06-13T03:10:02.297Z,3.10
2018-06-13T03:11:02.292Z,3.10
2018-06-13T03:12:02.285Z,3.10
2018-06-13T03:13:02.270Z,3.10
2018-06-13T03:14:02.242Z,3.00
2018-06-13T03:15:02.228Z,3.30
2018-06-13T03:16:02.217Z,3.30
2018-06-13T03:17:02.197Z,3.40
2018-06-13T03:18:02.194Z,3.30
2018-06-13T03:20:34.199Z,3.00
2018-06-13T03:21:34.160Z,3.10
2018-06-13T03:22:34.179Z,3.40
2018-06-13T03:23:34.155Z,3.40
2018-06-13T03:24:34.117Z,2.90
2018-06-13T03:25:34.105Z,3.40
2018-06-13T03:26:34.096Z,3.40
2018-06-13T03:27:34.094Z,3.70
2018-06-13T03:28:41.600Z,3.60
2018-06-13T03:29:42.457Z,3.40
2018-06-13T03:30:34.055Z,3.40
2018-06-13T03:31:42.474Z,3.40
2018-06-13T03:32:34.017Z,3.40
2018-06-13T03:33:33.987Z,3.20
2018-06-13T03:34:42.016Z,3.40
2018-06-13T03:35:41.512Z,3.40
2018-06-13T03:36:33.949Z,3.60
2018-06-13T03:37:33.939Z,3.20
2018-06-13T03:38:33.935Z,3.50
2018-06-13T03:39:33.912Z,3.40
2018-06-13T03:40:33.885Z,3.70
2018-06-13T03:41:33.874Z,3.70
2018-06-13T03:42:33.858Z,3.50
2018-06-13T03:43:33.853Z,3.50
2018-06-13T03:44:33.827Z,3.70
2018-06-13T03:45:33.831Z,3.60
2018-06-13T03:46:33.812Z,3.60
2018-06-13T03:47:33.779Z,3.50
2018-06-13T03:48:33.787Z,3.30
2018-06-13T03:49:33.756Z,3.50
2018-06-13T03:50:33.737Z,3.30
2018-06-13T03:51:33.729Z,3.40
2018-06-13T03:52:33.711Z,3.40
2018-06-13T03:53:33.715Z,3.30
2018-06-13T03:54:33.682Z,3.40
2018-06-13T03:55:33.675Z,3.40
2018-06-13T03:56:33.648Z,3.30
2018-06-13T03:57:33.637Z,3.50
2018-06-13T03:58:33.638Z,3.50
2018-06-13T03:59:33.621Z,3.50
2018-06-13T04:00:33.593Z,3.60
2018-06-13T04:01:33.572Z,3.30
2018-06-13T04:02:33.560Z,3.50
2018-06-13T04:03:33.567Z,3.40
2018-06-13T04:04:33.535Z,3.40
2018-06-13T04:05:33.522Z,3.50
2018-06-13T04:06:33.510Z,3.80
2018-06-13T04:07:33.498Z,3.60
2018-06-13T04:08:33.494Z,3.50
2018-06-13T04:09:33.476Z,3.70
2018-06-13T04:10:33.451Z,3.50
2018-06-13T04:11:33.444Z,3.90
2018-06-13T04:12:33.432Z,3.80
2018-06-13T04:13:33.410Z,3.50
2018-06-13T04:14:33.391Z,3.70
2018-06-13T04:15:33.378Z,3.70
2018-06-13T04:16:33.376Z,3.70
2018-06-13T04:17:33.349Z,3.70
2018-06-13T04:18:33.333Z,3.80
2018-06-13T04:19:33.330Z,3.90
2018-06-13T04:20:33.321Z,3.60
2018-06-13T04:23:05.338Z,4.20
2018-06-13T04:24:05.293Z,3.50
2018-06-13T04:25:05.293Z,3.80
2018-06-13T04:26:05.266Z,3.90
2018-06-13T04:27:05.268Z,3.80
2018-06-13T04:28:05.241Z,3.90
2018-06-13T04:29:05.227Z,4.00
2018-06-13T04:30:05.250Z,3.90
2018-06-13T04:31:05.195Z,4.00
2018-06-13T04:32:05.198Z,4.10
2018-06-13T04:33:05.164Z,4.00
2018-06-13T04:34:05.148Z,3.90
2018-06-13T04:35:05.141Z,3.90
2018-06-13T04:36:05.129Z,3.80
2018-06-13T04:37:05.109Z,4.00
2018-06-13T04:38:05.109Z,3.80
2018-06-13T04:39:05.103Z,3.90
2018-06-13T04:40:05.071Z,4.10
2018-06-13T04:41:05.055Z,4.00
2018-06-13T04:42:05.039Z,4.20
2018-06-13T04:43:05.926Z,4.00
2018-06-13T04:44:05.024Z,4.00
2018-06-13T04:45:04.994Z,4.20
2018-06-13T04:46:04.988Z,3.90
2018-06-13T04:47:04.963Z,4.00
2018-06-13T04:48:04.963Z,3.80
2018-06-13T04:49:04.957Z,4.00
2018-06-13T04:50:04.935Z,4.10
2018-06-13T04:51:04.910Z,3.50
2018-06-13T04:52:04.909Z,4.00
2018-06-13T04:53:04.876Z,4.10
2018-06-13T04:54:04.883Z,4.10
2018-06-13T04:55:04.851Z,3.90
2018-06-13T04:56:04.852Z,4.00
2018-06-13T04:57:04.832Z,4.00
2018-06-13T04:58:04.816Z,4.00
2018-06-13T04:59:04.814Z,4.10
2018-06-13T05:00:04.785Z,4.10
2018-06-13T05:01:04.786Z,4.00
2018-06-13T05:02:04.750Z,4.00
2018-06-13T05:03:04.739Z,4.20
2018-06-13T05:04:04.725Z,4.00
2018-06-13T05:05:04.726Z,3.90
2018-06-13T05:06:04.696Z,3.70
2018-06-13T05:07:04.691Z,4.30
2018-06-13T05:08:04.675Z,4.20
2018-06-13T05:09:04.655Z,4.20
2018-06-13T05:10:04.656Z,4.10
2018-06-13T05:11:04.631Z,4.10
2018-06-13T05:12:04.644Z,3.90
2018-06-13T05:13:04.601Z,4.10
2018-06-13T05:14:04.596Z,4.10
2018-06-13T05:15:04.569Z,4.10
2018-06-13T05:16:04.576Z,4.20
2018-06-13T05:17:04.558Z,3.90
2018-06-13T05:18:04.532Z,3.90
2018-06-13T05:19:04.515Z,4.00
2018-06-13T05:20:04.493Z,4.00
2018-06-13T05:21:04.484Z,4.10
2018-06-13T05:22:04.497Z,4.20
2018-06-13T05:23:04.457Z,3.90
2018-06-13T05:24:04.438Z,3.80
2018-06-13T05:25:04.431Z,3.70
2018-06-13T05:26:04.429Z,4.10
2018-06-13T05:27:04.416Z,4.50
2018-06-13T05:28:04.387Z,4.10
2018-06-13T05:29:04.372Z,4.10
2018-06-13T05:30:04.355Z,4.10
2018-06-13T05:31:04.342Z,3.90
2018-06-13T05:32:04.344Z,3.90
2018-06-13T05:33:04.326Z,3.60
2018-06-13T05:34:04.300Z,3.90
2018-06-13T05:35:04.286Z,3.50
2018-06-13T05:36:04.281Z,3.50
2018-06-13T05:37:04.276Z,3.60
2018-06-13T05:38:04.248Z,3.40
2018-06-13T05:39:04.233Z,3.60
2018-06-13T05:40:04.231Z,3.70
2018-06-13T05:41:04.200Z,4.10
2018-06-13T05:42:04.216Z,3.80
2018-06-13T05:43:04.199Z,3.60
2018-06-13T05:44:04.188Z,3.70
2018-06-13T05:45:04.166Z,3.50
2018-06-13T05:46:04.134Z,3.40
2018-06-13T05:47:04.136Z,3.50
2018-06-13T05:48:04.107Z,3.60
2018-06-13T05:49:04.111Z,3.60
2018-06-13T05:50:04.092Z,3.60
2018-06-13T05:51:04.064Z,3.90
2018-06-13T05:52:04.058Z,3.90
2018-06-13T05:53:04.040Z,3.50
2018-06-13T05:54:04.051Z,3.60
2018-06-13T05:55:04.032Z,3.70
2018-06-13T05:56:04.009Z,3.80
2018-06-13T05:57:03.996Z,3.60
2018-06-13T05:58:03.965Z,3.70
2018-06-13T05:59:03.966Z,3.40
2018-06-13T06:00:03.977Z,3.70
2018-06-13T06:01:03.988Z,3.40
2018-06-13T06:02:03.918Z,3.60
2018-06-13T06:03:03.903Z,3.20
2018-06-13T06:04:03.881Z,3.40
2018-06-13T06:05:03.869Z,3.40
2018-06-13T06:06:03.862Z,3.30
2018-06-13T06:07:03.859Z,3.60
2018-06-13T06:08:03.834Z,3.00
2018-06-13T06:09:03.836Z,3.10
2018-06-13T06:10:03.801Z,3.60
2018-06-13T06:11:03.795Z,3.50
2018-06-13T06:12:03.781Z,3.20
2018-06-13T06:13:03.764Z,3.50
2018-06-13T06:14:03.750Z,3.10
2018-06-13T06:15:03.751Z,3.20
2018-06-13T06:16:03.725Z,2.90
2018-06-13T06:17:03.712Z,3.30
2018-06-13T06:18:03.699Z,3.30
2018-06-13T06:19:03.692Z,3.30
2018-06-13T06:20:03.685Z,3.40
2018-06-13T06:21:03.657Z,3.10
2018-06-13T06:22:03.659Z,3.20
2018-06-13T06:23:03.633Z,3.20
2018-06-13T06:24:03.619Z,3.20
2018-06-13T06:25:03.603Z,3.20
2018-06-13T06:26:03.595Z,3.30
2018-06-13T06:27:03.597Z,3.20
2018-06-13T06:28:03.566Z,3.00
2018-06-13T06:29:03.550Z,2.90
2018-06-13T06:30:03.537Z,2.90
2018-06-13T06:31:03.543Z,2.90
2018-06-13T06:32:03.522Z,2.90
2018-06-13T06:33:03.501Z,3.10
2018-06-13T06:34:03.487Z,3.10
2018-06-13T06:35:03.475Z,3.00
2018-06-13T06:36:03.478Z,3.10
2018-06-13T06:37:03.450Z,3.10
2018-06-13T06:38:03.448Z,2.80
2018-06-13T06:39:03.984Z,3.00
2018-06-13T06:40:03.409Z,2.60
2018-06-13T06:41:03.396Z,2.70
2018-06-13T06:42:03.422Z,2.80
2018-06-13T06:43:03.395Z,2.50
2018-06-13T06:44:03.362Z,2.60
2018-06-13T06:45:03.362Z,2.40
2018-06-13T06:46:03.349Z,2.20
2018-06-13T06:47:03.334Z,2.60
2018-06-13T06:48:03.306Z,2.70
2018-06-13T06:49:03.957Z,2.40
2018-06-13T06:50:03.286Z,2.40
2018-06-13T06:51:03.324Z,2.60
2018-06-13T06:52:03.276Z,2.80
2018-06-13T06:53:03.245Z,2.80
2018-06-13T06:54:03.230Z,2.60
2018-06-13T06:55:03.218Z,2.70
2018-06-13T06:56:03.204Z,2.80
2018-06-13T06:57:05.958Z,2.50
2018-06-13T06:58:04.005Z,2.60
2018-06-13T06:59:03.168Z,2.40
2018-06-13T07:00:03.157Z,2.80
2018-06-13T07:01:03.142Z,2.80
2018-06-13T07:02:03.129Z,2.80
2018-06-13T07:03:03.134Z,2.80
2018-06-13T07:04:03.104Z,3.10
2018-06-13T07:05:03.093Z,2.60
2018-06-13T07:06:03.080Z,2.70
2018-06-13T07:07:03.070Z,2.80
2018-06-13T07:08:03.064Z,3.40
2018-06-13T07:09:03.040Z,2.70
2018-06-13T07:10:03.029Z,2.90
2018-06-13T07:11:03.017Z,2.70
2018-06-13T07:12:03.025Z,2.60
2018-06-13T07:13:02.990Z,2.80
2018-06-13T07:14:02.980Z,3.40
2018-06-13T07:15:02.977Z,3.10
2018-06-13T07:16:02.947Z,2.60
2018-06-13T07:17:02.943Z,2.50
2018-06-13T07:18:02.930Z,2.80
2018-06-13T07:19:02.981Z,5.90
2018-06-13T07:20:02.905Z,3.40
2018-06-13T07:21:02.896Z,3.00
2018-06-13T07:22:02.882Z,2.90
2018-06-13T07:23:02.877Z,2.50
2018-06-13T07:24:02.852Z,2.80
2018-06-13T07:25:02.841Z,2.80
2018-06-13T07:26:02.830Z,3.30
2018-06-13T07:27:02.838Z,3.30
2018-06-13T07:28:02.800Z,3.00
2018-06-13T07:29:02.790Z,2.70
2018-06-13T07:30:02.793Z,2.70
2018-06-13T07:31:02.770Z,2.70
2018-06-13T07:32:02.756Z,2.60
2018-06-13T07:33:02.742Z,2.60
2018-06-13T07:34:02.735Z,2.30
2018-06-13T07:35:02.716Z,2.50
2018-06-13T07:36:02.716Z,2.50
2018-06-13T07:37:02.689Z,2.40
2018-06-13T07:38:02.676Z,2.60
2018-06-13T07:39:02.663Z,2.70
2018-06-13T07:40:02.675Z,2.70
2018-06-13T07:41:02.640Z,2.60
2018-06-13T07:42:02.625Z,2.30
2018-06-13T07:43:02.612Z,2.90
2018-06-13T07:44:02.602Z,2.30
2018-06-13T07:45:02.592Z,2.40
2018-06-13T07:46:02.594Z,2.70
2018-06-13T07:47:02.580Z,2.50
2018-06-13T07:48:02.559Z,2.40
2018-06-13T07:49:02.537Z,2.40
2018-06-13T07:50:02.525Z,2.40
2018-06-13T07:51:02.522Z,2.20
2018-06-13T07:52:02.517Z,2.30
2018-06-13T07:53:02.506Z,2.50
2018-06-13T07:54:02.477Z,2.40
2018-06-13T07:55:02.467Z,2.40
2018-06-13T07:56:02.453Z,2.40
2018-06-13T07:57:02.443Z,2.60
2018-06-13T07:58:02.452Z,2.40
2018-06-13T07:59:02.417Z,2.20
2018-06-13T08:00:02.403Z,2.10
2018-06-13T08:01:02.392Z,2.40
2018-06-13T08:02:02.380Z,2.30
2018-06-13T08:03:02.397Z,2.30
2018-06-13T08:04:02.353Z,2.20
2018-06-13T08:05:02.338Z,2.00
2018-06-13T08:06:02.329Z,2.10
2018-06-13T08:07:02.315Z,2.10
2018-06-13T08:08:02.315Z,2.00
2018-06-13T08:09:02.311Z,2.30
2018-06-13T08:10:02.275Z,2.20
2018-06-13T08:11:02.267Z,2.10
2018-06-13T08:12:02.253Z,2.30
2018-06-13T08:13:02.241Z,2.30
2018-06-13T08:14:02.250Z,2.50
2018-06-13T08:15:02.230Z,2.70
2018-06-13T08:16:02.202Z,2.40
2018-06-13T08:17:02.202Z,2.50
2018-06-13T08:18:02.180Z,2.30
2018-06-13T08:19:02.168Z,2.30
2018-06-13T08:20:02.169Z,2.40
2018-06-13T08:21:02.142Z,2.20
2018-06-13T08:22:02.130Z,2.60
2018-06-13T08:23:02.116Z,2.40
2018-06-13T08:24:02.109Z,2.30
2018-06-13T08:25:02.108Z,2.30
2018-06-13T08:26:02.097Z,2.40
2018-06-13T08:27:02.068Z,2.30
2018-06-13T08:28:02.055Z,2.40
2018-06-13T08:29:02.042Z,2.30
2018-06-13T08:30:02.042Z,2.10
2018-06-13T08:31:02.019Z,2.20
2018-06-13T08:32:02.014Z,1.90
2018-06-13T08:33:01.990Z,2.40
2018-06-13T08:34:01.985Z,2.10
2018-06-13T08:35:01.998Z,2.10
2018-06-13T08:36:01.948Z,2.30
2018-06-13T08:37:01.939Z,2.20
2018-06-13T08:38:01.925Z,2.30
2018-06-13T08:39:01.914Z,2.30
2018-06-13T08:40:01.914Z,2.20
2018-06-13T08:41:01.901Z,2.60
2018-06-13T08:42:01.874Z,2.30
2018-06-13T08:43:01.862Z,2.40
2018-06-13T08:44:01.847Z,2.30
2018-06-13T08:45:01.836Z,2.20
2018-06-13T08:46:01.840Z,2.30
2018-06-13T08:47:01.802Z,2.50
2018-06-13T08:48:01.796Z,2.00
2018-06-13T08:49:01.786Z,2.20
2018-06-13T08:50:01.770Z,2.30
2018-06-13T08:51:02.522Z,2.30
2018-06-13T08:52:01.777Z,2.50
2018-06-13T08:53:01.732Z,2.50
2018-06-13T08:54:01.721Z,2.30
2018-06-13T08:55:01.707Z,2.20
2018-06-13T08:56:01.704Z,2.30
2018-06-13T08:57:01.693Z,2.30
2018-06-13T08:58:01.687Z,2.30
2018-06-13T08:59:01.656Z,2.30
2018-06-13T09:00:01.642Z,2.30
2018-06-13T09:01:01.627Z,2.40
2018-06-13T09:02:01.626Z,2.20
2018-06-13T09:03:01.622Z,2.10
2018-06-13T09:04:01.587Z,2.00
2018-06-13T09:05:01.577Z,2.30
2018-06-13T09:06:01.566Z,1.80
2018-06-13T09:07:01.551Z,2.00
2018-06-13T09:08:01.552Z,1.80
2018-06-13T09:09:01.590Z,2.00
2018-06-13T09:10:01.513Z,2.00
2018-06-13T09:11:01.501Z,1.90
2018-06-13T09:12:01.498Z,1.90
2018-06-13T09:13:01.501Z,1.70
2018-06-13T09:14:01.480Z,1.90
2018-06-13T09:15:01.475Z,2.00
2018-06-13T09:16:01.439Z,1.70
2018-06-13T09:17:01.428Z,1.90
2018-06-13T09:18:01.427Z,1.80
2018-06-13T09:19:01.401Z,1.90
2018-06-13T09:20:01.408Z,1.80
2018-06-13T09:21:01.385Z,1.60
2018-06-13T09:22:01.370Z,1.80
2018-06-13T09:23:01.358Z,1.50
2018-06-13T09:24:01.348Z,1.70
2018-06-13T09:26:01.322Z,1.70
2018-06-13T09:27:01.336Z,1.70
2018-06-13T09:28:02.997Z,1.70
2018-06-13T09:29:01.289Z,1.80
2018-06-13T09:30:01.318Z,1.80
2018-06-13T09:31:01.261Z,1.70
2018-06-13T09:32:01.254Z,1.90
2018-06-13T09:33:01.236Z,1.80
2018-06-13T09:34:01.227Z,2.00
2018-06-13T09:35:01.213Z,1.70
2018-06-13T09:36:01.215Z,1.70
2018-06-13T09:37:01.189Z,1.60
2018-06-13T09:38:01.181Z,1.40
2018-06-13T09:39:01.159Z,1.60
2018-06-13T09:40:01.152Z,1.50
2018-06-13T09:41:01.140Z,1.80
2018-06-13T09:42:01.144Z,1.80
2018-06-13T09:43:01.119Z,2.00
2018-06-13T09:44:02.066Z,1.80
2018-06-13T09:45:01.087Z,1.70
2018-06-13T09:46:03.561Z,1.70
2018-06-13T09:47:06.903Z,1.60
2018-06-13T09:48:01.055Z,1.90
2018-06-13T09:49:01.044Z,1.60
2018-06-13T09:50:01.092Z,1.70
2018-06-13T09:51:01.017Z,1.80
2018-06-13T09:52:00.998Z,1.90
2018-06-13T09:53:00.999Z,1.90
2018-06-13T09:54:00.993Z,2.00
2018-06-13T09:55:00.962Z,1.60
2018-06-13T09:56:00.955Z,1.80
2018-06-13T09:57:00.934Z,1.90
2018-06-13T09:58:00.936Z,1.90
2018-06-13T09:59:00.911Z,1.80
2018-06-13T10:00:00.914Z,2.00
2018-06-13T10:01:00.890Z,1.90
2018-06-13T10:02:00.870Z,2.00
2018-06-13T10:03:00.862Z,1.80
2018-06-13T10:04:01.587Z,1.80
2018-06-13T10:05:00.862Z,2.00
2018-06-13T10:06:00.825Z,1.70
2018-06-13T10:07:00.813Z,2.10
2018-06-13T10:08:00.798Z,1.80
2018-06-13T10:09:00.785Z,2.00
2018-06-13T10:10:00.789Z,1.90
2018-06-13T10:11:00.771Z,1.60
2018-06-13T10:12:00.750Z,1.70
2018-06-13T10:13:00.772Z,1.70
2018-06-13T10:14:00.726Z,1.70
2018-06-13T10:15:00.709Z,1.70
2018-06-13T10:16:00.700Z,1.70
2018-06-13T10:17:01.512Z,1.70
2018-06-13T10:18:00.699Z,1.70
2018-06-13T10:19:00.666Z,1.60
2018-06-13T10:20:00.658Z,1.80
2018-06-13T10:21:00.662Z,1.50
2018-06-13T10:22:00.643Z,1.50
2018-06-13T10:23:00.638Z,1.40
2018-06-13T10:24:00.608Z,1.50
2018-06-13T10:25:00.595Z,1.40
2018-06-13T10:26:00.588Z,1.20
2018-06-13T10:27:00.598Z,1.50
2018-06-13T10:28:00.581Z,1.30
2018-06-13T10:29:00.652Z,1.50
2018-06-13T10:30:00.540Z,1.40
2018-06-13T10:31:00.532Z,1.50
2018-06-13T10:32:00.549Z,1.20
2018-06-13T10:33:00.509Z,1.40
2018-06-13T10:34:00.498Z,1.40
2018-06-13T10:35:00.482Z,1.60
2018-06-13T10:36:00.478Z,1.50
2018-06-13T10:37:00.466Z,1.20
2018-06-13T10:38:00.467Z,1.50
2018-06-13T10:39:00.446Z,1.50
2018-06-13T10:40:00.450Z,1.30
2018-06-13T10:41:00.418Z,1.50
2018-06-13T10:42:00.413Z,1.60
2018-06-13T10:43:00.410Z,1.30
2018-06-13T10:44:00.392Z,1.40
2018-06-13T10:45:00.387Z,1.50
2018-06-13T10:46:00.356Z,1.50
2018-06-13T10:47:00.346Z,1.60
2018-06-13T10:48:00.361Z,1.40
2018-06-13T10:49:00.331Z,2.00
2018-06-13T10:50:00.318Z,1.60
2018-06-13T10:51:00.323Z,1.70
2018-06-13T10:52:00.291Z,1.70
2018-06-13T10:53:00.305Z,1.40
2018-06-13T10:54:00.288Z,1.50
2018-06-13T10:55:00.256Z,1.60
2018-06-13T10:56:00.241Z,1.60
2018-06-13T10:57:00.233Z,1.70
2018-06-13T10:58:00.220Z,1.50
2018-06-13T10:59:00.218Z,1.50
2018-06-13T11:00:00.196Z,1.50
2018-06-13T11:01:00.197Z,1.40
2018-06-13T11:02:00.168Z,1.50
2018-06-13T11:03:00.165Z,1.60
2018-06-13T11:04:00.152Z,1.60
2018-06-13T11:05:00.139Z,1.60
2018-06-13T11:06:00.151Z,1.30
2018-06-13T11:07:00.113Z,1.80
2018-06-13T11:08:00.106Z,1.60
2018-06-13T11:09:00.100Z,1.30
2018-06-13T11:10:00.086Z,1.20
2018-06-13T11:11:00.070Z,1.30
2018-06-13T11:12:00.077Z,1.30
2018-06-13T11:13:00.049Z,1.10
2018-06-13T11:14:00.039Z,1.40
2018-06-13T11:15:00.041Z,1.30
2018-06-13T11:16:00.016Z,1.30
2018-06-13T11:17:00.021Z,1.30
2018-06-13T11:17:59.996Z,1.30
2018-06-13T11:18:59.984Z,1.20
2018-06-13T11:19:59.968Z,1.10
2018-06-13T11:20:59.965Z,1.20
2018-06-13T11:21:59.964Z,1.30
2018-06-13T11:22:59.936Z,1.40
2018-06-13T11:23:59.932Z,1.40
2018-06-13T11:24:59.918Z,1.20
2018-06-13T11:25:59.910Z,1.40
2018-06-13T11:26:59.912Z,1.40
2018-06-13T11:27:59.885Z,1.20
2018-06-13T11:28:59.875Z,1.40
2018-06-13T11:29:59.860Z,1.40
2018-06-13T11:30:59.851Z,1.50
2018-06-13T11:31:59.858Z,1.20
2018-06-13T11:32:59.848Z,1.50
2018-06-13T11:33:59.837Z,1.30
2018-06-13T11:34:59.807Z,1.30
2018-06-13T11:35:59.803Z,1.30
2018-06-13T11:36:59.785Z,1.60
2018-06-13T11:37:59.776Z,1.40
2018-06-13T11:38:59.796Z,1.60
2018-06-13T11:39:59.754Z,1.30
2018-06-13T11:40:59.740Z,1.40
2018-06-13T11:41:59.729Z,1.30
2018-06-13T11:42:59.719Z,1.50
2018-06-13T11:43:59.716Z,1.40
2018-06-13T11:44:59.701Z,1.50
2018-06-13T11:45:59.685Z,1.60
2018-06-13T11:46:59.671Z,1.40
2018-06-13T11:47:59.661Z,1.30
2018-06-13T11:48:59.672Z,1.70
2018-06-13T11:49:59.647Z,1.20
2018-06-13T11:50:59.628Z,1.50
2018-06-13T11:51:59.616Z,1.50
2018-06-13T11:52:59.603Z,1.40
2018-06-13T11:53:59.613Z,1.30
2018-06-13T11:54:59.594Z,1.40
2018-06-13T11:55:59.570Z,1.30
2018-06-13T11:56:59.576Z,1.40
2018-06-13T11:57:59.548Z,1.60
2018-06-13T11:58:59.537Z,1.50
2018-06-13T11:59:59.523Z,1.40
2018-06-13T12:00:59.531Z,1.40
2018-06-13T12:01:59.509Z,1.30
2018-06-13T12:02:59.511Z,1.30
2018-06-13T12:03:59.481Z,1.50
2018-06-13T12:04:59.473Z,1.30
2018-06-13T12:05:59.510Z,1.30
2018-06-13T12:06:59.465Z,1.40
2018-06-13T12:07:59.443Z,1.20
2018-06-13T12:08:59.435Z,1.40
2018-06-13T12:09:59.422Z,1.40
2018-06-13T12:10:59.472Z,1.20
2018-06-13T12:11:59.398Z,1.30
2018-06-13T12:12:59.404Z,1.40
2018-06-13T12:13:59.392Z,1.40
2018-06-13T12:14:59.367Z,1.30
2018-06-13T12:15:59.364Z,1.20
2018-06-13T12:16:59.374Z,1.30
2018-06-13T12:17:59.340Z,1.30
2018-06-13T12:18:59.350Z,1.20
2018-06-13T12:19:59.319Z,1.30
2018-06-13T12:20:59.312Z,1.20
2018-06-13T12:21:59.299Z,1.20
2018-06-13T12:22:59.291Z,1.40
2018-06-13T12:23:59.281Z,1.60
2018-06-13T12:24:59.315Z,2.10
2018-06-13T12:25:59.264Z,1.50
2018-06-13T12:26:59.258Z,1.50
2018-06-13T12:27:59.246Z,1.60
2018-06-13T12:28:59.238Z,1.30
2018-06-13T12:29:59.235Z,1.20
2018-06-13T12:30:59.236Z,1.20
2018-06-13T12:31:59.211Z,1.20
2018-06-13T12:32:59.204Z,1.20
2018-06-13T12:33:59.213Z,1.20
2018-06-13T12:34:59.219Z,1.50
2018-06-13T12:35:59.190Z,1.20
2018-06-13T12:36:59.181Z,1.30
2018-06-13T12:37:59.185Z,1.30
2018-06-13T12:38:59.168Z,1.10
2018-06-13T12:39:59.162Z,1.10
2018-06-13T12:40:59.172Z,1.30
2018-06-13T12:41:59.150Z,1.30
2018-06-13T12:42:59.147Z,1.10
2018-06-13T12:43:59.134Z,1.30
2018-06-13T12:44:59.130Z,1.10
2018-06-13T12:46:01.055Z,1.30
2018-06-13T12:46:59.135Z,1.40
2018-06-13T12:47:59.108Z,1.30
2018-06-13T12:48:59.107Z,1.30
2018-06-13T12:49:59.096Z,1.20
2018-06-13T12:50:59.087Z,1.30
2018-06-13T12:51:59.102Z,1.30
2018-06-13T12:52:59.074Z,1.40
2018-06-13T12:53:59.067Z,1.30
2018-06-13T12:54:59.054Z,1.50
2018-06-13T12:55:59.064Z,1.50
2018-06-13T12:56:59.592Z,1.50
2018-06-13T12:57:59.045Z,1.50
2018-06-13T12:58:59.129Z,1.60
2018-06-13T12:59:59.018Z,1.60
2018-06-13T13:00:59.011Z,1.60
2018-06-13T13:01:59.017Z,1.60
2018-06-13T13:02:58.993Z,1.60
2018-06-13T13:03:58.997Z,1.70
2018-06-13T13:04:58.979Z,1.60
2018-06-13T13:05:58.970Z,1.80
2018-06-13T13:06:58.975Z,1.60
2018-06-13T13:07:58.968Z,1.80
2018-06-13T13:08:58.955Z,1.70
2018-06-13T13:09:58.936Z,1.60
2018-06-13T13:10:58.953Z,2.00
2018-06-13T13:11:58.934Z,1.70
2018-06-13T13:12:58.910Z,1.50
2018-06-13T13:13:58.989Z,1.70
2018-06-13T13:14:58.910Z,1.50
2018-06-13T13:15:58.882Z,1.60
2018-06-13T13:16:58.868Z,1.80
2018-06-13T13:17:58.865Z,1.80
2018-06-13T13:18:58.873Z,1.80
2018-06-13T13:19:58.844Z,1.60
2018-06-13T13:20:58.831Z,1.40
2018-06-13T13:21:58.826Z,1.60