createdAt,value
2022-12-18T00:02:35.000Z,-5.32
2022-12-18T00:07:35.000Z,-5.24
2022-12-18T00:12:35.000Z,-5.27
2022-12-18T00:17:34.000Z,-5.35
2022-12-18T00:22:35.000Z,-5.35
2022-12-18T00:32:34.000Z,-5.36
2022-12-18T00:37:34.000Z,-5.48
2022-12-18T00:42:35.000Z,-5.47
2022-12-18T00:47:34.000Z,-5.45
2022-12-18T00:52:34.000Z,-5.39
2022-12-18T00:57:35.000Z,-5.52
2022-12-18T01:02:35.000Z,-5.49
2022-12-18T01:07:35.000Z,-5.46
2022-12-18T01:12:34.000Z,-5.42
2022-12-18T01:17:34.000Z,-5.49
2022-12-18T01:22:35.000Z,-5.54
2022-12-18T01:27:34.000Z,-5.54
2022-12-18T01:32:35.000Z,-5.56
2022-12-18T01:37:35.000Z,-5.55
2022-12-18T01:42:34.000Z,-5.52
2022-12-18T01:47:35.000Z,-5.44
2022-12-18T01:52:34.000Z,-5.47
2022-12-18T01:57:35.000Z,-5.46
2022-12-18T02:02:35.000Z,-5.45
2022-12-18T02:07:35.000Z,-5.33
2022-12-18T02:12:35.000Z,-5.25
2022-12-18T02:17:35.000Z,-5.19
2022-12-18T02:22:35.000Z,-5.2
2022-12-18T02:27:35.000Z,-5.19
2022-12-18T02:32:34.000Z,-5.16
2022-12-18T02:37:35.000Z,-5.32
2022-12-18T02:42:34.000Z,-5.32
2022-12-18T02:47:35.000Z,-5.31
2022-12-18T02:52:35.000Z,-5.26
2022-12-18T02:57:35.000Z,-5.21
2022-12-18T03:02:35.000Z,-5.28
2022-12-18T03:07:35.000Z,-5.19
2022-12-18T03:12:35.000Z,-5.28
2022-12-18T03:17:35.000Z,-5.3
2022-12-18T03:22:34.000Z,-5.32
2022-12-18T03:27:35.000Z,-5.35
2022-12-18T03:32:34.000Z,-5.37
2022-12-18T03:37:35.000Z,-5.37
2022-12-18T03:42:35.000Z,-5.35
2022-12-18T03:47:34.000Z,-5.43
2022-12-18T03:57:34.000Z,-5.57
2022-12-18T04:02:35.000Z,-5.42
2022-12-18T04:07:34.000Z,-5.38
2022-12-18T04:12:35.000Z,-5.36
2022-12-18T04:17:34.000Z,-5.43
2022-12-18T04:22:35.000Z,-5.49
2022-12-18T04:32:35.000Z,-5.53
2022-12-18T04:37:35.000Z,-5.55
2022-12-18T04:42:35.000Z,-5.61
2022-12-18T04:47:35.000Z,-5.52
2022-12-18T04:52:34.000Z,-5.53
2022-12-18T04:57:35.000Z,-5.46
2022-12-18T05:02:34.000Z,-5.31
2022-12-18T05:07:34.000Z,-5.35
2022-12-18T05:12:35.000Z,-5.32
2022-12-18T05:17:34.000Z,-5.32
2022-12-18T05:22:35.000Z,-5.29
2022-12-18T05:27:34.000Z,-5.32
2022-12-18T05:32:35.000Z,-5.34
2022-12-18T05:37:35.000Z,-5.28
2022-12-18T05:47:34.000Z,-5.4
2022-12-18T05:52:34.000Z,-5.45
2022-12-18T05:57:35.000Z,-5.6
2022-12-18T06:02:35.000Z,-5.52
2022-12-18T06:07:35.000Z,-5.56
2022-12-18T06:12:35.000Z,-5.58
2022-12-18T06:17:34.000Z,-5.48
2022-12-18T06:22:34.000Z,-5.41
2022-12-18T06:27:35.000Z,-5.28
2022-12-18T06:32:35.000Z,-5.31
2022-12-18T06:37:35.000Z,-5.32
2022-12-18T06:42:34.000Z,-5.32
2022-12-18T06:47:35.000Z,-5.26
2022-12-18T06:52:35.000Z,-5.37
2022-12-18T06:57:34.000Z,-5.35
2022-12-18T07:02:35.000Z,-5.17
2022-12-18T07:07:34.000Z,-5.17
2022-12-18T07:12:34.000Z,-4.98
2022-12-18T07:17:35.000Z,-4.81
2022-12-18T07:22:34.000Z,-4.76
2022-12-18T07:27:35.000Z,-4.77
2022-12-18T07:32:34.000Z,-4.66
2022-12-18T07:37:35.000Z,-4.72
2022-12-18T07:42:36.000Z,-4.6
2022-12-18T07:47:35.000Z,-4.57
2022-12-18T07:52:36.000Z,-4.53
2022-12-18T07:58:00.000Z,-4.43
2022-12-18T08:02:35.000Z,-4.43
2022-12-18T08:07:34.000Z,-4.41
2022-12-18T08:12:34.000Z,-4.57
2022-12-18T08:17:35.000Z,-4.42
2022-12-18T08:27:40.000Z,-4.5
2022-12-18T08:32:35.000Z,-4.56
2022-12-18T08:37:34.000Z,-4.32
2022-12-18T08:42:35.000Z,-4.39
2022-12-18T08:47:34.000Z,-4.39
2022-12-18T08:52:35.000Z,-4.47
2022-12-18T08:57:35.000Z,-4.52
2022-12-18T09:02:35.000Z,-4.46
2022-12-18T09:07:35.000Z,-4.39
2022-12-18T09:12:35.000Z,-4.4
2022-12-18T09:17:35.000Z,-4.43
2022-12-18T09:22:35.000Z,-4.53
2022-12-18T09:27:34.000Z,-4.45
2022-12-18T09:32:35.000Z,-4.24
2022-12-18T09:37:35.000Z,-4.33
2022-12-18T09:42:35.000Z,-4.23
2022-12-18T09:47:34.000Z,-4.04
2022-12-18T09:52:34.000Z,-3.99
2022-12-18T09:57:35.000Z,-3.99
2022-12-18T10:02:35.000Z,-4.11
2022-12-18T10:07:34.000Z,-4.04
2022-12-18T10:12:35.000Z,-4.07
2022-12-18T10:17:34.000Z,-4.08
2022-12-18T10:22:35.000Z,-4.12
2022-12-18T10:27:34.000Z,-3.95
2022-12-18T10:32:34.000Z,-3.92
2022-12-18T10:42:34.000Z,-3.81
2022-12-18T10:47:35.000Z,-3.92
2022-12-18T10:52:35.000Z,-3.95
2022-12-18T10:57:34.000Z,-3.96
2022-12-18T11:02:35.000Z,-4.15
2022-12-18T11:07:34.000Z,-4.27
2022-12-18T11:12:35.000Z,-4.14
2022-12-18T11:17:37.000Z,-4.19
2022-12-18T11:22:34.000Z,-4.19
2022-12-18T11:27:35.000Z,-4.3
2022-12-18T11:32:34.000Z,-4.3
2022-12-18T11:37:35.000Z,-4.4
2022-12-18T11:42:34.000Z,-4.36
2022-12-18T11:52:34.000Z,-4.2
2022-12-18T11:57:35.000Z,-4.3
2022-12-18T12:02:35.000Z,-4.39
2022-12-18T12:07:35.000Z,-4.51
2022-12-18T12:12:35.000Z,-4.42
2022-12-18T12:17:35.000Z,-4.39
2022-12-18T12:22:35.000Z,-4.34
2022-12-18T12:27:35.000Z,-4.1
2022-12-18T12:32:34.000Z,-4.2
2022-12-18T12:37:35.000Z,-4.31
2022-12-18T12:42:35.000Z,-4.25
2022-12-18T12:47:35.000Z,-4.38
2022-12-18T12:52:35.000Z,-4.38
2022-12-18T12:57:35.000Z,-4.52
2022-12-18T13:02:35.000Z,-4.67
2022-12-18T13:07:34.000Z,-4.76
2022-12-18T13:12:35.000Z,-4.68
2022-12-18T13:17:35.000Z,-4.64
2022-12-18T13:22:35.000Z,-4.44
2022-12-18T13:27:34.000Z,-4.42
2022-12-18T13:32:36.000Z,-4.28
2022-12-18T13:42:35.000Z,-4.5
2022-12-18T13:47:35.000Z,-4.5
2022-12-18T13:52:35.000Z,-4.5
2022-12-18T13:57:35.000Z,-4.38
2022-12-18T14:02:35.000Z,-4.47
2022-12-18T14:07:34.000Z,-4.47
2022-12-18T14:12:35.000Z,-4.53
2022-12-18T14:17:35.000Z,-4.53
2022-12-18T14:22:35.000Z,-4.44
2022-12-18T14:27:35.000Z,-4.55
2022-12-18T14:32:34.000Z,-4.5
2022-12-18T14:37:35.000Z,-4.43
2022-12-18T14:42:35.000Z,-4.54
2022-12-18T14:47:34.000Z,-4.65
2022-12-18T14:52:35.000Z,-4.66
2022-12-18T14:57:34.000Z,-4.59
2022-12-18T15:02:35.000Z,-4.59
2022-12-18T15:07:34.000Z,-4.64
2022-12-18T15:12:35.000Z,-4.72
2022-12-18T15:17:36.000Z,-4.57
2022-12-18T15:22:34.000Z,-4.61
2022-12-18T15:27:35.000Z,-4.91
2022-12-18T15:32:35.000Z,-4.86
2022-12-18T15:37:35.000Z,-4.88
2022-12-18T15:42:35.000Z,-5.1
2022-12-18T15:47:34.000Z,-5.08
2022-12-18T15:52:34.000Z,-5
2022-12-18T15:57:35.000Z,-4.96
2022-12-18T16:02:35.000Z,-5.05
2022-12-18T16:07:38.000Z,-5.06
2022-12-18T16:17:35.000Z,-5.06
2022-12-18T16:22:35.000Z,-5.14
2022-12-18T16:27:34.000Z,-5.28
2022-12-18T16:32:34.000Z,-5.26
2022-12-18T16:37:35.000Z,-5.14
2022-12-18T16:42:35.000Z,-5.14
2022-12-18T16:47:34.000Z,-5.18
2022-12-18T16:52:35.000Z,-5.21
2022-12-18T16:57:35.000Z,-5.21
2022-12-18T17:02:35.000Z,-5.28
2022-12-18T17:07:35.000Z,-5.36
2022-12-18T17:12:35.000Z,-5.35
2022-12-18T17:17:34.000Z,-5.6
2022-12-18T17:22:35.000Z,-5.66
2022-12-18T17:27:35.000Z,-5.58
2022-12-18T17:32:34.000Z,-5.64
2022-12-18T17:37:35.000Z,-5.84
2022-12-18T17:47:34.000Z,-5.92
2022-12-18T17:52:35.000Z,-6.18
2022-12-18T17:57:34.000Z,-6.43
2022-12-18T18:02:35.000Z,-6.54
2022-12-18T18:07:35.000Z,-6.65
2022-12-18T18:12:34.000Z,-6.82
2022-12-18T18:17:35.000Z,-6.78
2022-12-18T18:22:35.000Z,-6.88
2022-12-18T18:27:35.000Z,-7.02
2022-12-18T18:32:35.000Z,-7.21
2022-12-18T18:37:35.000Z,-7.15
2022-12-18T18:42:35.000Z,-7.15
2022-12-18T18:47:35.000Z,-7.19
2022-12-18T18:52:34.000Z,-7.37
2022-12-18T18:57:40.000Z,-7.55
2022-12-18T19:12:34.000Z,-7.68
2022-12-18T19:17:40.000Z,-7.79
2022-12-18T19:22:34.000Z,-7.94
2022-12-18T19:27:35.000Z,-8
2022-12-18T19:32:35.000Z,-8.04
2022-12-18T19:37:36.000Z,-8.21
2022-12-18T19:42:41.000Z,-8.02
2022-12-18T19:47:34.000Z,-8.03
2022-12-18T19:52:35.000Z,-8.35
2022-12-18T19:57:35.000Z,-8.45
2022-12-18T20:02:35.000Z,-8.81
2022-12-18T20:07:34.000Z,-8.98
2022-12-18T20:12:35.000Z,-9.23
2022-12-18T20:17:36.000Z,-9.45
2022-12-18T20:22:34.000Z,-9.45
2022-12-18T20:27:35.000Z,-9.53
2022-12-18T20:32:34.000Z,-9.54
2022-12-18T20:37:36.000Z,-9.66
2022-12-18T20:42:35.000Z,-9.66
2022-12-18T20:47:35.000Z,-9.64
2022-12-18T20:52:34.000Z,-9.65
2022-12-18T20:57:35.000Z,-9.68
2022-12-18T21:02:34.000Z,-9.84
2022-12-18T21:07:34.000Z,-9.96
2022-12-18T21:12:35.000Z,-10.05
2022-12-18T21:17:37.000Z,-10.16
2022-12-18T21:22:34.000Z,-10.26
2022-12-18T21:27:35.000Z,-10.34
2022-12-18T21:32:37.000Z,-10.32
2022-12-18T21:37:35.000Z,-10.32
2022-12-18T21:42:35.000Z,-10.27
2022-12-18T21:47:35.000Z,-10.24
2022-12-18T21:52:42.000Z,-10.1
2022-12-18T21:57:35.000Z,-10.07
2022-12-18T22:02:34.000Z,-10.18
2022-12-18T22:07:35.000Z,-10.35
2022-12-18T22:12:35.000Z,-10.32
2022-12-18T22:17:35.000Z,-10.31
2022-12-18T22:22:34.000Z,-10.29
2022-12-18T22:27:35.000Z,-10.25
2022-12-18T22:32:41.000Z,-10.22
2022-12-18T22:37:35.000Z,-10.28
2022-12-18T22:42:35.000Z,-10.32
2022-12-18T22:47:40.000Z,-10.24
2022-12-18T22:52:35.000Z,-10.24
2022-12-18T22:57:35.000Z,-10.24
2022-12-18T23:02:35.000Z,-10.1
2022-12-18T23:07:34.000Z,-10.06
2022-12-18T23:12:35.000Z,-9.94
2022-12-18T23:17:35.000Z,-10
2022-12-18T23:22:35.000Z,-10.04
2022-12-18T23:27:34.000Z,-9.95
2022-12-18T23:32:35.000Z,-9.94
2022-12-18T23:38:08.000Z,-10
2022-12-18T23:42:37.000Z,-10
2022-12-18T23:47:35.000Z,-9.93
2022-12-18T23:52:35.000Z,-9.9
2022-12-18T23:57:36.000Z,-9.82
