createdAt,value
2018-02-23T00:00:40.676Z,-0.70
2018-02-23T00:03:08.118Z,-0.70
2018-02-23T00:05:35.604Z,-0.70
2018-02-23T00:08:03.059Z,-0.70
2018-02-23T00:10:30.499Z,-0.70
2018-02-23T00:12:57.983Z,-0.70
2018-02-23T00:15:25.549Z,-0.70
2018-02-23T00:17:52.987Z,-0.70
2018-02-23T00:20:20.432Z,-0.80
2018-02-23T00:22:47.923Z,-0.70
2018-02-23T00:25:15.395Z,-0.70
2018-02-23T00:27:42.840Z,-0.70
2018-02-23T00:30:10.320Z,-0.80
2018-02-23T00:32:37.766Z,-0.80
2018-02-23T00:35:05.248Z,-0.70
2018-02-23T00:37:32.799Z,-0.80
2018-02-23T00:40:00.241Z,-0.80
2018-02-23T00:42:27.682Z,-0.80
2018-02-23T00:44:55.884Z,-0.90
2018-02-23T00:47:23.328Z,-0.90
2018-02-23T00:49:50.827Z,-0.90
2018-02-23T00:52:18.287Z,-1.00
2018-02-23T00:54:45.752Z,-1.00
2018-02-23T00:57:13.243Z,-1.00
2018-02-23T00:59:40.777Z,-1.00
2018-02-23T01:02:08.233Z,-1.00
2018-02-23T01:04:35.673Z,-1.00
2018-02-23T01:07:03.146Z,-1.10
2018-02-23T01:09:30.586Z,-1.10
2018-02-23T01:11:58.032Z,-1.00
2018-02-23T01:14:26.233Z,-1.00
2018-02-23T01:16:53.721Z,-1.10
2018-02-23T01:19:21.174Z,-1.10
2018-02-23T01:21:48.660Z,-1.10
2018-02-23T01:24:16.184Z,-1.10
2018-02-23T01:26:43.692Z,-1.20
2018-02-23T01:29:11.129Z,-1.20
2018-02-23T01:31:38.588Z,-1.20
2018-02-23T01:34:06.080Z,-1.20
2018-02-23T01:36:33.611Z,-1.30
2018-02-23T01:39:01.048Z,-1.30
2018-02-23T01:41:28.492Z,-1.30
2018-02-23T01:43:56.764Z,-1.30
2018-02-23T01:46:24.991Z,-1.30
2018-02-23T01:48:52.423Z,-1.30
2018-02-23T01:51:19.894Z,-1.20
2018-02-23T01:53:47.401Z,-1.30
2018-02-23T01:56:14.844Z,-1.30
2018-02-23T01:58:42.283Z,-1.40
2018-02-23T02:01:09.773Z,-1.40
2018-02-23T02:03:37.244Z,-1.40
2018-02-23T02:06:04.789Z,-1.40
2018-02-23T02:08:32.221Z,-1.40
2018-02-23T02:10:59.689Z,-1.40
2018-02-23T02:13:27.183Z,-1.40
2018-02-23T02:15:54.611Z,-1.40
2018-02-23T02:18:22.054Z,-1.40
2018-02-23T02:20:50.263Z,-1.50
2018-02-23T02:23:17.761Z,-1.50
2018-02-23T02:25:45.299Z,-1.40
2018-02-23T02:28:12.755Z,-1.50
2018-02-23T02:30:40.311Z,-1.50
2018-02-23T02:33:07.781Z,-1.50
2018-02-23T02:35:35.220Z,-1.50
2018-02-23T02:38:02.715Z,-1.50
2018-02-23T02:40:30.223Z,-1.50
2018-02-23T02:42:57.806Z,-1.60
2018-02-23T02:45:25.172Z,-1.60
2018-02-23T02:47:52.624Z,-1.50
2018-02-23T02:50:20.066Z,-1.50
2018-02-23T02:52:48.276Z,-1.50
2018-02-23T02:55:15.731Z,-1.60
2018-02-23T02:57:43.171Z,-1.60
2018-02-23T03:00:11.505Z,-1.50
2018-02-23T03:02:39.064Z,-1.60
2018-02-23T03:05:06.505Z,-1.60
2018-02-23T03:07:33.959Z,-1.60
2018-02-23T03:10:01.424Z,-1.60
2018-02-23T03:12:28.908Z,-1.60
2018-02-23T03:14:56.344Z,-1.60
2018-02-23T03:17:24.983Z,-1.50
2018-02-23T03:19:52.525Z,-1.50
2018-02-23T03:22:19.983Z,-1.50
2018-02-23T03:24:47.454Z,-1.50
2018-02-23T03:27:14.892Z,-1.50
2018-02-23T03:29:42.399Z,-1.60
2018-02-23T03:32:09.852Z,-1.60
2018-02-23T03:34:37.284Z,-1.60
2018-02-23T03:37:04.759Z,-1.60
2018-02-23T03:39:32.216Z,-1.60
2018-02-23T03:41:59.672Z,-1.60
2018-02-23T03:44:27.131Z,-1.60
2018-02-23T03:46:54.760Z,-1.60
2018-02-23T03:49:22.200Z,-1.70
2018-02-23T03:51:50.404Z,-1.70
2018-02-23T03:54:17.896Z,-1.70
2018-02-23T03:56:45.346Z,-1.70
2018-02-23T03:59:12.797Z,-1.80
2018-02-23T04:01:40.292Z,-1.80
2018-02-23T04:04:07.868Z,-1.80
2018-02-23T04:06:35.324Z,-1.80
2018-02-23T04:09:02.768Z,-1.80
2018-02-23T04:11:30.206Z,-1.80
2018-02-23T04:13:57.704Z,-1.80
2018-02-23T04:16:25.184Z,-1.70
2018-02-23T04:18:52.616Z,-1.70
2018-02-23T04:21:20.084Z,-1.70
2018-02-23T04:23:47.551Z,-1.60
2018-02-23T04:26:14.983Z,-1.60
2018-02-23T04:28:42.441Z,-1.60
2018-02-23T04:31:10.078Z,-1.50
2018-02-23T04:33:38.303Z,-1.50
2018-02-23T04:36:05.768Z,-1.50
2018-02-23T04:38:33.220Z,-1.40
2018-02-23T04:41:00.769Z,-1.40
2018-02-23T04:43:28.217Z,-1.40
2018-02-23T04:45:55.659Z,-1.40
2018-02-23T04:48:23.877Z,-1.50
2018-02-23T04:50:51.359Z,-1.50
2018-02-23T04:53:18.856Z,-1.50
2018-02-23T04:55:46.320Z,-1.50
2018-02-23T04:58:13.771Z,-1.50
2018-02-23T05:00:41.220Z,-1.50
2018-02-23T05:03:08.679Z,-1.50
2018-02-23T05:05:36.123Z,-1.50
2018-02-23T05:08:03.597Z,-1.50
2018-02-23T05:10:31.071Z,-1.40
2018-02-23T05:12:58.611Z,-1.40
2018-02-23T05:15:26.056Z,-1.50
2018-02-23T05:17:53.499Z,-1.50
2018-02-23T05:20:20.944Z,-1.50
2018-02-23T05:22:49.179Z,-1.50
2018-02-23T05:25:17.649Z,-1.50
2018-02-23T05:27:45.121Z,-1.40
2018-02-23T05:30:12.697Z,-1.40
2018-02-23T05:32:40.140Z,-1.40
2018-02-23T05:35:07.616Z,-1.30
2018-02-23T05:37:35.067Z,-1.30
2018-02-23T05:40:02.634Z,-1.30
2018-02-23T05:42:30.191Z,-1.30
2018-02-23T05:44:57.655Z,-1.30
2018-02-23T05:47:25.132Z,-1.30
2018-02-23T05:49:52.579Z,-1.20
2018-02-23T05:52:20.015Z,-1.20
2018-02-23T05:54:47.516Z,-1.10
2018-02-23T05:57:14.975Z,-1.10
2018-02-23T05:59:42.415Z,-1.10
2018-02-23T06:02:09.861Z,-1.00
2018-02-23T06:04:37.343Z,-0.90
2018-02-23T06:07:04.824Z,-0.80
2018-02-23T06:09:32.376Z,-0.90
2018-02-23T06:11:59.819Z,-0.80
2018-02-23T06:14:27.266Z,-0.80
2018-02-23T06:16:54.753Z,-0.80
2018-02-23T06:19:27.987Z,-0.90
2018-02-23T06:21:55.387Z,-0.90
2018-02-23T06:24:22.860Z,-0.90
2018-02-23T06:26:50.336Z,-0.90
2018-02-23T06:29:17.795Z,-0.90
2018-02-23T06:31:45.227Z,-0.90
2018-02-23T06:34:12.743Z,-0.90
2018-02-23T06:36:40.279Z,-0.80
2018-02-23T06:39:07.749Z,-0.80
2018-02-23T06:41:35.189Z,-0.80
2018-02-23T06:44:02.640Z,-0.80
2018-02-23T06:46:30.139Z,-0.70
2018-02-23T06:48:57.612Z,-0.70
2018-02-23T06:51:25.052Z,-0.70
2018-02-23T06:53:52.548Z,-0.60
2018-02-23T06:56:19.975Z,-0.60
2018-02-23T06:58:47.456Z,-0.50
2018-02-23T07:01:15.014Z,-0.50
2018-02-23T07:03:42.452Z,-0.50
2018-02-23T07:06:10.012Z,-0.50
2018-02-23T07:08:37.471Z,-0.40
2018-02-23T07:11:05.004Z,-0.40
2018-02-23T07:13:32.413Z,-0.30
2018-02-23T07:15:59.871Z,-0.30
2018-02-23T07:18:27.422Z,-0.20
2018-02-23T07:20:54.847Z,-0.20
2018-02-23T07:23:23.045Z,0.00
2018-02-23T07:25:50.491Z,0.00
2018-02-23T07:28:17.927Z,0.10
2018-02-23T07:30:45.363Z,0.20
2018-02-23T07:33:12.805Z,0.30
2018-02-23T07:35:40.275Z,0.50
2018-02-23T07:38:07.750Z,1.40
2018-02-23T07:40:35.188Z,1.80
2018-02-23T07:43:02.671Z,2.00
2018-02-23T07:45:30.132Z,2.00
2018-02-23T07:47:57.579Z,2.00
2018-02-23T07:50:25.052Z,2.00
2018-02-23T07:52:52.458Z,2.10
2018-02-23T07:55:20.676Z,2.30
2018-02-23T07:57:48.148Z,2.20
2018-02-23T08:00:15.586Z,2.40
2018-02-23T08:02:43.992Z,2.40
2018-02-23T08:05:11.527Z,2.10
2018-02-23T08:07:38.950Z,2.20
2018-02-23T08:10:06.394Z,2.40
2018-02-23T08:12:33.836Z,2.70
2018-02-23T08:15:01.260Z,2.90
2018-02-23T08:17:30.389Z,2.90
2018-02-23T08:19:57.839Z,2.90
2018-02-23T08:22:25.316Z,2.90
2018-02-23T08:24:52.784Z,3.00
2018-02-23T08:27:20.216Z,3.10
2018-02-23T08:29:47.654Z,3.20
2018-02-23T08:32:15.881Z,3.30
2018-02-23T08:34:43.339Z,3.30
2018-02-23T08:37:10.823Z,3.50
2018-02-23T08:39:38.251Z,3.70
2018-02-23T08:42:05.805Z,4.20
2018-02-23T08:44:33.292Z,7.00
2018-02-23T08:47:00.751Z,9.90
2018-02-23T08:49:28.190Z,7.30
2018-02-23T08:51:55.617Z,5.70
2018-02-23T08:54:23.843Z,5.10
2018-02-23T08:56:51.295Z,5.10
2018-02-23T08:59:18.867Z,5.10
2018-02-23T09:01:46.312Z,5.30
2018-02-23T09:04:13.793Z,5.10
2018-02-23T09:06:41.259Z,5.00
2018-02-23T09:09:08.720Z,4.90
2018-02-23T09:11:36.158Z,4.80
2018-02-23T09:14:03.603Z,4.90
2018-02-23T09:16:31.104Z,4.80
2018-02-23T09:18:58.562Z,4.80
2018-02-23T09:21:26.070Z,4.70
2018-02-23T09:23:53.587Z,4.70
2018-02-23T09:26:21.032Z,4.60
2018-02-23T09:28:48.512Z,4.60
2018-02-23T09:31:16.009Z,4.70
2018-02-23T09:33:56.205Z,5.10
2018-02-23T09:36:24.400Z,6.20
2018-02-23T09:38:51.907Z,6.20
2018-02-23T09:41:19.552Z,8.00
2018-02-23T09:43:46.980Z,10.40
2018-02-23T09:46:14.433Z,13.80
2018-02-23T09:48:42.005Z,16.30
2018-02-23T09:51:09.440Z,18.40
2018-02-23T09:53:36.878Z,20.40
2018-02-23T09:56:04.503Z,21.20
2018-02-23T09:58:32.017Z,22.40
2018-02-23T10:01:00.284Z,22.80
2018-02-23T10:03:27.736Z,22.70
2018-02-23T10:05:55.184Z,22.70
2018-02-23T10:08:22.624Z,23.00
2018-02-23T10:10:50.130Z,22.40
2018-02-23T10:13:17.555Z,22.00
2018-02-23T10:15:45.218Z,22.00
2018-02-23T10:18:12.755Z,22.40
2018-02-23T10:20:40.195Z,22.10
2018-02-23T10:23:08.416Z,21.70
2018-02-23T10:25:35.888Z,21.70
2018-02-23T10:28:03.388Z,21.70
2018-02-23T10:30:30.907Z,21.00
2018-02-23T10:32:58.389Z,20.70
2018-02-23T10:35:25.860Z,19.70
2018-02-23T10:37:53.412Z,18.40
2018-02-23T10:40:20.859Z,17.90
2018-02-23T10:42:48.303Z,16.60
2018-02-23T10:45:15.780Z,16.00
2018-02-23T10:47:43.196Z,14.90
2018-02-23T10:50:11.405Z,14.80
2018-02-23T10:52:38.961Z,14.70
2018-02-23T10:55:06.504Z,14.80
2018-02-23T10:57:34.812Z,14.40
2018-02-23T11:00:02.239Z,14.40
2018-02-23T11:02:29.711Z,14.20
2018-02-23T11:04:57.194Z,14.00
2018-02-23T11:07:24.651Z,13.80
2018-02-23T11:09:52.174Z,13.80
2018-02-23T11:12:19.584Z,13.50
2018-02-23T11:14:47.071Z,13.90
2018-02-23T11:17:14.523Z,14.20
2018-02-23T11:19:42.061Z,14.50
2018-02-23T11:22:09.491Z,14.60
2018-02-23T11:24:37.720Z,14.70
2018-02-23T11:27:05.176Z,14.70
2018-02-23T11:29:32.595Z,15.20
2018-02-23T11:32:00.827Z,15.10
2018-02-23T11:34:28.278Z,15.10
2018-02-23T11:36:55.730Z,14.60
2018-02-23T11:39:23.224Z,14.80
2018-02-23T11:41:50.749Z,14.30
2018-02-23T11:44:18.242Z,14.30
2018-02-23T11:46:45.705Z,14.90
2018-02-23T11:49:13.168Z,15.70
2018-02-23T11:51:40.750Z,16.50
2018-02-23T11:54:08.191Z,16.70
2018-02-23T11:56:35.639Z,16.50
2018-02-23T11:59:03.088Z,16.70
2018-02-23T12:01:30.588Z,16.50
2018-02-23T12:03:58.132Z,16.70
2018-02-23T12:06:25.599Z,16.90
2018-02-23T12:08:53.041Z,17.00
2018-02-23T12:11:20.564Z,16.90
2018-02-23T12:13:48.797Z,16.90
2018-02-23T12:16:16.340Z,16.90
2018-02-23T12:18:44.563Z,16.40
2018-02-23T12:21:12.096Z,16.40
2018-02-23T12:23:39.596Z,16.50
2018-02-23T12:26:07.047Z,16.50
2018-02-23T12:28:34.605Z,16.60
2018-02-23T12:31:02.036Z,16.40
2018-02-23T12:33:30.244Z,17.20
2018-02-23T12:35:57.697Z,17.30
2018-02-23T12:38:25.132Z,17.10
2018-02-23T12:40:52.566Z,16.40
2018-02-23T12:43:20.787Z,16.40
2018-02-23T12:45:48.221Z,16.40
2018-02-23T12:48:16.872Z,15.50
2018-02-23T12:50:44.427Z,14.90
2018-02-23T12:53:11.911Z,14.40
2018-02-23T12:55:40.152Z,13.20
2018-02-23T12:58:07.604Z,13.10
2018-02-23T13:00:35.068Z,12.60
2018-02-23T13:03:02.545Z,11.90
2018-02-23T13:05:30.084Z,12.20
2018-02-23T13:07:57.532Z,12.00
2018-02-23T13:10:24.972Z,11.90
2018-02-23T13:12:52.472Z,12.20
2018-02-23T13:15:19.972Z,12.50
2018-02-23T13:17:47.452Z,12.50
2018-02-23T13:20:15.656Z,12.80
2018-02-23T13:22:43.135Z,12.80
2018-02-23T13:25:10.567Z,12.80
2018-02-23T13:27:38.014Z,13.20
2018-02-23T13:30:06.207Z,13.30
2018-02-23T13:32:33.716Z,13.30
2018-02-23T13:35:01.151Z,13.10
2018-02-23T13:37:28.588Z,13.10
2018-02-23T13:39:56.061Z,13.10
2018-02-23T13:42:23.487Z,12.80
2018-02-23T13:44:51.789Z,12.30
2018-02-23T13:47:20.017Z,12.20
2018-02-23T13:49:47.465Z,12.20
2018-02-23T13:52:15.052Z,12.40
2018-02-23T13:54:43.268Z,12.20
2018-02-23T13:57:11.488Z,11.60
2018-02-23T13:59:38.957Z,11.60
2018-02-23T14:02:06.412Z,11.40
2018-02-23T14:04:33.864Z,10.80
2018-02-23T14:07:06.891Z,10.40
2018-02-23T14:09:34.390Z,9.70
2018-02-23T14:12:01.890Z,9.40
2018-02-23T14:14:29.423Z,9.00
2018-02-23T14:16:56.918Z,8.90
2018-02-23T14:19:24.372Z,8.30
2018-02-23T14:21:51.833Z,8.00
2018-02-23T14:24:19.324Z,7.70
2018-02-23T14:26:46.767Z,7.60
2018-02-23T14:29:14.296Z,7.40
2018-02-23T14:31:41.719Z,7.30
2018-02-23T14:34:09.928Z,6.90
2018-02-23T14:36:37.398Z,6.80
2018-02-23T14:39:05.704Z,6.80
2018-02-23T14:41:33.249Z,6.60
2018-02-23T14:44:00.802Z,6.10
2018-02-23T14:46:28.286Z,6.00
2018-02-23T14:49:07.759Z,5.70
2018-02-23T14:51:35.193Z,5.70
2018-02-23T14:54:02.957Z,5.60
2018-02-23T14:56:30.388Z,5.40
2018-02-23T14:58:57.819Z,5.30
2018-02-23T15:01:26.134Z,5.10
2018-02-23T15:03:53.611Z,5.10
2018-02-23T15:06:21.157Z,5.00
2018-02-23T15:08:48.624Z,5.00
2018-02-23T15:11:16.105Z,5.00
2018-02-23T15:13:43.584Z,4.90
2018-02-23T15:16:11.028Z,4.90
2018-02-23T15:18:38.479Z,4.80
2018-02-23T15:21:05.908Z,4.70
2018-02-23T15:23:33.439Z,4.70
2018-02-23T15:26:00.863Z,4.60
2018-02-23T15:28:28.382Z,4.70
2018-02-23T15:31:08.466Z,4.50
2018-02-23T15:33:35.891Z,4.50
2018-02-23T15:38:47.943Z,4.30
2018-02-23T15:41:15.498Z,4.30
2018-02-23T15:43:42.943Z,4.20
2018-02-23T15:46:11.213Z,3.90
2018-02-23T15:48:56.252Z,3.90
2018-02-23T15:51:38.513Z,3.90
2018-02-23T15:54:05.965Z,3.90
2018-02-23T15:56:33.396Z,3.80
2018-02-23T15:59:01.604Z,3.70
2018-02-23T16:01:29.100Z,3.70
2018-02-23T16:03:56.547Z,3.70
2018-02-23T16:06:23.976Z,3.60
2018-02-23T16:08:51.430Z,3.50
2018-02-23T16:11:18.932Z,3.50
2018-02-23T16:13:46.367Z,3.50
2018-02-23T16:16:13.828Z,3.40
2018-02-23T16:18:41.384Z,3.30
2018-02-23T16:21:08.775Z,3.20
2018-02-23T16:23:36.235Z,3.20
2018-02-23T16:26:03.652Z,3.10
2018-02-23T16:28:31.877Z,3.00
2018-02-23T16:30:59.320Z,3.00
2018-02-23T16:33:26.805Z,3.00
2018-02-23T16:35:54.264Z,3.00
2018-02-23T16:38:21.802Z,2.90
2018-02-23T16:40:49.231Z,2.80
2018-02-23T16:43:17.467Z,2.70
2018-02-23T16:45:44.920Z,2.70
2018-02-23T16:48:12.371Z,2.60
2018-02-23T16:50:39.856Z,2.50
2018-02-23T16:53:07.284Z,2.40
2018-02-23T16:55:34.778Z,2.30
2018-02-23T16:58:02.250Z,2.20
2018-02-23T17:00:29.691Z,2.20
2018-02-23T17:02:57.123Z,2.00
2018-02-23T17:05:24.604Z,2.00
2018-02-23T17:07:52.932Z,1.90
2018-02-23T17:10:20.463Z,1.80
2018-02-23T17:12:47.903Z,1.70
2018-02-23T17:15:15.351Z,1.70
2018-02-23T17:17:42.865Z,1.60
2018-02-23T17:20:10.458Z,1.60
2018-02-23T17:22:38.647Z,1.50
2018-02-23T17:25:06.856Z,1.40
2018-02-23T17:27:34.386Z,1.40
2018-02-23T17:30:02.585Z,1.30
2018-02-23T17:32:30.025Z,1.30
2018-02-23T17:34:58.228Z,1.20
2018-02-23T17:37:25.663Z,1.20
2018-02-23T17:39:53.940Z,1.10
2018-02-23T17:42:22.156Z,1.10
2018-02-23T17:44:49.587Z,1.10
2018-02-23T17:47:17.028Z,1.10
2018-02-23T17:49:45.320Z,1.10
2018-02-23T17:52:13.543Z,1.00
2018-02-23T17:54:40.975Z,1.00
2018-02-23T17:57:08.465Z,1.00
2018-02-23T17:59:35.943Z,0.90
2018-02-23T18:02:03.491Z,0.90
2018-02-23T18:04:30.930Z,1.00
2018-02-23T18:06:58.365Z,0.90
2018-02-23T18:09:26.561Z,0.80
2018-02-23T18:11:54.055Z,0.80
2018-02-23T18:14:21.521Z,0.80
2018-02-23T18:16:48.994Z,0.70
2018-02-23T18:19:16.751Z,0.70
2018-02-23T18:21:44.187Z,0.70
2018-02-23T18:24:11.672Z,0.60
2018-02-23T18:26:39.115Z,0.60
2018-02-23T18:29:06.596Z,0.60
2018-02-23T18:31:34.035Z,0.60
2018-02-23T18:34:01.464Z,0.50
2018-02-23T18:36:29.676Z,0.50
2018-02-23T18:38:57.120Z,0.50
2018-02-23T18:41:24.611Z,0.40
2018-02-23T18:43:52.044Z,0.40
2018-02-23T18:46:20.455Z,0.40
2018-02-23T18:48:47.900Z,0.30
2018-02-23T18:51:15.405Z,0.20
2018-02-23T18:53:42.827Z,0.20
2018-02-23T18:56:10.303Z,0.20
2018-02-23T18:58:37.843Z,0.20
2018-02-23T19:01:05.269Z,0.20
2018-02-23T19:03:33.512Z,0.10
2018-02-23T19:06:00.948Z,0.10
2018-02-23T19:08:28.496Z,0.10
2018-02-23T19:10:55.935Z,0.10
2018-02-23T19:13:24.137Z,0.10
2018-02-23T19:15:51.572Z,0.10
2018-02-23T19:18:19.772Z,0.00
2018-02-23T19:20:47.298Z,0.00
2018-02-23T19:23:14.724Z,0.00
2018-02-23T19:25:42.200Z,0.00
2018-02-23T19:28:09.664Z,0.00
2018-02-23T19:30:37.101Z,0.00
2018-02-23T19:33:04.544Z,-0.10
2018-02-23T19:35:31.983Z,0.00
2018-02-23T19:38:00.192Z,-0.10
2018-02-23T19:40:27.679Z,-0.10
2018-02-23T19:42:55.161Z,-0.10
2018-02-23T19:45:22.730Z,-0.10
2018-02-23T19:47:50.179Z,-0.20
2018-02-23T19:50:17.622Z,-0.20
2018-02-23T19:52:45.091Z,-0.20
2018-02-23T19:55:12.629Z,-0.30
2018-02-23T19:57:40.065Z,-0.40
2018-02-23T20:00:08.267Z,-0.40
2018-02-23T20:02:35.730Z,-0.40
2018-02-23T20:05:03.216Z,-0.40
2018-02-23T20:07:30.698Z,-0.40
2018-02-23T20:09:58.241Z,-0.40
2018-02-23T20:12:25.684Z,-0.50
2018-02-23T20:14:53.132Z,-0.50
2018-02-23T20:17:20.584Z,-0.60
2018-02-23T20:19:48.039Z,-0.60
2018-02-23T20:22:16.342Z,-0.60
2018-02-23T20:24:43.763Z,-0.60
2018-02-23T20:27:11.370Z,-0.60
2018-02-23T20:29:38.809Z,-0.60
2018-02-23T20:32:07.015Z,-0.60
2018-02-23T20:34:34.504Z,-0.70
2018-02-23T20:37:02.052Z,-0.60
2018-02-23T20:39:29.531Z,-0.60
2018-02-23T20:41:57.160Z,-0.70
2018-02-23T20:44:24.648Z,-0.70
2018-02-23T20:46:52.186Z,-0.70
2018-02-23T20:49:19.774Z,-0.70
2018-02-23T20:51:47.200Z,-0.70
2018-02-23T20:54:14.695Z,-0.70
2018-02-23T20:56:42.164Z,-0.70
2018-02-23T20:59:09.697Z,-0.80
2018-02-23T21:01:37.129Z,-0.80
2018-02-23T21:04:04.643Z,-0.90
2018-02-23T21:06:32.096Z,-0.80
2018-02-23T21:08:59.586Z,-0.80
2018-02-23T21:11:27.028Z,-0.80
2018-02-23T21:13:54.489Z,-0.90
2018-02-23T21:16:21.925Z,-0.90
2018-02-23T21:18:49.411Z,-0.90
2018-02-23T21:21:16.989Z,-0.90
2018-02-23T21:23:44.409Z,-0.90
2018-02-23T21:26:11.896Z,-0.90
2018-02-23T21:28:39.372Z,-0.90
2018-02-23T21:31:06.829Z,-1.00
2018-02-23T21:33:34.272Z,-1.00
2018-02-23T21:36:01.761Z,-1.10
2018-02-23T21:38:29.221Z,-1.00
2018-02-23T21:40:56.745Z,-1.10
2018-02-23T21:43:24.322Z,-1.10
2018-02-23T21:45:51.800Z,-1.10
2018-02-23T21:48:19.264Z,-1.10
2018-02-23T21:50:46.796Z,-1.20
2018-02-23T21:53:14.359Z,-1.20
2018-02-23T21:55:41.933Z,-1.20
2018-02-23T21:58:09.380Z,-1.20
2018-02-23T22:00:36.872Z,-1.20
2018-02-23T22:03:04.525Z,-1.20
2018-02-23T22:05:31.948Z,-1.30
2018-02-23T22:08:00.266Z,-1.30
2018-02-23T22:10:27.712Z,-1.30
2018-02-23T22:12:55.158Z,-1.30
2018-02-23T22:15:23.376Z,-1.30
2018-02-23T22:17:50.938Z,-1.30
2018-02-23T22:20:18.400Z,-1.30
2018-02-23T22:22:45.932Z,-1.30
2018-02-23T22:25:13.435Z,-1.40
2018-02-23T22:27:40.995Z,-1.30
2018-02-23T22:30:08.520Z,-1.30
2018-02-23T22:32:36.095Z,-1.30
2018-02-23T22:35:03.609Z,-1.40
2018-02-23T22:37:31.160Z,-1.40
2018-02-23T22:39:58.704Z,-1.40
2018-02-23T22:42:26.180Z,-1.40
2018-02-23T22:44:53.637Z,-1.50
2018-02-23T22:47:21.069Z,-1.50
2018-02-23T22:49:48.565Z,-1.50
2018-02-23T22:52:16.016Z,-1.50
2018-02-23T22:54:43.480Z,-1.50
2018-02-23T22:57:10.960Z,-1.60
2018-02-23T22:59:38.411Z,-1.60
2018-02-23T23:02:05.940Z,-1.60
2018-02-23T23:04:33.373Z,-1.60
2018-02-23T23:07:01.650Z,-1.60
2018-02-23T23:09:29.895Z,-1.70
2018-02-23T23:11:57.451Z,-1.70
2018-02-23T23:14:25.008Z,-1.70
2018-02-23T23:16:52.528Z,-1.70
2018-02-23T23:19:20.800Z,-1.80
2018-02-23T23:21:49.008Z,-1.80
2018-02-23T23:24:16.452Z,-1.80
2018-02-23T23:26:43.951Z,-1.80
2018-02-23T23:29:11.656Z,-1.80
2018-02-23T23:31:39.903Z,-1.80
2018-02-23T23:34:07.361Z,-1.80
2018-02-23T23:36:34.801Z,-1.80
2018-02-23T23:39:02.295Z,-1.80
2018-02-23T23:41:29.747Z,-1.90
2018-02-23T23:43:57.208Z,-1.80
2018-02-23T23:46:24.665Z,-1.80
2018-02-23T23:48:52.128Z,-1.80
2018-02-23T23:51:19.604Z,-1.80
2018-02-23T23:53:47.061Z,-1.80
2018-02-23T23:56:14.536Z,-1.80
2018-02-23T23:58:41.971Z,-1.90
