createdAt,value
2019-01-27T17:21:39.213Z,97911.59
2019-01-27T17:26:42.483Z,97915.73
2019-01-27T17:31:45.448Z,97913.08
2019-01-27T17:36:49.898Z,97908.20
2019-01-27T17:41:54.462Z,97918.05
2019-01-27T17:46:57.789Z,97918.86
2019-01-27T17:52:00.652Z,97918.47
2019-01-27T17:57:16.743Z,97922.67
2019-01-27T18:02:40.090Z,97920.59
2019-01-27T18:08:03.075Z,97913.23
2019-01-27T18:13:10.326Z,97919.34
2019-01-27T18:18:14.918Z,97923.96
2019-01-27T18:23:18.057Z,97928.71
2019-01-27T18:28:21.698Z,97903.97
2019-01-27T18:33:27.554Z,97928.63
2019-01-27T18:38:31.621Z,97938.70
2019-01-27T18:43:36.682Z,97939.27
2019-01-27T18:48:42.029Z,97945.89
2019-01-27T18:54:18.541Z,97945.57
2019-01-27T18:59:43.163Z,97950.66
2019-01-27T19:05:21.210Z,97955.05
2019-01-27T19:10:37.260Z,97954.11
2019-01-27T19:16:23.133Z,97971.37
2019-01-27T19:21:47.742Z,97974.38
2019-01-27T19:27:12.316Z,97978.38
2019-01-27T19:32:40.232Z,97979.25
2019-01-27T19:38:11.477Z,97977.22
2019-01-27T19:43:34.842Z,97985.45
2019-01-27T19:48:59.999Z,97987.36
2019-01-27T19:54:41.226Z,97991.76
2019-01-27T20:00:16.810Z,98002.03
2019-01-27T20:05:44.113Z,98003.95
2019-01-27T20:11:29.119Z,98018.17
2019-01-27T20:16:59.918Z,98021.81
2019-01-27T20:22:19.853Z,98027.92
2019-01-27T20:27:35.303Z,98033.73
2019-01-27T20:33:05.124Z,98042.31
2019-01-27T20:38:38.325Z,98040.58
2019-01-27T20:43:51.373Z,98042.78
2019-01-27T20:49:27.021Z,98057.55
2019-01-27T20:54:53.588Z,98059.20
2019-01-27T21:00:22.722Z,98067.78
2019-01-27T21:05:43.965Z,98070.97
2019-01-27T21:11:12.182Z,98071.29
2019-01-27T21:16:39.722Z,98078.78
2019-01-27T21:21:45.049Z,98079.73
2019-01-27T21:26:50.353Z,98090.38
2019-01-27T21:31:55.150Z,98095.44
2019-01-27T21:36:58.996Z,98099.56
2019-01-27T21:42:03.650Z,98103.01
2019-01-27T21:47:06.331Z,98112.00
2019-01-27T21:52:09.848Z,98120.16
2019-01-27T21:57:12.216Z,98120.23
2019-01-27T22:02:14.727Z,98125.02
2019-01-27T22:07:17.125Z,98134.25
2019-01-27T22:12:19.954Z,98142.44
2019-01-27T22:17:22.314Z,98148.86
2019-01-27T22:22:25.106Z,98159.20
2019-01-27T22:27:27.807Z,98156.11
2019-01-27T22:32:30.827Z,98158.69
2019-01-27T22:37:33.508Z,98164.48
2019-01-27T22:42:35.793Z,98171.84
2019-01-27T22:47:38.595Z,98169.35
2019-01-27T22:52:41.025Z,98174.38
2019-01-27T22:57:43.582Z,98175.84
2019-01-27T23:02:46.067Z,98178.72
2019-01-27T23:07:48.918Z,98180.70
2019-01-27T23:12:51.676Z,98187.16
2019-01-27T23:17:54.598Z,98191.95
2019-01-27T23:22:57.189Z,98201.95
2019-01-27T23:27:59.873Z,98207.58
2019-01-27T23:33:02.375Z,98211.43
2019-01-27T23:38:04.520Z,98216.17
2019-01-27T23:43:08.071Z,98221.12
2019-01-27T23:48:11.060Z,98234.36
2019-01-27T23:53:14.180Z,98233.69
2019-01-27T23:58:20.322Z,98240.80
