createdAt,value
2022-09-15T00:09:43.536Z,96046.75
2022-09-15T00:14:35.234Z,96042.97
2022-09-15T00:19:26.973Z,96039.72
2022-09-15T00:24:21.187Z,96030.75
2022-09-15T00:29:13.284Z,96028.69
2022-09-15T00:34:05.131Z,96023.19
2022-09-15T00:38:58.279Z,96020.69
2022-09-15T00:44:04.896Z,96006.22
2022-09-15T00:49:08.595Z,96009.84
2022-09-15T00:54:06.393Z,96006.38
2022-09-15T01:04:23.868Z,95997.38
2022-09-15T01:09:24.556Z,95992.34
2022-09-15T01:14:16.882Z,95988.88
2022-09-15T01:19:59.657Z,96000.69
2022-09-15T01:25:06.684Z,95995.56
2022-09-15T01:30:26.980Z,95991.41
2022-09-15T01:36:00.643Z,95987.63
2022-09-15T01:41:17.335Z,95988.59
2022-09-15T01:46:18.969Z,95986.72
2022-09-15T02:01:52.001Z,95975.63
2022-09-15T02:07:39.693Z,95985.09
2022-09-15T02:12:45.540Z,95979.38
2022-09-15T02:22:57.855Z,95985.75
2022-09-15T02:27:58.418Z,95977.84
2022-09-15T02:33:11.889Z,95982.44
2022-09-15T02:38:13.263Z,95962.03
2022-09-15T02:48:18.309Z,95959.41
2022-09-15T02:53:10.827Z,95956.28
2022-09-15T02:58:02.796Z,95972.75
2022-09-15T03:02:55.985Z,95960.78
2022-09-15T03:07:48.257Z,95966.31
2022-09-15T03:12:46.545Z,95962.66
2022-09-15T03:17:43.885Z,95968.63
2022-09-15T03:22:36.065Z,95973.69
2022-09-15T03:27:27.989Z,95970.53
2022-09-15T03:32:19.689Z,95975.34
2022-09-15T03:37:11.669Z,95980.94
2022-09-15T03:42:05.284Z,95982.81
2022-09-15T03:46:58.755Z,95984.94
2022-09-15T03:51:51.523Z,95979.66
2022-09-15T03:56:43.556Z,95973.91
2022-09-15T04:01:36.009Z,95971.25
2022-09-15T04:06:35.823Z,95979.66
2022-09-15T04:11:28.741Z,95972.28
2022-09-15T04:26:42.185Z,95968.59
2022-09-15T04:31:35.604Z,95965.81
2022-09-15T04:36:36.510Z,95970.13
2022-09-15T04:56:47.861Z,95963.78
2022-09-15T05:01:40.809Z,95971.25
2022-09-15T05:16:48.186Z,95980.84
2022-09-15T05:21:41.663Z,95983.22
2022-09-15T05:31:40.467Z,95979.00
2022-09-15T05:41:40.563Z,95958.81
2022-09-15T05:46:32.690Z,95956.13
2022-09-15T05:51:33.502Z,95949.88
2022-09-15T06:11:43.949Z,95964.03
2022-09-15T06:26:50.050Z,95965.34
2022-09-15T06:31:49.709Z,95967.56
2022-09-15T06:42:02.719Z,95990.50
2022-09-15T06:47:03.708Z,95991.53
2022-09-15T07:43:02.620Z,96024.13
2022-09-15T08:18:55.823Z,96063.25
2022-09-15T08:45:09.849Z,96089.44
2022-09-15T09:17:51.975Z,96093.75
2022-09-15T09:54:38.669Z,96087.75
2022-09-15T15:47:17.948Z,96078.91
2022-09-15T18:49:07.057Z,96209.66
2022-09-15T19:29:46.304Z,96218.78
2022-09-15T20:31:50.038Z,96260.38
2022-09-15T20:57:13.083Z,96282.38
2022-09-15T21:17:24.078Z,96288.09
2022-09-15T21:22:19.543Z,96296.59
2022-09-15T21:32:39.599Z,96298.78
2022-09-15T21:37:40.028Z,96300.38
2022-09-15T21:42:35.382Z,96300.13
2022-09-15T21:47:30.556Z,96308.38
2022-09-15T21:52:23.070Z,96298.34
2022-09-15T21:57:15.383Z,96307.31
2022-09-15T22:02:11.508Z,96308.13
2022-09-15T22:07:07.851Z,96310.56
2022-09-15T22:17:05.953Z,96311.34
2022-09-15T22:21:58.469Z,96302.63
2022-09-15T22:26:50.867Z,96301.56
2022-09-15T22:31:42.869Z,96300.78
2022-09-15T22:36:36.256Z,96290.47
2022-09-15T22:41:30.541Z,96298.91
2022-09-15T22:56:35.252Z,96303.97
2022-09-15T23:01:30.699Z,96301.03
2022-09-15T23:06:24.563Z,96302.34
2022-09-15T23:11:17.005Z,96305.78
2022-09-15T23:16:09.355Z,96301.56
2022-09-15T23:26:21.565Z,96291.25
2022-09-15T23:31:14.523Z,96289.94
2022-09-15T23:36:10.526Z,96294.97
2022-09-15T23:41:02.517Z,96300.78
2022-09-15T23:51:00.561Z,96299.44
2022-09-15T23:55:52.666Z,96296.81
