createdAt,value
2018-02-16T00:00:26.268Z,46.10
2018-02-16T00:02:53.740Z,43.70
2018-02-16T00:05:21.228Z,44.45
2018-02-16T00:07:48.678Z,53.42
2018-02-16T00:10:16.915Z,44.75
2018-02-16T00:12:44.371Z,47.40
2018-02-16T00:15:11.894Z,44.10
2018-02-16T00:17:39.458Z,36.67
2018-02-16T00:20:06.955Z,39.15
2018-02-16T00:22:34.407Z,41.80
2018-02-16T00:25:01.953Z,42.70
2018-02-16T00:27:29.424Z,43.63
2018-02-16T00:29:56.905Z,43.53
2018-02-16T00:32:25.052Z,39.05
2018-02-16T00:34:52.518Z,37.33
2018-02-16T00:37:24.363Z,36.40
2018-02-16T00:39:51.836Z,37.75
2018-02-16T00:42:19.488Z,32.85
2018-02-16T00:44:46.953Z,37.97
2018-02-16T00:47:14.401Z,42.58
2018-02-16T00:49:41.860Z,35.55
2018-02-16T00:52:09.331Z,35.22
2018-02-16T00:54:36.861Z,37.53
2018-02-16T00:57:04.333Z,38.85
2018-02-16T00:59:31.780Z,36.28
2018-02-16T01:01:59.249Z,36.53
2018-02-16T01:04:26.699Z,43.70
2018-02-16T01:06:54.267Z,40.28
2018-02-16T01:09:21.726Z,43.25
2018-02-16T01:11:49.182Z,38.22
2018-02-16T01:14:17.387Z,37.28
2018-02-16T01:16:44.861Z,34.90
2018-02-16T01:19:12.286Z,33.70
2018-02-16T01:21:39.882Z,35.65
2018-02-16T01:24:07.370Z,32.45
2018-02-16T01:26:34.828Z,35.55
2018-02-16T01:29:02.333Z,34.80
2018-02-16T01:31:29.732Z,39.30
2018-02-16T01:33:57.193Z,31.23
2018-02-16T01:36:24.634Z,36.25
2018-02-16T01:38:52.876Z,35.70
2018-02-16T01:41:20.356Z,35.00
2018-02-16T01:43:48.441Z,30.05
2018-02-16T01:46:16.660Z,40.05
2018-02-16T01:48:44.112Z,37.05
2018-02-16T01:51:11.594Z,37.28
2018-02-16T01:53:39.053Z,33.85
2018-02-16T01:56:06.507Z,34.75
2018-02-16T01:58:34.004Z,37.20
2018-02-16T02:01:01.481Z,35.13
2018-02-16T02:03:29.784Z,38.47
2018-02-16T02:05:57.232Z,37.45
2018-02-16T02:08:24.743Z,37.33
2018-02-16T02:10:52.214Z,37.67
2018-02-16T02:13:19.710Z,39.20
2018-02-16T02:15:47.193Z,34.80
2018-02-16T02:18:14.637Z,38.42
2018-02-16T02:20:42.207Z,37.30
2018-02-16T02:23:09.644Z,35.22
2018-02-16T02:25:37.100Z,33.83
2018-02-16T02:28:04.559Z,32.72
2018-02-16T02:30:34.853Z,33.22
2018-02-16T02:33:02.301Z,37.45
2018-02-16T02:35:30.564Z,35.50
2018-02-16T02:37:57.996Z,35.42
2018-02-16T02:40:25.472Z,32.00
2018-02-16T02:42:52.944Z,33.15
2018-02-16T02:45:20.501Z,38.03
2018-02-16T02:47:48.003Z,36.08
2018-02-16T02:50:15.480Z,36.28
2018-02-16T02:52:42.947Z,32.30
2018-02-16T02:55:10.407Z,36.08
2018-02-16T02:57:37.867Z,35.33
2018-02-16T03:00:05.364Z,38.53
2018-02-16T03:02:32.824Z,34.78
2018-02-16T03:05:00.257Z,39.10
2018-02-16T03:07:28.504Z,30.35
2018-02-16T03:09:55.963Z,31.27
2018-02-16T03:12:23.423Z,28.55
2018-02-16T03:14:50.870Z,44.67
2018-02-16T03:17:18.339Z,38.95
2018-02-16T03:19:46.543Z,34.72
2018-02-16T03:22:14.006Z,34.63
2018-02-16T03:24:41.438Z,36.13
2018-02-16T03:27:09.671Z,28.25
2018-02-16T03:29:37.113Z,35.05
2018-02-16T03:32:04.602Z,37.75
2018-02-16T03:34:32.068Z,36.42
2018-02-16T03:37:00.355Z,32.35
2018-02-16T03:39:28.590Z,37.90
2018-02-16T03:41:56.055Z,31.55
2018-02-16T03:44:24.058Z,33.47
2018-02-16T03:46:52.296Z,35.25
2018-02-16T03:49:19.764Z,32.85
2018-02-16T03:51:47.210Z,36.25
2018-02-16T03:54:14.667Z,35.05
2018-02-16T03:56:42.115Z,36.83
2018-02-16T03:59:09.615Z,33.92
2018-02-16T04:01:37.862Z,38.22
2018-02-16T04:04:05.343Z,38.28
2018-02-16T04:06:33.654Z,35.85
2018-02-16T04:09:01.094Z,38.65
2018-02-16T04:11:28.555Z,37.08
2018-02-16T04:13:56.720Z,35.67
2018-02-16T04:16:24.172Z,36.17
2018-02-16T04:18:51.679Z,38.85
2018-02-16T04:21:19.159Z,36.97
2018-02-16T04:23:46.615Z,37.47
2018-02-16T04:26:14.072Z,36.78
2018-02-16T04:28:41.516Z,45.28
2018-02-16T04:31:09.004Z,35.47
2018-02-16T04:33:36.469Z,39.92
2018-02-16T04:36:03.958Z,33.53
2018-02-16T04:38:31.402Z,32.92
2018-02-16T04:40:58.869Z,31.73
2018-02-16T04:43:26.344Z,33.95
2018-02-16T04:45:53.790Z,34.03
2018-02-16T04:48:21.242Z,34.03
2018-02-16T04:50:48.699Z,29.00
2018-02-16T04:53:16.160Z,34.60
2018-02-16T04:55:43.684Z,29.15
2018-02-16T04:58:11.143Z,38.55
2018-02-16T05:00:38.625Z,42.22
2018-02-16T05:03:06.088Z,41.30
2018-02-16T05:05:33.527Z,41.08
2018-02-16T05:08:01.773Z,45.92
2018-02-16T05:10:29.244Z,44.67
2018-02-16T05:12:56.708Z,42.17
2018-02-16T05:15:24.172Z,44.22
2018-02-16T05:17:52.280Z,43.97
2018-02-16T05:20:19.791Z,43.35
2018-02-16T05:22:47.277Z,40.85
2018-02-16T05:25:14.727Z,40.38
2018-02-16T05:27:42.186Z,45.95
2018-02-16T05:30:24.679Z,41.10
2018-02-16T05:32:52.215Z,44.05
2018-02-16T05:35:19.675Z,43.78
2018-02-16T05:37:47.162Z,45.35
2018-02-16T05:40:14.632Z,46.80
2018-02-16T05:42:42.067Z,49.63
2018-02-16T05:45:11.282Z,42.47
2018-02-16T05:47:41.549Z,44.38
2018-02-16T05:50:09.059Z,45.30
2018-02-16T05:52:36.534Z,49.30
2018-02-16T05:55:03.986Z,49.45
2018-02-16T05:57:31.500Z,48.25
2018-02-16T05:59:58.920Z,46.15
2018-02-16T06:02:26.408Z,52.80
2018-02-16T06:04:53.866Z,44.75
2018-02-16T06:07:22.022Z,49.10
2018-02-16T06:09:49.497Z,49.25
2018-02-16T06:12:16.960Z,54.03
2018-02-16T06:14:44.404Z,53.53
2018-02-16T06:17:11.913Z,52.88
2018-02-16T06:19:40.196Z,50.53
2018-02-16T06:22:07.673Z,54.53
2018-02-16T06:24:35.140Z,46.05
2018-02-16T06:27:09.952Z,50.03
2018-02-16T06:29:37.424Z,56.30
2018-02-16T06:32:04.956Z,53.17
2018-02-16T06:34:32.442Z,49.40
2018-02-16T06:37:00.483Z,46.85
2018-02-16T06:39:28.727Z,45.97
2018-02-16T06:41:56.216Z,58.30
2018-02-16T06:44:23.741Z,64.97
2018-02-16T06:46:51.199Z,66.20
2018-02-16T06:49:18.684Z,57.30
2018-02-16T06:51:46.140Z,48.42
2018-02-16T06:54:13.707Z,52.50
2018-02-16T06:56:41.147Z,50.75
2018-02-16T06:59:09.417Z,55.15
2018-02-16T07:01:37.838Z,51.25
2018-02-16T07:04:05.659Z,49.25
2018-02-16T07:06:34.053Z,48.80
2018-02-16T07:09:02.040Z,49.20
2018-02-16T07:11:30.470Z,49.65
2018-02-16T07:13:57.945Z,43.47
2018-02-16T07:16:25.506Z,43.55
2018-02-16T07:18:52.911Z,45.42
2018-02-16T07:21:20.505Z,56.05
2018-02-16T07:23:48.002Z,53.13
2018-02-16T07:26:15.544Z,44.90
2018-02-16T07:28:43.823Z,38.50
2018-02-16T07:31:11.299Z,50.40
2018-02-16T07:33:39.801Z,42.35
2018-02-16T07:36:07.242Z,38.08
2018-02-16T07:38:34.775Z,83.60
2018-02-16T07:41:02.291Z,81.53
2018-02-16T07:43:29.799Z,57.33
2018-02-16T07:45:57.275Z,48.65
2018-02-16T07:48:24.831Z,47.60
2018-02-16T07:50:52.347Z,49.25
2018-02-16T07:53:20.618Z,52.65
2018-02-16T07:55:48.867Z,49.63
2018-02-16T07:58:16.357Z,53.28
2018-02-16T08:00:44.568Z,57.15
2018-02-16T08:03:12.061Z,57.45
2018-02-16T08:05:39.517Z,59.38
2018-02-16T08:08:07.039Z,44.28
2018-02-16T08:10:34.599Z,55.78
2018-02-16T08:13:02.073Z,45.47
2018-02-16T08:15:29.550Z,55.63
2018-02-16T08:17:57.036Z,52.72
2018-02-16T08:20:24.564Z,60.17
2018-02-16T08:22:52.083Z,55.40
2018-02-16T08:25:19.546Z,49.53
2018-02-16T08:27:47.030Z,50.35
2018-02-16T08:30:14.539Z,47.55
2018-02-16T08:32:42.050Z,46.37
2018-02-16T08:35:09.557Z,54.63
2018-02-16T08:37:37.038Z,57.33
2018-02-16T08:40:04.539Z,53.50
2018-02-16T08:42:32.739Z,57.20
2018-02-16T08:45:00.384Z,64.18
2018-02-16T08:47:28.614Z,56.65
2018-02-16T08:49:56.106Z,53.63
2018-02-16T08:52:24.318Z,52.80
2018-02-16T08:54:51.768Z,50.45
2018-02-16T08:57:19.260Z,51.45
2018-02-16T08:59:47.028Z,69.22
2018-02-16T09:02:14.503Z,47.88
2018-02-16T09:04:41.974Z,75.62
2018-02-16T09:07:09.467Z,71.68
2018-02-16T09:09:37.003Z,47.75
2018-02-16T09:12:04.500Z,63.15
2018-02-16T09:14:31.935Z,63.80
2018-02-16T09:16:59.402Z,51.10
2018-02-16T09:19:26.850Z,54.92
2018-02-16T09:21:54.359Z,47.83
2018-02-16T09:24:22.581Z,52.05
2018-02-16T09:26:50.055Z,43.78
2018-02-16T09:29:17.502Z,48.30
2018-02-16T09:31:44.999Z,45.95
2018-02-16T09:34:13.230Z,46.85
2018-02-16T09:36:41.175Z,42.00
2018-02-16T09:39:09.239Z,48.80
2018-02-16T09:41:37.511Z,44.13
2018-02-16T09:44:05.000Z,46.42
2018-02-16T09:46:32.447Z,44.97
2018-02-16T09:49:00.120Z,45.95
2018-02-16T09:51:28.154Z,50.53
2018-02-16T09:53:55.789Z,42.85
2018-02-16T09:56:24.003Z,45.58
2018-02-16T09:58:51.471Z,40.38
2018-02-16T10:01:18.937Z,38.50
2018-02-16T10:03:46.421Z,46.37
2018-02-16T10:06:13.960Z,46.75
2018-02-16T10:08:41.619Z,42.90
2018-02-16T10:11:09.102Z,43.85
2018-02-16T10:13:36.606Z,45.35
2018-02-16T10:16:04.066Z,42.10
2018-02-16T10:18:31.526Z,35.70
2018-02-16T10:20:59.042Z,47.42
2018-02-16T10:23:27.259Z,36.83
2018-02-16T10:25:54.925Z,41.42
2018-02-16T10:28:22.376Z,48.40
2018-02-16T10:30:50.191Z,37.35
2018-02-16T10:33:17.625Z,42.47
2018-02-16T10:35:45.249Z,43.00
2018-02-16T10:38:12.711Z,47.15
2018-02-16T10:40:40.886Z,52.47
2018-02-16T10:43:08.348Z,56.03
2018-02-16T10:45:35.898Z,52.10
2018-02-16T10:48:03.455Z,49.42
2018-02-16T10:50:30.904Z,47.53
2018-02-16T10:52:58.346Z,52.75
2018-02-16T10:55:25.841Z,49.20
2018-02-16T10:57:53.378Z,47.05
2018-02-16T11:00:26.588Z,48.63
2018-02-16T11:02:59.815Z,48.50
2018-02-16T11:05:33.793Z,49.40
2018-02-16T11:08:13.926Z,48.38
2018-02-16T11:10:41.479Z,46.58
2018-02-16T11:13:08.933Z,43.67
2018-02-16T11:15:36.454Z,43.97
2018-02-16T11:18:04.826Z,49.38
2018-02-16T11:20:33.062Z,38.33
2018-02-16T11:23:00.586Z,47.62
2018-02-16T11:25:28.047Z,48.87
2018-02-16T11:27:56.182Z,40.78
2018-02-16T11:30:24.613Z,38.08
2018-02-16T11:32:52.085Z,42.65
2018-02-16T11:35:19.523Z,42.03
2018-02-16T11:37:46.994Z,39.83
2018-02-16T11:40:14.623Z,35.38
2018-02-16T11:42:42.645Z,50.22
2018-02-16T11:45:10.096Z,36.75
2018-02-16T11:47:37.589Z,33.03
2018-02-16T11:50:05.063Z,30.50
2018-02-16T11:52:32.526Z,25.42
2018-02-16T11:54:59.980Z,30.10
2018-02-16T11:57:27.444Z,29.35
2018-02-16T11:59:54.922Z,26.80
2018-02-16T12:02:22.439Z,30.65
2018-02-16T12:04:50.447Z,28.55
2018-02-16T12:07:17.988Z,35.92
2018-02-16T12:09:45.461Z,36.60
2018-02-16T12:12:12.927Z,32.42
2018-02-16T12:14:40.395Z,33.45
2018-02-16T12:17:08.616Z,34.05
2018-02-16T12:19:36.092Z,33.42
2018-02-16T12:22:03.556Z,34.88
2018-02-16T12:24:31.012Z,32.78
2018-02-16T12:26:58.495Z,35.63
2018-02-16T12:29:25.951Z,32.15
2018-02-16T12:31:53.429Z,26.52
2018-02-16T12:34:20.873Z,30.35
2018-02-16T12:36:48.372Z,29.83
2018-02-16T12:39:15.834Z,27.50
2018-02-16T12:41:44.150Z,32.05
2018-02-16T12:44:12.714Z,27.70
2018-02-16T12:46:40.291Z,34.87
2018-02-16T12:49:07.744Z,29.30
2018-02-16T12:51:35.222Z,22.30
2018-02-16T12:54:03.465Z,25.60
2018-02-16T12:56:30.936Z,28.87
2018-02-16T12:58:58.489Z,24.37
2018-02-16T13:01:25.970Z,27.00
2018-02-16T13:03:53.416Z,28.33
2018-02-16T13:06:21.735Z,24.30
2018-02-16T13:08:49.191Z,26.33
2018-02-16T13:11:16.655Z,31.80
2018-02-16T13:13:44.126Z,30.80
2018-02-16T13:16:11.582Z,26.50
2018-02-16T13:18:39.118Z,28.33
2018-02-16T13:21:06.555Z,32.53
2018-02-16T13:23:34.114Z,26.90
2018-02-16T13:26:01.631Z,30.53
2018-02-16T13:28:29.080Z,26.70
2018-02-16T13:30:56.635Z,27.03
2018-02-16T13:33:24.183Z,19.87
2018-02-16T13:35:51.667Z,26.97
2018-02-16T13:38:19.141Z,26.93
2018-02-16T13:40:47.389Z,26.97
2018-02-16T13:43:14.888Z,21.47
2018-02-16T13:45:42.387Z,24.87
2018-02-16T13:48:09.828Z,22.23
2018-02-16T13:50:37.305Z,26.93
2018-02-16T13:53:04.794Z,21.47
2018-02-16T13:55:33.024Z,27.97
2018-02-16T13:58:00.499Z,21.30
2018-02-16T14:00:28.072Z,31.30
2018-02-16T14:02:55.524Z,20.93
2018-02-16T14:05:23.451Z,19.97
2018-02-16T14:07:50.916Z,18.57
2018-02-16T14:10:18.388Z,20.90
2018-02-16T14:12:45.825Z,16.23
2018-02-16T14:15:13.325Z,18.33
2018-02-16T14:17:40.780Z,20.07
2018-02-16T14:20:09.017Z,17.33
2018-02-16T14:22:37.653Z,18.07
2018-02-16T14:25:05.859Z,19.30
2018-02-16T14:27:33.334Z,21.00
2018-02-16T14:30:00.796Z,21.13
2018-02-16T14:32:28.301Z,24.13
2018-02-16T14:34:55.792Z,26.63
2018-02-16T14:37:23.271Z,38.33
2018-02-16T14:39:50.715Z,41.80
2018-02-16T14:42:18.222Z,37.87
2018-02-16T14:44:46.426Z,40.63
2018-02-16T14:47:14.027Z,42.67
2018-02-16T14:49:41.520Z,47.50
2018-02-16T14:52:09.738Z,39.63
2018-02-16T14:54:37.212Z,42.00
2018-02-16T14:57:04.708Z,38.00
2018-02-16T14:59:32.304Z,41.07
2018-02-16T15:01:59.773Z,46.37
2018-02-16T15:04:27.297Z,47.65
2018-02-16T15:06:54.797Z,46.83
2018-02-16T15:09:22.390Z,47.15
2018-02-16T15:11:50.695Z,50.35
2018-02-16T15:14:18.142Z,47.47
2018-02-16T15:16:46.363Z,47.40
2018-02-16T15:19:13.839Z,47.95
2018-02-16T15:21:42.074Z,53.58
2018-02-16T15:24:09.814Z,45.83
2018-02-16T15:26:37.315Z,46.50
2018-02-16T15:29:04.807Z,50.83
2018-02-16T15:31:32.285Z,49.20
2018-02-16T15:33:59.742Z,43.10
2018-02-16T15:36:27.203Z,47.42
2018-02-16T15:38:54.662Z,47.40
2018-02-16T15:41:22.140Z,42.92
2018-02-16T15:43:50.444Z,43.42
2018-02-16T15:46:18.709Z,41.28
2018-02-16T15:48:46.653Z,41.03
2018-02-16T15:51:14.115Z,41.45
2018-02-16T15:53:41.598Z,49.22
2018-02-16T15:56:09.042Z,38.90
2018-02-16T15:58:36.520Z,40.33
2018-02-16T16:01:04.764Z,43.92
2018-02-16T16:03:32.359Z,39.85
2018-02-16T16:06:00.597Z,38.05
2018-02-16T16:08:28.054Z,41.75
2018-02-16T16:10:56.309Z,38.15
2018-02-16T16:13:23.802Z,38.95
2018-02-16T16:15:51.260Z,38.90
2018-02-16T16:18:19.523Z,41.42
2018-02-16T16:20:46.960Z,44.97
2018-02-16T16:23:14.432Z,38.22
2018-02-16T16:25:41.884Z,42.10
2018-02-16T16:28:09.350Z,44.05
2018-02-16T16:30:36.811Z,36.65
2018-02-16T16:33:05.053Z,42.47
2018-02-16T16:35:32.529Z,42.60
2018-02-16T16:38:00.014Z,41.83
2018-02-16T16:40:28.207Z,38.10
2018-02-16T16:42:55.790Z,37.90
2018-02-16T16:45:23.219Z,37.03
2018-02-16T16:47:50.679Z,39.72
2018-02-16T16:50:18.152Z,36.72
2018-02-16T16:52:45.604Z,35.17
2018-02-16T16:55:13.104Z,39.17
2018-02-16T16:57:40.554Z,33.55
2018-02-16T17:00:08.168Z,40.50
2018-02-16T17:02:35.625Z,39.15
2018-02-16T17:05:03.085Z,38.03
2018-02-16T17:07:30.528Z,32.15
2018-02-16T17:09:58.025Z,33.03
2018-02-16T17:12:25.510Z,32.13
2018-02-16T17:14:52.977Z,38.17
2018-02-16T17:17:21.211Z,31.62
2018-02-16T17:19:48.692Z,32.20
2018-02-16T17:22:16.189Z,30.67
2018-02-16T17:24:43.658Z,39.90
2018-02-16T17:27:11.149Z,29.20
2018-02-16T17:29:38.608Z,27.08
2018-02-16T17:32:06.140Z,31.90
2018-02-16T17:34:33.584Z,32.33
2018-02-16T17:37:06.666Z,33.25
2018-02-16T17:39:34.180Z,40.90
2018-02-16T17:42:01.677Z,27.45
2018-02-16T17:44:29.123Z,32.65
2018-02-16T17:46:56.681Z,33.97
2018-02-16T17:49:24.254Z,36.20
2018-02-16T17:51:51.711Z,34.00
2018-02-16T17:54:19.170Z,38.83
2018-02-16T17:56:46.630Z,34.97
2018-02-16T17:59:14.121Z,39.90
2018-02-16T18:01:41.591Z,40.88
2018-02-16T18:04:09.075Z,34.47
2018-02-16T18:06:36.523Z,39.00
2018-02-16T18:09:04.837Z,39.28
2018-02-16T18:11:32.275Z,33.42
2018-02-16T18:13:59.900Z,42.00
2018-02-16T18:16:27.343Z,32.15
2018-02-16T18:18:54.808Z,32.75
2018-02-16T18:21:23.055Z,36.65
2018-02-16T18:23:50.533Z,45.03
2018-02-16T18:26:18.021Z,44.25
2018-02-16T18:28:46.268Z,44.38
2018-02-16T18:31:13.703Z,43.05
2018-02-16T18:33:41.188Z,40.65
2018-02-16T18:36:09.395Z,45.72
2018-02-16T18:38:36.879Z,41.78
2018-02-16T18:41:04.382Z,44.22
2018-02-16T18:43:32.638Z,41.17
2018-02-16T18:46:00.163Z,42.70
2018-02-16T18:48:28.319Z,53.00
2018-02-16T18:50:55.804Z,44.72
2018-02-16T18:53:23.295Z,40.40
2018-02-16T18:55:51.532Z,44.00
2018-02-16T18:58:19.034Z,46.40
2018-02-16T19:00:47.268Z,43.83
2018-02-16T19:03:14.751Z,45.55
2018-02-16T19:05:42.311Z,41.70
2018-02-16T19:08:09.820Z,37.80
2018-02-16T19:10:37.276Z,45.53
2018-02-16T19:13:04.736Z,40.05
2018-02-16T19:15:32.204Z,45.38
2018-02-16T19:18:00.283Z,52.45
2018-02-16T19:20:27.835Z,40.70
2018-02-16T19:22:55.304Z,41.33
2018-02-16T19:25:22.781Z,35.40
2018-02-16T19:27:50.220Z,41.40
2018-02-16T19:30:17.699Z,40.25
2018-02-16T19:32:45.922Z,42.42
2018-02-16T19:35:13.389Z,38.58
2018-02-16T19:37:41.638Z,41.63
2018-02-16T19:40:09.109Z,36.22
2018-02-16T19:42:36.589Z,36.30
2018-02-16T19:45:04.672Z,45.92
2018-02-16T19:47:32.178Z,36.08
2018-02-16T19:49:59.643Z,45.20
2018-02-16T19:52:27.120Z,40.10
2018-02-16T19:54:54.742Z,44.70
2018-02-16T19:57:22.221Z,41.65
2018-02-16T19:59:49.701Z,45.95
2018-02-16T20:02:17.277Z,47.65
2018-02-16T20:04:44.716Z,42.58
2018-02-16T20:07:12.227Z,45.80
2018-02-16T20:09:40.516Z,40.67
2018-02-16T20:12:08.740Z,41.08
2018-02-16T20:14:36.179Z,36.90
2018-02-16T20:17:03.670Z,38.45
2018-02-16T20:19:31.942Z,37.10
2018-02-16T20:22:00.157Z,47.60
2018-02-16T20:24:27.672Z,43.83
2018-02-16T20:26:55.977Z,35.63
2018-02-16T20:29:23.452Z,42.30
2018-02-16T20:31:50.895Z,44.63
2018-02-16T20:34:18.355Z,43.33
2018-02-16T20:36:46.704Z,36.17
2018-02-16T20:39:14.949Z,37.90
2018-02-16T20:41:42.463Z,40.05
2018-02-16T20:44:09.928Z,34.00
2018-02-16T20:46:37.391Z,38.88
2018-02-16T20:49:04.844Z,35.00
2018-02-16T20:51:32.308Z,38.33
2018-02-16T20:53:59.796Z,37.28
2018-02-16T20:56:27.288Z,33.88
2018-02-16T20:58:54.742Z,40.60
2018-02-16T21:01:22.226Z,37.22
2018-02-16T21:03:49.714Z,41.22
2018-02-16T21:06:18.141Z,42.97
2018-02-16T21:08:45.687Z,39.97
2018-02-16T21:11:13.972Z,42.15
2018-02-16T21:13:41.457Z,46.95
2018-02-16T21:16:09.021Z,37.67
2018-02-16T21:18:36.545Z,40.40
2018-02-16T21:21:04.010Z,40.22
2018-02-16T21:23:31.484Z,41.08
2018-02-16T21:25:58.954Z,44.67
2018-02-16T21:28:26.536Z,41.60
2018-02-16T21:30:53.977Z,38.17
2018-02-16T21:33:21.439Z,36.88
2018-02-16T21:35:49.647Z,36.75
2018-02-16T21:38:17.185Z,40.47
2018-02-16T21:40:44.735Z,42.67
2018-02-16T21:43:12.216Z,43.20
2018-02-16T21:45:39.670Z,37.45
2018-02-16T21:48:07.909Z,38.85
2018-02-16T21:50:35.373Z,40.70
2018-02-16T21:53:02.835Z,37.63
2018-02-16T21:55:30.364Z,40.25
2018-02-16T21:57:57.810Z,39.45
2018-02-16T22:00:25.321Z,33.42
2018-02-16T22:02:53.535Z,33.17
2018-02-16T22:05:21.097Z,39.13
2018-02-16T22:07:48.591Z,38.13
2018-02-16T22:10:16.115Z,33.60
2018-02-16T22:12:43.576Z,34.67
2018-02-16T22:15:11.903Z,34.25
2018-02-16T22:17:40.122Z,33.03
2018-02-16T22:20:07.627Z,32.72
2018-02-16T22:22:35.883Z,39.50
2018-02-16T22:25:03.374Z,36.95
2018-02-16T22:27:30.819Z,29.37
2018-02-16T22:29:58.278Z,31.60
2018-02-16T22:32:25.750Z,36.05
2018-02-16T22:34:53.231Z,37.25
2018-02-16T22:37:20.781Z,29.70
2018-02-16T22:39:48.271Z,31.33
2018-02-16T22:42:15.724Z,35.22
2018-02-16T22:44:43.221Z,31.35
2018-02-16T22:47:10.683Z,28.38
2018-02-16T22:49:38.156Z,26.45
2018-02-16T22:52:05.669Z,27.10
2018-02-16T22:54:33.101Z,31.37
2018-02-16T22:57:00.868Z,28.08
2018-02-16T22:59:32.406Z,27.33
2018-02-16T23:02:00.052Z,27.45
2018-02-16T23:04:27.532Z,30.12
2018-02-16T23:06:54.990Z,26.70
2018-02-16T23:09:22.471Z,21.42
2018-02-16T23:11:50.725Z,25.85
2018-02-16T23:14:18.224Z,27.33
2018-02-16T23:16:45.833Z,29.12
2018-02-16T23:19:13.292Z,30.58
2018-02-16T23:21:40.752Z,26.77
2018-02-16T23:24:08.239Z,27.83
2018-02-16T23:26:35.734Z,22.15
2018-02-16T23:29:03.239Z,20.88
2018-02-16T23:31:30.682Z,24.52
2018-02-16T23:33:58.149Z,25.15
2018-02-16T23:36:25.633Z,21.48
2018-02-16T23:38:53.152Z,24.80
2018-02-16T23:41:21.198Z,21.60
2018-02-16T23:43:48.652Z,26.87
2018-02-16T23:46:16.888Z,23.05
2018-02-16T23:48:44.376Z,20.17
2018-02-16T23:51:12.688Z,27.33
2018-02-16T23:53:40.179Z,24.77
2018-02-16T23:56:08.393Z,18.33
2018-02-16T23:58:36.626Z,23.62
