createdAt,value
2019-02-20T00:00:07.114Z,5.80
2019-02-20T00:03:11.478Z,5.70
2019-02-20T00:06:15.834Z,5.60
2019-02-20T00:09:20.167Z,5.70
2019-02-20T00:12:24.653Z,5.70
2019-02-20T00:15:28.992Z,5.80
2019-02-20T00:18:33.682Z,5.80
2019-02-20T00:21:38.010Z,5.80
2019-02-20T00:24:42.303Z,5.80
2019-02-20T00:27:46.503Z,5.80
2019-02-20T00:30:50.917Z,5.90
2019-02-20T00:33:55.760Z,5.80
2019-02-20T00:37:00.070Z,5.80
2019-02-20T00:40:04.667Z,5.80
2019-02-20T00:43:09.039Z,5.80
2019-02-20T00:46:32.367Z,5.70
2019-02-20T00:49:40.294Z,5.70
2019-02-20T00:52:50.170Z,5.70
2019-02-20T00:55:54.780Z,5.60
2019-02-20T00:58:59.048Z,5.60
2019-02-20T01:02:03.344Z,5.60
2019-02-20T01:05:07.923Z,5.50
2019-02-20T01:08:12.229Z,5.50
2019-02-20T01:11:16.571Z,5.50
2019-02-20T01:14:20.864Z,5.40
2019-02-20T01:17:25.099Z,5.30
2019-02-20T01:20:29.383Z,5.30
2019-02-20T01:23:34.624Z,5.20
2019-02-20T01:26:38.989Z,5.10
2019-02-20T01:29:43.357Z,5.10
2019-02-20T01:32:47.727Z,4.90
2019-02-20T01:35:51.996Z,4.80
2019-02-20T01:38:56.367Z,4.60
2019-02-20T01:42:00.554Z,4.60
2019-02-20T01:45:04.943Z,4.40
2019-02-20T01:48:09.267Z,4.30
2019-02-20T01:51:13.548Z,4.30
2019-02-20T01:54:17.803Z,4.40
2019-02-20T01:57:22.100Z,4.20
2019-02-20T02:00:26.370Z,4.20
2019-02-20T02:03:30.800Z,4.10
2019-02-20T02:06:35.143Z,4.10
2019-02-20T02:09:39.480Z,4.10
2019-02-20T02:12:43.666Z,4.10
2019-02-20T02:15:47.968Z,3.90
2019-02-20T02:18:52.238Z,3.90
2019-02-20T02:21:56.599Z,3.90
2019-02-20T02:25:00.922Z,3.80
2019-02-20T02:28:05.291Z,3.50
2019-02-20T02:31:09.554Z,3.50
2019-02-20T02:34:13.862Z,3.60
2019-02-20T02:37:18.243Z,3.50
2019-02-20T02:40:22.683Z,3.50
2019-02-20T02:43:26.949Z,3.50
2019-02-20T02:46:31.347Z,3.50
2019-02-20T02:49:35.645Z,3.40
2019-02-20T02:52:39.860Z,3.50
2019-02-20T02:55:44.225Z,3.50
2019-02-20T02:58:48.582Z,3.50
2019-02-20T03:01:52.827Z,3.60
2019-02-20T03:04:57.183Z,3.60
2019-02-20T03:08:01.452Z,3.40
2019-02-20T03:11:05.748Z,3.50
2019-02-20T03:14:10.004Z,3.50
2019-02-20T03:17:14.280Z,3.40
2019-02-20T03:20:18.591Z,3.40
2019-02-20T03:23:22.963Z,3.50
2019-02-20T03:26:27.292Z,3.30
2019-02-20T03:29:31.654Z,3.30
2019-02-20T03:32:35.994Z,3.20
2019-02-20T03:35:40.363Z,3.30
2019-02-20T03:38:44.714Z,3.40
2019-02-20T03:41:49.150Z,3.40
2019-02-20T03:44:53.410Z,3.30
2019-02-20T03:47:57.705Z,3.30
2019-02-20T03:51:02.010Z,3.40
2019-02-20T03:54:06.274Z,3.40
2019-02-20T03:57:10.557Z,3.40
2019-02-20T04:00:14.943Z,3.40
2019-02-20T04:03:19.280Z,3.50
2019-02-20T04:06:23.572Z,3.50
2019-02-20T04:09:27.837Z,3.60
2019-02-20T04:12:32.612Z,3.70
2019-02-20T04:15:36.886Z,3.80
2019-02-20T04:18:41.257Z,3.80
2019-02-20T04:21:45.700Z,3.90
2019-02-20T04:24:50.196Z,3.90
2019-02-20T04:27:54.482Z,4.00
2019-02-20T04:30:58.868Z,4.10
2019-02-20T04:34:03.177Z,4.00
2019-02-20T04:37:07.552Z,4.00
2019-02-20T04:40:11.807Z,4.00
2019-02-20T04:43:16.032Z,4.00
2019-02-20T04:46:20.225Z,4.00
2019-02-20T04:49:24.529Z,4.00
2019-02-20T04:52:28.841Z,4.00
2019-02-20T04:55:33.227Z,4.00
2019-02-20T04:58:37.575Z,3.90
2019-02-20T05:01:41.925Z,4.00
2019-02-20T05:04:46.268Z,4.00
2019-02-20T05:07:50.592Z,4.00
2019-02-20T05:10:54.849Z,4.00
2019-02-20T05:13:59.188Z,4.00
2019-02-20T05:17:03.525Z,4.00
2019-02-20T05:20:08.110Z,4.10
2019-02-20T05:23:12.593Z,4.10
2019-02-20T05:26:16.882Z,4.10
2019-02-20T05:29:21.215Z,4.10
2019-02-20T05:32:25.426Z,4.20
2019-02-20T05:35:29.686Z,4.20
2019-02-20T05:38:33.994Z,4.10
2019-02-20T05:41:38.252Z,4.00
2019-02-20T05:44:42.614Z,4.00
2019-02-20T05:47:47.787Z,4.00
2019-02-20T05:50:52.075Z,4.10
2019-02-20T05:53:56.465Z,4.10
2019-02-20T06:00:40.196Z,4.10
2019-02-20T06:03:44.143Z,4.10
2019-02-20T06:06:47.964Z,4.10
2019-02-20T06:09:51.816Z,4.10
2019-02-20T06:12:55.641Z,4.10
2019-02-20T06:15:59.931Z,4.10
2019-02-20T06:19:04.615Z,4.10
2019-02-20T06:22:08.999Z,4.10
2019-02-20T06:25:13.353Z,4.10
2019-02-20T06:28:17.709Z,3.90
2019-02-20T06:31:21.983Z,3.90
2019-02-20T06:34:26.345Z,4.10
2019-02-20T06:37:30.615Z,4.30
2019-02-20T06:40:34.984Z,4.40
2019-02-20T06:43:39.355Z,4.50
2019-02-20T06:46:43.650Z,4.70
2019-02-20T06:49:48.028Z,4.80
2019-02-20T06:52:52.403Z,4.90
2019-02-20T06:55:56.807Z,4.90
2019-02-20T06:59:01.135Z,5.00
2019-02-20T07:02:05.479Z,5.00
2019-02-20T07:05:36.068Z,5.10
2019-02-20T07:09:36.010Z,5.30
2019-02-20T07:13:11.365Z,5.40
2019-02-20T07:16:44.898Z,5.50
2019-02-20T07:20:00.703Z,5.60
2019-02-20T07:24:01.576Z,5.60
2019-02-20T07:27:41.219Z,5.70
2019-02-20T07:30:45.632Z,5.80
2019-02-20T07:33:50.008Z,5.90
2019-02-20T07:36:54.349Z,5.90
2019-02-20T07:39:58.726Z,6.00
2019-02-20T07:43:02.995Z,6.00
2019-02-20T07:46:07.220Z,6.10
2019-02-20T07:49:11.497Z,6.20
2019-02-20T07:52:15.838Z,6.20
2019-02-20T07:55:20.178Z,6.30
2019-02-20T07:58:24.552Z,6.30
2019-02-20T08:01:28.908Z,6.40
2019-02-20T08:04:33.290Z,6.40
2019-02-20T08:07:37.617Z,6.40
2019-02-20T08:10:41.908Z,6.50
2019-02-20T08:13:46.175Z,6.50
2019-02-20T08:16:52.655Z,6.50
2019-02-20T08:19:56.471Z,6.50
2019-02-20T08:23:00.837Z,6.60
2019-02-20T08:26:05.023Z,6.60
2019-02-20T08:29:09.388Z,6.60
2019-02-20T08:32:13.648Z,6.60
2019-02-20T08:35:17.951Z,6.60
2019-02-20T08:38:22.228Z,6.60
2019-02-20T08:41:26.588Z,6.60
2019-02-20T08:44:30.852Z,6.70
2019-02-20T08:47:35.146Z,6.70
2019-02-20T08:50:39.424Z,6.70
2019-02-20T08:53:44.172Z,6.80
2019-02-20T08:56:48.440Z,6.80
2019-02-20T08:59:52.731Z,6.80
2019-02-20T09:02:57.068Z,6.80
2019-02-20T09:06:01.301Z,6.90
2019-02-20T09:09:07.599Z,6.90
2019-02-20T09:12:11.848Z,7.00
2019-02-20T09:15:16.099Z,7.00
2019-02-20T09:18:20.455Z,7.00
2019-02-20T09:21:24.708Z,7.10
2019-02-20T09:24:29.057Z,7.10
2019-02-20T09:27:33.400Z,7.20
2019-02-20T09:30:37.831Z,7.30
2019-02-20T09:33:42.084Z,7.30
2019-02-20T09:36:46.313Z,7.40
2019-02-20T09:39:50.586Z,7.40
2019-02-20T09:42:54.992Z,7.50
2019-02-20T09:45:59.311Z,7.50
2019-02-20T09:49:03.677Z,7.60
2019-02-20T09:52:08.009Z,7.60
2019-02-20T09:55:12.604Z,7.60
2019-02-20T09:58:16.875Z,7.70
2019-02-20T10:01:21.307Z,7.70
2019-02-20T10:04:25.558Z,7.80
2019-02-20T10:07:29.940Z,7.80
2019-02-20T10:10:34.211Z,7.90
2019-02-20T10:13:38.577Z,7.90
2019-02-20T10:16:42.933Z,7.90
2019-02-20T10:19:47.156Z,8.00
2019-02-20T10:22:51.489Z,8.10
2019-02-20T10:26:00.765Z,8.30
2019-02-20T10:29:01.765Z,8.80
2019-02-20T10:32:06.184Z,8.90
2019-02-20T10:35:11.025Z,9.00
2019-02-20T10:38:15.321Z,9.20
2019-02-20T10:41:19.583Z,9.30
2019-02-20T10:44:23.948Z,9.50
2019-02-20T10:47:28.216Z,9.70
2019-02-20T10:50:32.520Z,9.90
2019-02-20T10:53:36.796Z,10.00
2019-02-20T10:56:42.402Z,10.20
2019-02-20T10:59:46.685Z,10.30
2019-02-20T11:02:51.268Z,10.50
2019-02-20T11:05:55.536Z,10.60
2019-02-20T11:08:59.890Z,10.60
2019-02-20T11:12:04.262Z,10.60
2019-02-20T11:15:08.669Z,10.50
2019-02-20T11:18:13.020Z,10.40
2019-02-20T11:21:17.407Z,10.30
2019-02-20T11:24:21.703Z,10.20
2019-02-20T11:27:26.191Z,10.10
2019-02-20T11:30:30.487Z,9.90
2019-02-20T11:33:35.294Z,9.80
2019-02-20T11:36:40.531Z,9.80
2019-02-20T11:39:44.960Z,9.70
2019-02-20T11:42:49.289Z,9.70
2019-02-20T11:45:53.503Z,9.70
2019-02-20T11:48:57.840Z,9.70
2019-02-20T11:52:02.217Z,9.70
2019-02-20T11:55:06.976Z,9.70
2019-02-20T11:58:11.224Z,9.70
2019-02-20T12:01:15.503Z,9.80
2019-02-20T12:04:19.851Z,9.80
2019-02-20T12:07:24.180Z,9.80
2019-02-20T12:10:28.470Z,9.90
2019-02-20T12:13:32.807Z,10.00
2019-02-20T12:16:37.108Z,10.10
2019-02-20T12:19:41.372Z,10.20
2019-02-20T12:22:45.939Z,10.40
2019-02-20T12:25:50.463Z,10.60
2019-02-20T12:28:54.689Z,10.60
2019-02-20T12:31:58.953Z,10.70
2019-02-20T12:35:03.326Z,10.60
2019-02-20T12:38:07.675Z,10.60
2019-02-20T12:41:12.054Z,10.60
2019-02-20T12:44:16.340Z,10.50
2019-02-20T12:47:20.754Z,10.50
2019-02-20T12:50:25.091Z,10.40
2019-02-20T12:53:29.388Z,10.40
2019-02-20T12:56:33.659Z,10.40
2019-02-20T12:59:38.035Z,10.30
2019-02-20T13:02:42.321Z,10.30
2019-02-20T13:05:46.778Z,10.30
2019-02-20T13:08:51.121Z,10.20
2019-02-20T13:11:55.607Z,10.20
2019-02-20T13:14:59.886Z,10.10
2019-02-20T13:18:04.288Z,10.10
2019-02-20T13:21:08.649Z,10.00
2019-02-20T13:24:13.025Z,9.90
2019-02-20T13:27:22.723Z,9.90
2019-02-20T13:30:23.461Z,9.80
2019-02-20T13:33:27.804Z,9.70
2019-02-20T13:36:32.163Z,9.60
2019-02-20T13:39:36.512Z,9.60
2019-02-20T13:42:40.962Z,9.50
2019-02-20T13:45:45.227Z,9.50
2019-02-20T13:48:49.591Z,9.50
2019-02-20T13:51:53.947Z,9.40
2019-02-20T13:54:58.666Z,9.40
2019-02-20T13:58:03.132Z,9.30
2019-02-20T14:01:07.575Z,9.30
2019-02-20T14:04:11.839Z,9.20
2019-02-20T14:07:16.263Z,9.20
2019-02-20T14:10:20.629Z,9.20
2019-02-20T14:13:25.048Z,9.20
2019-02-20T14:16:29.429Z,9.10
2019-02-20T14:19:33.816Z,9.10
2019-02-20T14:22:38.276Z,9.00
2019-02-20T14:25:44.398Z,9.00
2019-02-20T14:28:48.817Z,9.00
2019-02-20T14:31:53.243Z,9.00
2019-02-20T14:34:57.600Z,8.90
2019-02-20T14:38:02.040Z,8.90
2019-02-20T14:41:06.378Z,8.90
2019-02-20T14:44:10.756Z,8.80
2019-02-20T14:47:15.170Z,8.80
2019-02-20T14:50:19.553Z,8.80
2019-02-20T14:53:25.770Z,8.70
2019-02-20T14:56:30.190Z,8.70
2019-02-20T14:59:34.544Z,8.60
2019-02-20T15:02:39.039Z,8.60
2019-02-20T15:05:44.173Z,8.60
2019-02-20T15:08:48.616Z,8.60
2019-02-20T15:11:53.111Z,8.50
2019-02-20T15:14:57.494Z,8.50
2019-02-20T15:18:02.539Z,8.50
2019-02-20T15:21:06.933Z,8.50
2019-02-20T15:24:11.308Z,8.50
2019-02-20T15:27:15.703Z,8.40
2019-02-20T15:30:20.065Z,8.40
2019-02-20T15:33:24.511Z,8.40
2019-02-20T15:36:28.851Z,8.40
2019-02-20T15:39:33.304Z,8.30
2019-02-20T15:42:37.758Z,8.30
2019-02-20T15:45:42.144Z,8.20
2019-02-20T15:48:46.424Z,8.20
2019-02-20T15:51:50.910Z,8.20
2019-02-20T15:54:55.242Z,8.10
2019-02-20T15:57:59.693Z,8.10
2019-02-20T16:01:05.755Z,8.00
2019-02-20T16:04:10.287Z,8.00
2019-02-20T16:07:14.644Z,8.00
2019-02-20T16:10:19.038Z,7.90
2019-02-20T16:13:23.478Z,7.90
2019-02-20T16:16:28.311Z,7.90
2019-02-20T16:19:32.789Z,7.80
2019-02-20T16:22:37.175Z,7.80
2019-02-20T16:25:41.789Z,7.70
2019-02-20T16:28:47.961Z,7.70
2019-02-20T16:31:52.338Z,7.70
2019-02-20T16:34:57.657Z,7.70
2019-02-20T16:38:02.117Z,7.60
2019-02-20T16:41:06.598Z,7.60
2019-02-20T16:44:11.056Z,7.60
2019-02-20T16:47:15.524Z,7.60
2019-02-20T16:50:19.978Z,7.60
2019-02-20T16:53:24.545Z,7.50
2019-02-20T16:56:29.033Z,7.50
2019-02-20T16:59:33.402Z,7.50
2019-02-20T17:02:40.211Z,7.40
2019-02-20T17:05:45.256Z,7.40
2019-02-20T17:08:49.775Z,7.40
2019-02-20T17:11:54.389Z,7.40
2019-02-20T17:14:59.065Z,7.40
2019-02-20T17:18:03.490Z,7.40
2019-02-20T17:21:07.865Z,7.40
2019-02-20T17:24:12.585Z,7.40
2019-02-20T17:27:16.962Z,7.40
2019-02-20T17:30:21.425Z,7.40
2019-02-20T17:33:26.062Z,7.40
2019-02-20T17:36:31.321Z,7.40
2019-02-20T17:39:35.670Z,7.40
2019-02-20T17:42:40.131Z,7.40
2019-02-20T17:45:44.505Z,7.40
2019-02-20T17:48:48.923Z,7.40
2019-02-20T17:51:53.269Z,7.40
2019-02-20T17:54:57.630Z,7.40
2019-02-20T17:58:01.893Z,7.40
2019-02-20T18:01:11.078Z,7.30
2019-02-20T18:04:15.406Z,7.30
2019-02-20T18:07:20.678Z,7.30
2019-02-20T18:10:24.929Z,7.30
2019-02-20T18:13:29.378Z,7.30
2019-02-20T18:16:33.726Z,7.20
2019-02-20T18:19:38.106Z,7.20
2019-02-20T18:22:43.777Z,7.20
2019-02-20T18:25:48.195Z,7.20
2019-02-20T18:28:52.467Z,7.20
2019-02-20T18:31:57.019Z,7.20
2019-02-20T18:35:01.377Z,7.20
2019-02-20T18:38:05.827Z,7.20
2019-02-20T18:41:10.109Z,7.10
2019-02-20T18:44:14.603Z,7.10
2019-02-20T18:47:18.983Z,7.10
2019-02-20T18:50:23.420Z,7.10
2019-02-20T18:53:27.814Z,7.00
2019-02-20T18:56:34.073Z,7.10
2019-02-20T18:59:38.236Z,7.00
2019-02-20T19:02:42.619Z,7.10
2019-02-20T19:05:46.976Z,7.10
2019-02-20T19:08:58.023Z,7.10
2019-02-20T19:12:39.366Z,7.10
2019-02-20T19:16:05.358Z,7.10
2019-02-20T19:19:29.572Z,7.10
2019-02-20T19:23:21.032Z,7.10
2019-02-20T19:26:36.598Z,7.10
2019-02-20T19:30:26.722Z,7.10
2019-02-20T19:34:15.596Z,7.10
2019-02-20T19:37:34.955Z,7.10
2019-02-20T19:41:15.023Z,7.10
2019-02-20T19:45:06.913Z,7.10
2019-02-20T19:48:41.938Z,7.10
2019-02-20T19:52:33.159Z,7.10
2019-02-20T19:55:54.578Z,7.00
2019-02-20T19:59:44.675Z,7.00
2019-02-20T20:03:02.048Z,7.00
2019-02-20T20:06:55.150Z,7.00
2019-02-20T20:10:34.662Z,7.00
2019-02-20T20:13:54.454Z,6.90
2019-02-20T20:17:35.887Z,6.90
2019-02-20T20:20:53.798Z,6.90
2019-02-20T20:24:37.854Z,6.90
2019-02-20T20:28:13.134Z,6.90
2019-02-20T20:32:03.367Z,6.90
2019-02-20T20:35:47.300Z,6.80
2019-02-20T20:39:32.780Z,6.90
2019-02-20T20:43:03.792Z,6.90
2019-02-20T20:46:50.175Z,6.90
2019-02-20T20:50:27.520Z,6.90
2019-02-20T20:54:21.316Z,6.90
2019-02-20T20:57:48.600Z,6.90
2019-02-20T21:01:36.385Z,6.90
2019-02-20T21:05:32.681Z,6.90
2019-02-20T21:08:50.680Z,6.90
2019-02-20T21:12:20.432Z,6.90
2019-02-20T21:15:54.204Z,6.90
2019-02-20T21:19:39.025Z,6.90
2019-02-20T21:23:20.025Z,6.90
2019-02-20T21:27:11.519Z,6.90
2019-02-20T21:31:00.556Z,6.80
2019-02-20T21:34:49.011Z,6.80
2019-02-20T21:38:30.392Z,6.80
2019-02-20T21:42:14.376Z,6.70
2019-02-20T21:45:46.336Z,6.70
2019-02-20T21:48:59.916Z,6.70
2019-02-20T21:52:40.835Z,6.70
2019-02-20T21:56:21.628Z,6.70
2019-02-20T22:00:09.948Z,6.70
2019-02-20T22:04:04.580Z,6.70
2019-02-20T22:07:44.993Z,6.70
2019-02-20T22:11:26.193Z,6.70
2019-02-20T22:15:29.628Z,6.70
2019-02-20T22:19:01.177Z,6.60
2019-02-20T22:22:50.499Z,6.60
2019-02-20T22:26:38.056Z,6.60
2019-02-20T22:30:23.641Z,6.50
2019-02-20T22:33:56.359Z,6.50
2019-02-20T22:37:45.121Z,6.50
2019-02-20T22:41:15.677Z,6.50
2019-02-20T22:45:01.522Z,6.50
2019-02-20T22:48:30.113Z,6.40
2019-02-20T22:52:21.442Z,6.40
2019-02-20T22:56:06.634Z,6.40
2019-02-20T22:59:38.918Z,6.40
2019-02-20T23:03:08.731Z,6.40
2019-02-20T23:06:28.461Z,6.40
2019-02-20T23:10:02.448Z,6.30
2019-02-20T23:13:43.896Z,6.30
2019-02-20T23:16:48.286Z,6.30
2019-02-20T23:19:52.632Z,6.30
2019-02-20T23:22:57.167Z,6.30
2019-02-20T23:26:01.578Z,6.30
2019-02-20T23:29:05.952Z,6.30
2019-02-20T23:32:10.306Z,6.30
2019-02-20T23:35:14.660Z,6.30
2019-02-20T23:38:18.937Z,6.40
2019-02-20T23:41:23.238Z,6.40
2019-02-20T23:44:27.625Z,6.40
2019-02-20T23:47:31.925Z,6.40
2019-02-20T23:50:36.265Z,6.40
2019-02-20T23:53:40.663Z,6.40
2019-02-20T23:56:45.005Z,6.40
2019-02-20T23:59:49.356Z,6.50
