createdAt,value
2023-01-19T00:01:34.601Z,13.93
2023-01-19T00:04:02.594Z,14.67
2023-01-19T00:06:31.568Z,12.47
2023-01-19T00:08:59.566Z,14.27
2023-01-19T00:11:27.441Z,9.23
2023-01-19T00:13:55.289Z,8.33
2023-01-19T00:16:23.413Z,11.53
2023-01-19T00:18:52.973Z,9.17
2023-01-19T00:21:22.183Z,12.40
2023-01-19T00:23:52.674Z,11.53
2023-01-19T00:26:22.166Z,12.50
2023-01-19T00:28:50.509Z,11.40
2023-01-19T00:31:20.743Z,9.17
2023-01-19T00:33:49.382Z,11.47
2023-01-19T00:36:17.324Z,11.77
2023-01-19T00:38:45.173Z,12.13
2023-01-19T00:41:12.999Z,11.17
2023-01-19T00:43:40.842Z,9.70
2023-01-19T00:46:08.757Z,11.47
2023-01-19T00:48:36.591Z,11.70
2023-01-19T00:51:04.749Z,11.77
2023-01-19T00:53:32.680Z,14.87
2023-01-19T00:56:00.613Z,10.17
2023-01-19T00:58:28.637Z,13.27
2023-01-19T01:01:03.592Z,12.70
2023-01-19T01:03:35.847Z,11.97
2023-01-19T01:06:06.999Z,15.90
2023-01-19T01:08:35.430Z,12.30
2023-01-19T01:11:04.580Z,15.10
2023-01-19T01:13:33.044Z,11.33
2023-01-19T01:16:03.680Z,14.73
2023-01-19T01:18:31.644Z,14.03
2023-01-19T01:21:06.831Z,15.80
2023-01-19T01:23:35.833Z,16.77
2023-01-19T01:26:03.714Z,11.60
2023-01-19T01:28:32.145Z,18.70
2023-01-19T01:30:59.969Z,11.70
2023-01-19T01:33:40.653Z,13.77
2023-01-19T01:36:10.417Z,14.77
2023-01-19T01:38:39.657Z,15.53
2023-01-19T01:41:08.047Z,18.45
2023-01-19T01:43:53.450Z,14.95
2023-01-19T01:46:21.603Z,13.02
2023-01-19T01:49:19.463Z,14.57
2023-01-19T01:51:50.286Z,15.35
2023-01-19T01:54:21.440Z,16.63
2023-01-19T01:56:52.460Z,14.80
2023-01-19T01:59:39.496Z,13.90
2023-01-19T02:02:37.726Z,13.13
2023-01-19T02:05:10.473Z,15.43
2023-01-19T02:08:13.153Z,8.50
2023-01-19T02:11:01.420Z,13.97
2023-01-19T02:13:31.377Z,10.73
2023-01-19T02:16:03.367Z,11.85
2023-01-19T02:18:32.396Z,11.13
2023-01-19T02:21:10.077Z,6.40
2023-01-19T02:23:51.405Z,12.07
2023-01-19T02:26:22.663Z,12.27
2023-01-19T02:28:57.392Z,9.07
2023-01-19T02:31:26.174Z,7.25
2023-01-19T02:33:54.979Z,8.10
2023-01-19T02:36:28.879Z,9.00
2023-01-19T02:38:59.448Z,7.33
2023-01-19T02:41:32.686Z,5.93
2023-01-19T02:44:01.208Z,9.37
2023-01-19T02:46:28.987Z,6.87
2023-01-19T02:49:02.774Z,7.57
2023-01-19T02:51:30.686Z,8.27
2023-01-19T02:54:29.331Z,6.23
2023-01-19T02:57:43.629Z,6.13
2023-01-19T03:00:29.643Z,6.27
2023-01-19T03:03:20.520Z,7.83
2023-01-19T03:05:57.187Z,7.33
2023-01-19T03:08:37.990Z,6.57
2023-01-19T03:11:11.393Z,7.07
2023-01-19T03:13:47.985Z,7.10
2023-01-19T03:16:25.241Z,7.00
2023-01-19T03:18:58.339Z,4.40
2023-01-19T03:21:29.487Z,7.10
2023-01-19T03:24:02.812Z,8.17
2023-01-19T03:26:36.024Z,7.20
2023-01-19T03:29:06.751Z,5.93
2023-01-19T03:31:36.803Z,8.03
2023-01-19T03:34:08.171Z,5.53
2023-01-19T03:36:52.684Z,6.40
2023-01-19T03:39:25.432Z,5.70
2023-01-19T03:42:02.168Z,6.67
2023-01-19T03:44:32.296Z,5.60
2023-01-19T03:47:00.869Z,6.60
2023-01-19T03:49:31.657Z,5.33
2023-01-19T03:52:00.098Z,6.57
2023-01-19T03:54:28.400Z,6.13
2023-01-19T03:56:56.269Z,6.25
2023-01-19T03:59:24.168Z,7.75
2023-01-19T04:01:52.114Z,9.53
2023-01-19T04:04:20.004Z,5.83
2023-01-19T04:06:47.940Z,6.03
2023-01-19T04:09:16.526Z,7.67
2023-01-19T04:11:45.385Z,5.25
2023-01-19T04:14:13.852Z,4.33
2023-01-19T04:16:41.758Z,6.70
2023-01-19T04:19:09.629Z,4.70
2023-01-19T04:21:37.508Z,5.80
2023-01-19T04:24:05.547Z,4.55
2023-01-19T04:26:33.377Z,5.53
2023-01-19T04:29:01.289Z,6.32
2023-01-19T04:31:29.142Z,3.70
2023-01-19T04:33:57.411Z,5.45
2023-01-19T04:36:25.323Z,6.47
2023-01-19T04:38:53.102Z,2.85
2023-01-19T04:41:21.435Z,4.13
2023-01-19T04:43:49.407Z,3.50
2023-01-19T04:46:17.325Z,3.03
2023-01-19T04:48:45.178Z,3.90
2023-01-19T04:51:12.967Z,5.95
2023-01-19T04:53:40.870Z,6.70
2023-01-19T04:56:08.750Z,6.07
2023-01-19T04:58:36.721Z,4.60
2023-01-19T05:01:09.557Z,3.78
2023-01-19T05:03:37.595Z,3.63
2023-01-19T05:06:05.928Z,2.65
2023-01-19T05:08:33.753Z,3.83
2023-01-19T05:11:01.940Z,3.38
2023-01-19T05:13:29.907Z,5.28
2023-01-19T05:15:57.833Z,4.65
2023-01-19T05:18:25.665Z,2.78
2023-01-19T05:20:53.505Z,1.63
2023-01-19T05:23:21.535Z,4.47
2023-01-19T05:25:49.263Z,5.15
2023-01-19T05:28:17.153Z,2.28
2023-01-19T05:30:45.027Z,4.45
2023-01-19T05:33:12.938Z,5.93
2023-01-19T05:35:41.032Z,3.47
2023-01-19T05:38:09.182Z,5.82
2023-01-19T05:40:37.015Z,2.80
2023-01-19T05:43:05.299Z,7.57
2023-01-19T05:45:34.085Z,2.38
2023-01-19T05:48:02.180Z,4.85
2023-01-19T05:50:30.130Z,1.40
2023-01-19T05:52:59.061Z,6.00
2023-01-19T05:55:30.495Z,2.92
2023-01-19T05:57:58.662Z,3.65
2023-01-19T06:00:27.397Z,3.35
2023-01-19T06:02:55.328Z,2.90
2023-01-19T06:05:23.227Z,5.23
2023-01-19T06:07:51.425Z,1.98
2023-01-19T06:10:19.559Z,1.60
2023-01-19T06:12:47.424Z,5.65
2023-01-19T06:15:15.513Z,2.78
2023-01-19T06:17:43.454Z,6.28
2023-01-19T06:20:13.909Z,0.82
2023-01-19T06:22:41.977Z,7.95
2023-01-19T06:25:10.179Z,5.95
2023-01-19T06:27:39.782Z,3.38
2023-01-19T06:30:08.716Z,4.28
2023-01-19T06:32:37.366Z,10.38
2023-01-19T06:35:07.851Z,12.13
2023-01-19T06:37:36.128Z,5.72
2023-01-19T06:40:04.198Z,6.90
2023-01-19T06:42:33.209Z,10.15
2023-01-19T06:45:01.209Z,5.10
2023-01-19T06:47:29.169Z,6.95
2023-01-19T06:49:57.414Z,5.18
2023-01-19T06:52:25.414Z,7.75
2023-01-19T06:54:53.284Z,6.75
2023-01-19T06:57:23.401Z,7.85
2023-01-19T06:59:51.527Z,7.53
2023-01-19T07:02:27.891Z,7.65
2023-01-19T07:04:57.130Z,5.22
2023-01-19T07:07:25.216Z,8.48
2023-01-19T07:09:54.024Z,8.88
2023-01-19T07:12:23.190Z,9.93
2023-01-19T07:14:51.658Z,9.45
2023-01-19T07:17:20.401Z,10.20
2023-01-19T07:19:48.214Z,6.43
2023-01-19T07:22:16.033Z,6.90
2023-01-19T07:24:44.514Z,8.80
2023-01-19T07:27:12.618Z,9.48
2023-01-19T07:29:40.426Z,9.07
2023-01-19T07:32:08.401Z,9.00
2023-01-19T07:34:36.523Z,8.95
2023-01-19T07:37:04.595Z,12.93
2023-01-19T07:39:32.587Z,11.73
2023-01-19T07:42:00.495Z,9.45
2023-01-19T07:44:28.675Z,10.73
2023-01-19T07:46:56.580Z,12.88
2023-01-19T07:49:24.878Z,11.52
2023-01-19T07:51:52.738Z,14.02
2023-01-19T07:54:20.853Z,18.88
2023-01-19T07:56:48.683Z,5.72
2023-01-19T07:59:16.434Z,10.98
2023-01-19T08:01:44.577Z,9.85
2023-01-19T08:04:12.705Z,10.50
2023-01-19T08:06:44.335Z,10.95
2023-01-19T08:09:12.193Z,11.30
2023-01-19T08:11:40.374Z,13.13
2023-01-19T08:14:08.852Z,13.83
2023-01-19T08:16:37.271Z,10.88
2023-01-19T08:19:05.871Z,4.80
2023-01-19T08:21:35.486Z,7.25
2023-01-19T08:24:03.537Z,11.93
2023-01-19T08:26:34.334Z,6.68
2023-01-19T08:29:05.004Z,10.20
2023-01-19T08:31:32.941Z,13.90
2023-01-19T08:34:00.787Z,8.70
2023-01-19T08:36:28.707Z,11.10
2023-01-19T08:38:56.473Z,9.38
2023-01-19T08:41:24.422Z,6.55
2023-01-19T08:43:52.565Z,8.05
2023-01-19T08:46:21.902Z,9.55
2023-01-19T08:48:50.459Z,8.80
2023-01-19T08:51:18.870Z,7.05
2023-01-19T08:53:46.941Z,5.07
2023-01-19T08:56:15.199Z,11.40
2023-01-19T08:58:44.469Z,14.23
2023-01-19T09:01:14.949Z,6.95
2023-01-19T09:03:43.822Z,14.07
2023-01-19T09:06:14.671Z,8.77
2023-01-19T09:08:42.875Z,15.88
2023-01-19T09:11:13.422Z,8.68
2023-01-19T09:13:41.846Z,10.73
2023-01-19T09:16:12.779Z,11.35
2023-01-19T09:18:40.712Z,15.30
2023-01-19T09:21:09.334Z,6.15
2023-01-19T09:23:37.554Z,11.02
2023-01-19T09:26:07.426Z,6.18
2023-01-19T09:28:37.602Z,6.30
2023-01-19T09:31:07.623Z,7.10
2023-01-19T09:33:35.786Z,14.07
2023-01-19T09:36:03.712Z,12.15
2023-01-19T09:38:32.863Z,7.95
2023-01-19T09:41:01.589Z,10.90
2023-01-19T09:43:45.363Z,2.95
2023-01-19T09:46:34.116Z,10.70
2023-01-19T09:49:21.518Z,8.13
2023-01-19T09:51:51.399Z,12.13
2023-01-19T09:54:35.782Z,6.80
2023-01-19T09:57:04.223Z,9.82
2023-01-19T09:59:33.565Z,10.88
2023-01-19T10:02:39.117Z,10.27
2023-01-19T10:05:27.444Z,5.25
2023-01-19T10:08:03.623Z,9.77
2023-01-19T10:10:35.674Z,10.25
2023-01-19T10:13:21.449Z,8.55
2023-01-19T10:15:55.162Z,10.63
2023-01-19T10:18:43.390Z,10.65
2023-01-19T10:21:18.712Z,14.82
2023-01-19T10:23:55.764Z,9.77
2023-01-19T10:26:29.628Z,14.52
2023-01-19T10:29:05.625Z,10.50
2023-01-19T10:31:37.570Z,7.72
2023-01-19T10:34:05.678Z,11.40
2023-01-19T10:36:39.645Z,11.18
2023-01-19T10:39:11.555Z,12.95
2023-01-19T10:41:42.498Z,5.15
2023-01-19T10:44:12.036Z,9.95
2023-01-19T10:46:48.007Z,12.10
2023-01-19T10:49:33.762Z,13.35
2023-01-19T10:52:02.206Z,8.40
2023-01-19T10:54:31.656Z,9.23
2023-01-19T10:57:07.327Z,10.32
2023-01-19T10:59:50.828Z,7.65
2023-01-19T11:02:26.611Z,7.72
2023-01-19T11:05:00.664Z,8.73
2023-01-19T11:07:33.831Z,9.00
2023-01-19T11:10:12.714Z,10.00
2023-01-19T11:12:54.350Z,8.82
2023-01-19T11:15:25.865Z,10.48
2023-01-19T11:17:54.042Z,11.32
2023-01-19T11:20:25.891Z,10.40
2023-01-19T11:23:29.711Z,8.30
2023-01-19T11:26:01.455Z,6.07
2023-01-19T11:28:31.249Z,6.82
2023-01-19T11:31:03.429Z,7.30
2023-01-19T11:33:41.659Z,10.60
2023-01-19T11:36:26.332Z,3.28
2023-01-19T11:39:00.090Z,7.32
2023-01-19T11:41:35.462Z,6.55
2023-01-19T11:44:13.997Z,6.13
2023-01-19T11:46:44.800Z,9.27
2023-01-19T11:49:52.442Z,5.22
2023-01-19T11:52:39.030Z,7.35
2023-01-19T11:55:14.683Z,8.15
2023-01-19T11:57:48.583Z,6.43
2023-01-19T12:00:39.254Z,3.67
2023-01-19T12:03:30.709Z,6.05
2023-01-19T12:06:12.183Z,4.55
2023-01-19T12:08:53.904Z,2.45
2023-01-19T12:11:37.546Z,7.50
2023-01-19T12:14:15.338Z,8.55
2023-01-19T12:16:44.779Z,5.78
2023-01-19T12:19:23.185Z,3.72
2023-01-19T12:21:52.560Z,3.63
2023-01-19T12:24:27.657Z,4.20
2023-01-19T12:29:33.929Z,4.75
2023-01-19T12:32:14.089Z,4.80
2023-01-19T12:34:56.009Z,6.18
2023-01-19T12:37:36.138Z,5.68
2023-01-19T12:40:23.132Z,3.58
2023-01-19T12:43:01.615Z,2.35
2023-01-19T12:45:36.080Z,5.22
2023-01-19T12:48:06.910Z,7.93
2023-01-19T12:50:38.877Z,6.63
2023-01-19T12:53:19.343Z,6.68
2023-01-19T12:55:59.863Z,3.17
2023-01-19T12:58:28.221Z,6.90
2023-01-19T13:01:19.128Z,3.20
2023-01-19T13:04:26.790Z,7.20
2023-01-19T13:06:55.366Z,6.03
2023-01-19T13:09:43.643Z,2.80
2023-01-19T13:12:14.470Z,4.53
2023-01-19T13:14:44.131Z,2.30
2023-01-19T13:17:22.211Z,3.25
2023-01-19T13:19:57.461Z,5.38
2023-01-19T13:22:50.381Z,5.25
2023-01-19T13:25:31.847Z,3.55
2023-01-19T13:28:00.851Z,5.88
2023-01-19T13:30:34.034Z,5.50
2023-01-19T13:33:14.143Z,4.30
2023-01-19T13:35:53.430Z,5.47
2023-01-19T13:38:23.165Z,8.15
2023-01-19T13:40:52.817Z,5.72
2023-01-19T13:43:33.494Z,4.20
2023-01-19T13:46:03.433Z,6.03
2023-01-19T13:48:32.591Z,6.65
2023-01-19T13:51:18.326Z,5.18
2023-01-19T13:53:57.476Z,6.13
2023-01-19T13:56:28.595Z,2.83
2023-01-19T13:59:12.943Z,9.15
2023-01-19T14:01:43.914Z,10.15
2023-01-19T14:04:33.308Z,5.43
2023-01-19T14:07:05.370Z,5.82
2023-01-19T14:09:33.984Z,4.75
2023-01-19T14:12:20.467Z,4.10
2023-01-19T14:14:49.505Z,5.47
2023-01-19T14:17:25.175Z,4.47
2023-01-19T14:19:55.897Z,5.05
2023-01-19T14:22:43.944Z,5.18
2023-01-19T14:25:32.910Z,5.80
2023-01-19T14:28:39.377Z,4.22
2023-01-19T14:31:22.220Z,3.85
2023-01-19T14:33:52.997Z,4.20
2023-01-19T14:36:39.817Z,8.32
2023-01-19T14:39:19.063Z,5.70
2023-01-19T14:41:52.880Z,2.08
2023-01-19T14:44:30.624Z,2.78
2023-01-19T14:46:59.625Z,8.52
2023-01-19T14:49:41.343Z,6.93
2023-01-19T14:52:24.321Z,5.47
2023-01-19T14:54:54.385Z,6.72
2023-01-19T14:57:22.547Z,3.30
2023-01-19T14:59:50.582Z,5.35
2023-01-19T15:02:19.146Z,6.85
2023-01-19T15:04:48.194Z,5.82
2023-01-19T15:07:20.024Z,3.80
2023-01-19T15:09:48.622Z,4.65
2023-01-19T15:12:18.546Z,2.38
2023-01-19T15:14:47.109Z,5.75
2023-01-19T15:17:27.389Z,5.22
2023-01-19T15:19:57.473Z,3.92
2023-01-19T15:22:28.553Z,3.85
2023-01-19T15:24:59.978Z,4.30
2023-01-19T15:27:28.112Z,2.85
2023-01-19T15:29:56.199Z,3.75
2023-01-19T15:32:24.057Z,5.78
2023-01-19T15:34:52.359Z,7.13
2023-01-19T15:37:20.371Z,2.65
2023-01-19T15:39:48.346Z,4.63
2023-01-19T15:42:16.381Z,4.60
2023-01-19T15:44:45.008Z,3.85
2023-01-19T15:47:14.144Z,3.15
2023-01-19T15:49:42.125Z,6.45
2023-01-19T15:52:10.105Z,2.80
2023-01-19T15:54:37.973Z,3.47
2023-01-19T15:57:06.394Z,6.55
2023-01-19T15:59:34.402Z,6.03
2023-01-19T16:02:02.569Z,3.60
2023-01-19T16:04:30.569Z,5.82
2023-01-19T16:06:58.463Z,3.83
2023-01-19T16:09:26.342Z,2.47
2023-01-19T16:11:57.222Z,4.18
2023-01-19T16:14:25.193Z,5.15
2023-01-19T16:16:55.273Z,5.80
2023-01-19T16:19:23.406Z,4.25
2023-01-19T16:21:51.688Z,7.82
2023-01-19T16:24:23.148Z,7.03
2023-01-19T16:26:52.136Z,7.85
2023-01-19T16:29:20.342Z,6.47
2023-01-19T16:31:48.328Z,6.15
2023-01-19T16:34:16.475Z,9.45
2023-01-19T16:36:44.495Z,8.82
2023-01-19T16:39:14.660Z,5.35
2023-01-19T16:41:44.083Z,6.60
2023-01-19T16:44:13.644Z,8.07
2023-01-19T16:46:44.156Z,7.15
2023-01-19T16:49:20.168Z,4.88
2023-01-19T16:51:48.938Z,5.72
2023-01-19T16:54:19.836Z,6.80
2023-01-19T16:56:48.468Z,11.45
2023-01-19T16:59:17.817Z,8.03
2023-01-19T17:01:46.501Z,8.02
2023-01-19T17:04:14.712Z,8.60
2023-01-19T17:06:42.731Z,5.43
2023-01-19T17:09:10.708Z,5.30
2023-01-19T17:11:40.359Z,11.10
2023-01-19T17:14:13.557Z,11.17
2023-01-19T17:16:42.235Z,6.68
2023-01-19T17:19:15.615Z,9.23
2023-01-19T17:21:48.690Z,12.37
2023-01-19T17:24:17.266Z,11.80
2023-01-19T17:26:48.572Z,9.43
2023-01-19T17:29:16.830Z,10.57
2023-01-19T17:31:45.987Z,7.37
2023-01-19T17:34:13.992Z,12.33
2023-01-19T17:36:42.053Z,9.43
2023-01-19T17:39:14.726Z,7.80
2023-01-19T17:41:42.760Z,10.13
2023-01-19T17:44:11.681Z,13.17
2023-01-19T17:46:39.940Z,10.80
2023-01-19T17:49:08.328Z,13.60
2023-01-19T17:51:36.513Z,11.83
2023-01-19T17:54:04.761Z,14.40
2023-01-19T17:56:36.865Z,9.60
2023-01-19T17:59:07.970Z,11.13
2023-01-19T18:01:40.129Z,11.07
2023-01-19T18:04:09.685Z,11.73
2023-01-19T18:06:38.471Z,11.37
2023-01-19T18:09:07.561Z,8.13
2023-01-19T18:11:36.456Z,9.17
2023-01-19T18:14:05.477Z,9.97
2023-01-19T18:16:33.817Z,8.00
2023-01-19T18:19:01.883Z,7.60
2023-01-19T18:21:30.594Z,12.57
2023-01-19T18:24:03.941Z,13.83
2023-01-19T18:26:33.412Z,8.20
2023-01-19T18:29:01.914Z,11.27
2023-01-19T18:31:30.333Z,11.57
2023-01-19T18:33:58.841Z,13.37
2023-01-19T18:36:26.983Z,16.10
2023-01-19T18:38:55.126Z,18.83
2023-01-19T18:41:23.159Z,18.63
2023-01-19T18:43:53.525Z,16.80
2023-01-19T18:46:21.834Z,19.10
2023-01-19T18:48:49.941Z,17.70
2023-01-19T18:51:17.966Z,17.07
2023-01-19T18:53:46.153Z,18.23
2023-01-19T18:56:16.109Z,17.73
2023-01-19T18:58:44.811Z,20.93
2023-01-19T19:01:32.640Z,21.00
2023-01-19T19:04:01.685Z,18.77
2023-01-19T19:06:29.855Z,24.97
2023-01-19T19:08:59.367Z,22.90
2023-01-19T19:11:27.920Z,22.50
2023-01-19T19:14:00.978Z,22.47
2023-01-19T19:16:29.892Z,25.43
2023-01-19T19:18:59.199Z,24.47
2023-01-19T19:21:27.590Z,23.40
2023-01-19T19:23:57.568Z,27.43
2023-01-19T19:26:27.935Z,29.03
2023-01-19T19:28:56.140Z,26.37
2023-01-19T19:31:26.108Z,28.37
2023-01-19T19:33:55.672Z,26.40
2023-01-19T19:36:24.626Z,20.73
2023-01-19T19:38:52.784Z,26.23
2023-01-19T19:41:23.608Z,31.57
2023-01-19T19:43:51.590Z,26.70
2023-01-19T19:46:21.017Z,33.23
2023-01-19T19:48:49.180Z,34.33
2023-01-19T19:51:23.445Z,31.83
2023-01-19T19:53:52.808Z,29.35
2023-01-19T19:56:22.631Z,35.17
2023-01-19T19:58:51.859Z,30.37
2023-01-19T20:01:25.222Z,30.50
2023-01-19T20:06:24.295Z,20.03
2023-01-19T20:08:54.118Z,29.13
2023-01-19T20:11:28.307Z,26.47
2023-01-19T20:13:56.456Z,24.23
2023-01-19T20:16:25.154Z,16.83
2023-01-19T20:18:54.327Z,22.23
2023-01-19T20:21:25.932Z,24.10
2023-01-19T20:23:55.226Z,9.07
2023-01-19T20:26:29.278Z,16.33
2023-01-19T20:29:03.105Z,16.50
2023-01-19T20:31:33.880Z,24.93
2023-01-19T20:34:05.442Z,18.23
2023-01-19T20:36:33.943Z,14.10
2023-01-19T20:39:08.467Z,14.30
2023-01-19T20:41:45.704Z,15.73
2023-01-19T20:44:19.815Z,13.33
2023-01-19T20:46:51.852Z,14.85
2023-01-19T20:49:20.138Z,14.93
2023-01-19T20:51:50.454Z,14.73
2023-01-19T20:54:26.926Z,16.20
2023-01-19T20:56:55.121Z,14.67
2023-01-19T20:59:23.807Z,17.37
2023-01-19T21:01:54.971Z,12.50
2023-01-19T21:04:26.331Z,15.77
2023-01-19T21:06:57.100Z,11.93
2023-01-19T21:09:34.430Z,12.23
2023-01-19T21:12:02.968Z,13.60
2023-01-19T21:14:37.430Z,11.50
2023-01-19T21:17:08.923Z,12.20
2023-01-19T21:19:36.989Z,14.10
2023-01-19T21:22:05.379Z,12.30
2023-01-19T21:24:33.653Z,12.90
2023-01-19T21:27:01.536Z,10.93
2023-01-19T21:29:32.698Z,9.80
2023-01-19T21:32:03.330Z,12.77
2023-01-19T21:34:32.359Z,11.32
2023-01-19T21:37:01.548Z,13.52
2023-01-19T21:39:35.983Z,14.90
2023-01-19T21:42:03.877Z,14.40
2023-01-19T21:44:35.151Z,20.08
2023-01-19T21:47:11.114Z,17.25
2023-01-19T21:49:44.311Z,18.20
2023-01-19T21:52:16.145Z,19.08
2023-01-19T21:54:44.122Z,19.93
2023-01-19T21:57:15.112Z,17.80
2023-01-19T21:59:43.061Z,20.27
2023-01-19T22:02:12.878Z,18.37
2023-01-19T22:04:41.132Z,19.93
2023-01-19T22:07:09.060Z,16.70
2023-01-19T22:09:37.816Z,19.70
2023-01-19T22:12:06.100Z,16.17
2023-01-19T22:14:34.071Z,16.87
2023-01-19T22:17:02.051Z,15.43
2023-01-19T22:19:29.928Z,17.90
2023-01-19T22:21:57.896Z,19.83
2023-01-19T22:24:25.798Z,20.87
2023-01-19T22:26:53.703Z,15.77
2023-01-19T22:29:21.603Z,14.00
2023-01-19T22:31:52.182Z,19.07
2023-01-19T22:34:20.263Z,15.73
2023-01-19T22:36:48.397Z,18.20
2023-01-19T22:39:16.501Z,17.43
2023-01-19T22:41:46.607Z,14.37
2023-01-19T22:44:21.159Z,16.37
2023-01-19T22:46:50.719Z,14.38
2023-01-19T22:49:19.387Z,15.83
2023-01-19T22:51:48.059Z,11.97
2023-01-19T22:54:16.248Z,14.50
2023-01-19T22:56:45.737Z,14.03
2023-01-19T22:59:13.579Z,15.03
2023-01-19T23:01:43.937Z,14.20
2023-01-19T23:04:14.855Z,17.40
2023-01-19T23:06:43.043Z,12.83
2023-01-19T23:09:14.154Z,17.23
2023-01-19T23:11:45.572Z,14.70
2023-01-19T23:14:16.831Z,17.40
2023-01-19T23:16:47.353Z,17.57
2023-01-19T23:19:17.363Z,14.40
2023-01-19T23:21:45.633Z,12.70
2023-01-19T23:24:13.572Z,12.67
2023-01-19T23:26:41.605Z,14.57
2023-01-19T23:29:13.528Z,14.53
2023-01-19T23:31:47.787Z,13.70
2023-01-19T23:34:16.238Z,14.68
2023-01-19T23:36:44.721Z,13.00
2023-01-19T23:39:21.288Z,13.13
2023-01-19T23:41:49.783Z,14.43
2023-01-19T23:44:18.576Z,10.07
2023-01-19T23:46:46.544Z,11.90
2023-01-19T23:49:14.753Z,12.43
2023-01-19T23:51:43.712Z,8.53
2023-01-19T23:54:12.275Z,15.20
2023-01-19T23:56:42.507Z,10.57
2023-01-19T23:59:12.658Z,11.37
