createdAt,value
2018-06-11T00:00:00.371Z,16.70
2018-06-11T00:02:30.660Z,16.70
2018-06-11T00:05:00.810Z,16.60
2018-06-11T00:07:31.139Z,16.60
2018-06-11T00:10:01.309Z,16.50
2018-06-11T00:12:31.547Z,16.40
2018-06-11T00:15:01.696Z,16.40
2018-06-11T00:17:32.069Z,16.40
2018-06-11T00:20:02.443Z,16.40
2018-06-11T00:22:32.846Z,16.30
2018-06-11T00:25:03.095Z,16.10
2018-06-11T00:27:33.471Z,16.10
2018-06-11T00:30:03.624Z,15.90
2018-06-11T00:32:33.930Z,15.90
2018-06-11T00:35:04.075Z,15.90
2018-06-11T00:37:34.340Z,15.70
2018-06-11T00:40:04.488Z,15.50
2018-06-11T00:42:34.798Z,15.50
2018-06-11T00:45:05.054Z,15.30
2018-06-11T00:47:35.215Z,15.30
2018-06-11T00:50:05.521Z,15.30
2018-06-11T00:52:35.684Z,15.20
2018-06-11T00:55:05.998Z,15.10
2018-06-11T00:57:36.138Z,15.10
2018-06-11T01:00:07.501Z,15.10
2018-06-11T01:02:37.642Z,15.00
2018-06-11T01:05:07.891Z,15.10
2018-06-11T01:07:38.047Z,14.90
2018-06-11T01:10:08.288Z,14.80
2018-06-11T01:12:38.463Z,14.80
2018-06-11T01:15:08.721Z,14.70
2018-06-11T01:17:38.902Z,14.60
2018-06-11T01:20:09.167Z,14.60
2018-06-11T01:22:39.411Z,14.60
2018-06-11T01:25:09.658Z,14.60
2018-06-11T01:27:39.802Z,14.60
2018-06-11T01:30:10.064Z,14.60
2018-06-11T01:32:40.203Z,14.60
2018-06-11T01:35:10.470Z,14.50
2018-06-11T01:37:40.727Z,14.40
2018-06-11T01:40:10.879Z,14.40
2018-06-11T01:42:41.114Z,14.30
2018-06-11T01:45:11.276Z,14.30
2018-06-11T01:47:41.823Z,14.30
2018-06-11T01:50:11.958Z,14.20
2018-06-11T01:52:42.266Z,14.30
2018-06-11T01:55:12.394Z,14.30
2018-06-11T01:57:42.651Z,14.50
2018-06-11T02:00:12.792Z,14.60
2018-06-11T02:02:43.059Z,14.70
2018-06-11T02:05:13.207Z,14.70
2018-06-11T02:07:43.474Z,14.90
2018-06-11T02:10:13.639Z,15.10
2018-06-11T02:12:43.879Z,15.10
2018-06-11T02:15:14.022Z,15.10
2018-06-11T02:17:44.283Z,15.20
2018-06-11T02:20:14.420Z,15.30
2018-06-11T02:22:44.775Z,15.40
2018-06-11T02:25:14.902Z,15.50
2018-06-11T02:27:45.136Z,15.60
2018-06-11T02:30:15.290Z,15.70
2018-06-11T02:32:45.572Z,15.60
2018-06-11T02:35:15.768Z,15.60
2018-06-11T02:37:46.071Z,15.60
2018-06-11T02:40:16.210Z,15.70
2018-06-11T02:42:46.458Z,15.70
2018-06-11T02:45:16.698Z,15.80
2018-06-11T02:47:46.849Z,15.90
2018-06-11T02:50:17.087Z,15.90
2018-06-11T02:52:47.211Z,15.80
2018-06-11T02:55:17.514Z,15.80
2018-06-11T02:57:47.646Z,15.80
2018-06-11T03:00:17.902Z,15.80
2018-06-11T03:02:48.067Z,15.80
2018-06-11T03:05:18.338Z,15.70
2018-06-11T03:07:48.470Z,15.70
2018-06-11T03:10:18.724Z,15.60
2018-06-11T03:12:48.865Z,15.60
2018-06-11T03:15:19.106Z,15.60
2018-06-11T03:17:49.230Z,15.60
2018-06-11T03:20:19.467Z,15.50
2018-06-11T03:22:49.769Z,15.50
2018-06-11T03:25:20.116Z,15.50
2018-06-11T03:27:50.238Z,15.50
2018-06-11T03:30:20.499Z,15.50
2018-06-11T03:32:50.639Z,15.50
2018-06-11T03:35:20.939Z,15.50
2018-06-11T03:37:51.098Z,15.50
2018-06-11T03:40:21.346Z,15.60
2018-06-11T03:42:51.490Z,15.60
2018-06-11T03:45:21.722Z,15.60
2018-06-11T03:47:51.968Z,15.60
2018-06-11T03:50:22.123Z,15.60
2018-06-11T03:52:52.384Z,15.60
2018-06-11T03:55:22.515Z,15.60
2018-06-11T03:57:52.775Z,15.60
2018-06-11T04:00:22.915Z,15.70
2018-06-11T04:02:53.299Z,15.70
2018-06-11T04:05:23.440Z,15.60
2018-06-11T04:07:53.760Z,15.80
2018-06-11T04:10:23.902Z,15.80
2018-06-11T04:12:54.171Z,15.80
2018-06-11T04:15:24.298Z,15.80
2018-06-11T04:17:54.543Z,15.90
2018-06-11T04:20:24.698Z,15.90
2018-06-11T04:22:55.086Z,15.90
2018-06-11T04:25:25.255Z,16.00
2018-06-11T04:27:55.517Z,16.10
2018-06-11T04:30:25.697Z,16.20
2018-06-11T04:32:55.974Z,16.10
2018-06-11T04:35:32.769Z,16.20
2018-06-11T04:38:03.053Z,16.20
2018-06-11T04:40:33.205Z,16.20
2018-06-11T04:43:04.026Z,16.30
2018-06-11T04:45:34.185Z,16.40
2018-06-11T04:48:04.430Z,16.50
2018-06-11T04:50:34.687Z,16.50
2018-06-11T04:53:04.870Z,16.60
2018-06-11T04:55:35.213Z,16.70
2018-06-11T04:58:05.362Z,16.70
2018-06-11T05:00:35.627Z,17.00
2018-06-11T05:03:05.778Z,17.00
2018-06-11T05:05:36.018Z,17.20
2018-06-11T05:08:06.181Z,17.20
2018-06-11T05:10:36.422Z,17.20
2018-06-11T05:13:06.593Z,17.20
2018-06-11T05:15:36.858Z,17.30
2018-06-11T05:18:07.030Z,17.20
2018-06-11T05:20:37.290Z,17.20
2018-06-11T05:23:07.562Z,17.20
2018-06-11T05:25:37.918Z,17.20
2018-06-11T05:28:08.051Z,17.10
2018-06-11T05:30:38.335Z,17.10
2018-06-11T05:33:08.491Z,17.30
2018-06-11T05:35:38.755Z,17.70
2018-06-11T05:38:09.044Z,17.70
2018-06-11T05:40:39.251Z,17.80
2018-06-11T05:43:09.674Z,18.20
2018-06-11T05:45:39.815Z,18.50
2018-06-11T05:48:10.128Z,18.50
2018-06-11T05:50:40.282Z,18.30
2018-06-11T05:53:10.686Z,18.30
2018-06-11T05:55:40.938Z,18.20
2018-06-11T05:58:11.194Z,18.30
2018-06-11T06:00:41.330Z,18.40
2018-06-11T06:03:11.595Z,18.30
2018-06-11T06:05:41.734Z,18.10
2018-06-11T06:08:11.983Z,18.00
2018-06-11T06:10:42.154Z,17.90
2018-06-11T06:13:12.444Z,17.80
2018-06-11T06:15:42.598Z,17.70
2018-06-11T06:18:12.870Z,17.80
2018-06-11T06:20:43.039Z,17.90
2018-06-11T06:23:13.404Z,17.90
2018-06-11T06:25:43.608Z,17.90
2018-06-11T06:28:13.850Z,17.90
2018-06-11T06:30:44.106Z,18.00
2018-06-11T06:33:14.255Z,18.30
2018-06-11T06:35:44.575Z,18.80
2018-06-11T06:38:14.735Z,19.10
2018-06-11T06:40:45.013Z,19.40
2018-06-11T06:43:15.234Z,21.10
2018-06-11T06:45:44.812Z,21.50
2018-06-11T06:48:14.888Z,22.00
2018-06-11T06:50:45.167Z,22.30
2018-06-11T06:53:15.302Z,23.00
2018-06-11T06:55:45.670Z,23.10
2018-06-11T06:58:15.834Z,22.40
2018-06-11T07:00:46.108Z,22.10
2018-06-11T07:03:16.278Z,21.50
2018-06-11T07:05:46.543Z,22.00
2018-06-11T07:08:16.702Z,22.60
2018-06-11T07:10:46.972Z,22.70
2018-06-11T07:13:17.154Z,22.60
2018-06-11T07:15:48.339Z,22.40
2018-06-11T07:18:18.475Z,22.10
2018-06-11T07:20:48.736Z,21.80
2018-06-11T07:23:19.086Z,20.90
2018-06-11T07:25:49.287Z,20.60
2018-06-11T07:28:19.536Z,20.20
2018-06-11T07:30:49.694Z,20.00
2018-06-11T07:33:19.938Z,19.90
2018-06-11T07:35:50.127Z,20.00
2018-06-11T07:38:20.382Z,20.10
2018-06-11T07:40:50.543Z,20.30
2018-06-11T07:43:20.866Z,20.70
2018-06-11T07:45:51.007Z,21.00
2018-06-11T07:48:21.257Z,21.00
2018-06-11T07:50:51.462Z,21.20
2018-06-11T07:53:21.683Z,21.00
2018-06-11T07:55:51.859Z,21.00
2018-06-11T07:58:22.104Z,21.20
2018-06-11T08:00:52.262Z,21.60
2018-06-11T08:03:22.506Z,21.80
2018-06-11T08:05:52.663Z,21.90
2018-06-11T08:08:22.919Z,22.30
2018-06-11T08:10:53.065Z,22.80
2018-06-11T08:13:23.387Z,22.20
2018-06-11T08:15:53.510Z,22.10
2018-06-11T08:18:23.762Z,22.20
2018-06-11T08:20:54.065Z,22.30
2018-06-11T08:23:24.259Z,21.90
2018-06-11T08:25:54.508Z,21.90
2018-06-11T08:28:24.647Z,21.80
2018-06-11T08:30:54.905Z,21.80
2018-06-11T08:33:25.076Z,22.10
2018-06-11T08:35:55.311Z,22.00
2018-06-11T08:38:25.463Z,22.00
2018-06-11T08:40:55.720Z,21.80
2018-06-11T08:43:25.868Z,21.50
2018-06-11T08:45:56.134Z,21.60
2018-06-11T08:48:26.298Z,21.80
2018-06-11T08:50:56.554Z,21.90
2018-06-11T08:53:26.695Z,22.10
2018-06-11T08:55:56.939Z,22.10
2018-06-11T08:58:27.104Z,22.10
2018-06-11T09:00:57.351Z,22.10
2018-06-11T09:03:27.501Z,22.10
2018-06-11T09:05:57.803Z,22.10
2018-06-11T09:08:27.961Z,21.80
2018-06-11T09:10:58.218Z,21.90
2018-06-11T09:13:28.426Z,22.00
2018-06-11T09:15:58.657Z,22.20
2018-06-11T09:18:29.047Z,22.70
2018-06-11T09:20:59.047Z,23.20
2018-06-11T09:23:29.397Z,23.10
2018-06-11T09:25:59.539Z,22.60
2018-06-11T09:28:29.893Z,22.20
2018-06-11T09:31:00.044Z,22.00
2018-06-11T09:33:30.263Z,21.90
2018-06-11T09:36:00.398Z,22.10
2018-06-11T09:38:30.735Z,22.40
2018-06-11T09:41:00.880Z,22.60
2018-06-11T09:43:31.097Z,22.20
2018-06-11T09:46:01.219Z,22.20
2018-06-11T09:48:31.507Z,22.30
2018-06-11T09:51:01.657Z,22.50
2018-06-11T09:53:31.901Z,22.50
2018-06-11T09:56:02.048Z,22.70
2018-06-11T09:58:32.326Z,22.90
2018-06-11T10:01:02.474Z,23.00
2018-06-11T10:03:32.744Z,23.30
2018-06-11T10:06:02.854Z,23.00
2018-06-11T10:08:33.094Z,22.60
2018-06-11T10:11:03.244Z,22.40
2018-06-11T10:13:33.512Z,22.50
2018-06-11T10:16:03.635Z,22.70
2018-06-11T10:18:33.889Z,23.20
2018-06-11T10:21:04.030Z,23.00
2018-06-11T10:23:34.552Z,23.10
2018-06-11T10:26:04.682Z,23.10
2018-06-11T10:28:34.938Z,23.00
2018-06-11T10:31:05.197Z,23.10
2018-06-11T10:33:35.450Z,23.40
2018-06-11T10:36:05.760Z,23.50
2018-06-11T10:38:35.915Z,23.80
2018-06-11T10:41:06.165Z,23.50
2018-06-11T10:43:36.287Z,23.20
2018-06-11T10:46:06.571Z,22.80
2018-06-11T10:48:36.705Z,22.90
2018-06-11T10:51:06.958Z,23.00
2018-06-11T10:53:37.078Z,23.20
2018-06-11T10:56:07.378Z,23.40
2018-06-11T10:58:37.507Z,22.70
2018-06-11T11:01:07.892Z,22.30
2018-06-11T11:03:38.034Z,22.10
2018-06-11T11:06:08.283Z,21.90
2018-06-11T11:08:38.441Z,22.20
2018-06-11T11:11:09.022Z,22.60
2018-06-11T11:13:39.190Z,23.20
2018-06-11T11:16:09.430Z,23.60
2018-06-11T11:18:39.861Z,23.40
2018-06-11T11:21:09.987Z,23.40
2018-06-11T11:23:40.318Z,23.00
2018-06-11T11:26:10.471Z,23.00
2018-06-11T11:28:40.823Z,22.80
2018-06-11T11:31:11.010Z,22.50
2018-06-11T11:33:41.261Z,22.30
2018-06-11T11:36:11.403Z,22.80
2018-06-11T11:38:41.657Z,23.00
2018-06-11T11:41:11.810Z,22.90
2018-06-11T11:43:42.102Z,22.80
2018-06-11T11:46:12.258Z,22.50
2018-06-11T11:48:42.507Z,22.60
2018-06-11T11:51:12.705Z,22.60
2018-06-11T11:53:42.902Z,22.60
2018-06-11T11:56:13.038Z,22.20
2018-06-11T11:58:43.299Z,22.50
2018-06-11T12:01:13.514Z,22.70
2018-06-11T12:03:43.775Z,22.30
2018-06-11T12:06:13.917Z,22.40
2018-06-11T12:08:44.194Z,22.60
2018-06-11T12:11:14.332Z,22.30
2018-06-11T12:13:44.625Z,22.20
2018-06-11T12:16:14.832Z,22.60
2018-06-11T12:18:44.978Z,22.80
2018-06-11T12:21:15.230Z,23.00
2018-06-11T12:23:45.476Z,23.20
2018-06-11T12:26:15.719Z,23.20
2018-06-11T12:28:45.867Z,23.50
2018-06-11T12:31:16.202Z,23.60
2018-06-11T12:33:46.278Z,23.70
2018-06-11T12:36:16.527Z,23.90
2018-06-11T12:38:47.863Z,23.90
2018-06-11T12:41:18.249Z,23.40
2018-06-11T12:43:48.386Z,23.30
2018-06-11T12:46:18.634Z,23.70
2018-06-11T12:48:48.779Z,23.70
2018-06-11T12:51:19.058Z,23.60
2018-06-11T12:53:49.222Z,23.40
2018-06-11T12:56:19.547Z,23.30
2018-06-11T12:58:49.636Z,23.20
2018-06-11T13:01:19.910Z,23.00
2018-06-11T13:03:50.031Z,23.20
2018-06-11T13:06:20.349Z,23.40
2018-06-11T13:08:50.506Z,23.70
2018-06-11T13:11:20.722Z,23.70
2018-06-11T13:13:50.991Z,23.90
2018-06-11T13:16:21.142Z,23.60
2018-06-11T13:18:51.377Z,23.60
2018-06-11T13:21:21.510Z,23.60
2018-06-11T13:23:51.857Z,23.50
2018-06-11T13:26:21.994Z,23.50
2018-06-11T13:28:52.254Z,23.50
2018-06-11T13:31:22.393Z,23.30
2018-06-11T13:33:52.626Z,23.10
2018-06-11T13:36:22.758Z,23.10
2018-06-11T13:38:53.022Z,23.20
2018-06-11T13:41:23.158Z,23.00
2018-06-11T13:43:53.406Z,22.30
2018-06-11T13:46:23.572Z,21.90
2018-06-11T13:48:53.818Z,21.70
2018-06-11T13:51:23.965Z,21.60
2018-06-11T13:53:54.202Z,21.60
2018-06-11T13:56:24.348Z,21.80
2018-06-11T13:58:54.683Z,22.00
2018-06-11T14:01:24.834Z,22.00
2018-06-11T14:03:55.143Z,22.00
2018-06-11T14:06:25.297Z,21.80
2018-06-11T14:08:55.574Z,21.50
2018-06-11T14:11:25.817Z,21.30
2018-06-11T14:13:55.956Z,21.30
2018-06-11T14:16:26.276Z,21.40
2018-06-11T14:18:56.468Z,21.30
2018-06-11T14:21:26.723Z,21.60
2018-06-11T14:23:57.014Z,21.70
2018-06-11T14:26:27.264Z,22.00
2018-06-11T14:28:57.403Z,22.00
2018-06-11T14:31:27.658Z,22.30
2018-06-11T14:33:57.806Z,22.50
2018-06-11T14:36:28.090Z,22.30
2018-06-11T14:38:58.244Z,22.00
2018-06-11T14:41:28.484Z,21.50
2018-06-11T14:43:58.645Z,21.30
2018-06-11T14:46:28.887Z,21.20
2018-06-11T14:48:59.040Z,21.50
2018-06-11T14:51:29.338Z,21.40
2018-06-11T14:53:59.478Z,21.00
2018-06-11T14:56:29.774Z,21.10
2018-06-11T14:59:00.047Z,21.00
2018-06-11T15:01:30.223Z,20.90
2018-06-11T15:04:00.470Z,21.10
2018-06-11T15:06:30.690Z,21.20
2018-06-11T15:09:00.960Z,21.40
2018-06-11T15:11:31.118Z,21.40
2018-06-11T15:14:01.370Z,21.30
2018-06-11T15:16:31.530Z,21.00
2018-06-11T15:19:01.767Z,20.90
2018-06-11T15:21:31.930Z,20.90
2018-06-11T15:24:02.327Z,20.50
2018-06-11T15:26:32.517Z,20.40
2018-06-11T15:29:02.789Z,20.60
2018-06-11T15:31:32.929Z,20.80
2018-06-11T15:34:03.190Z,21.10
2018-06-11T15:36:33.343Z,21.00
2018-06-11T15:39:04.614Z,20.70
2018-06-11T15:41:34.796Z,20.70
2018-06-11T15:44:05.191Z,20.70
2018-06-11T15:46:35.275Z,20.90
2018-06-11T15:49:05.550Z,21.00
2018-06-11T15:51:35.794Z,20.90
2018-06-11T15:54:05.973Z,20.90
2018-06-11T15:56:36.223Z,20.90
2018-06-11T15:59:06.626Z,20.70
2018-06-11T16:01:36.877Z,20.50
2018-06-11T16:04:07.049Z,20.60
2018-06-11T16:06:37.323Z,20.60
2018-06-11T16:09:08.435Z,20.70
2018-06-11T16:11:38.706Z,20.60
2018-06-11T16:14:08.854Z,20.50
2018-06-11T16:16:39.135Z,20.40
2018-06-11T16:19:09.287Z,20.30
2018-06-11T16:21:39.590Z,20.30
2018-06-11T16:24:09.968Z,20.40
2018-06-11T16:26:40.207Z,20.20
2018-06-11T16:29:10.399Z,20.20
2018-06-11T16:31:40.718Z,20.10
2018-06-11T16:34:10.982Z,20.10
2018-06-11T16:36:41.499Z,20.10
2018-06-11T16:39:11.658Z,20.20
2018-06-11T16:41:41.942Z,20.30
2018-06-11T16:44:12.230Z,20.30
2018-06-11T16:46:42.492Z,20.50
2018-06-11T16:49:12.797Z,20.50
2018-06-11T16:51:42.954Z,20.30
2018-06-11T16:54:13.247Z,20.20
2018-06-11T16:56:43.452Z,20.10
2018-06-11T16:59:13.712Z,20.00
2018-06-11T17:01:43.847Z,19.80
2018-06-11T17:04:14.114Z,19.80
2018-06-11T17:06:44.278Z,19.80
2018-06-11T17:09:14.614Z,19.60
2018-06-11T17:11:44.815Z,19.40
2018-06-11T17:14:15.110Z,19.30
2018-06-11T17:16:45.258Z,19.30
2018-06-11T17:19:15.541Z,19.20
2018-06-11T17:21:45.860Z,19.10
2018-06-11T17:24:16.346Z,19.00
2018-06-11T17:26:46.484Z,18.90
2018-06-11T17:29:16.899Z,18.80
2018-06-11T17:31:47.152Z,18.80
2018-06-11T17:34:17.490Z,18.80
2018-06-11T17:36:47.655Z,18.70
2018-06-11T17:39:17.957Z,18.60
2018-06-11T17:41:48.161Z,18.60
2018-06-11T17:44:18.453Z,18.60
2018-06-11T17:46:48.686Z,18.50
2018-06-11T17:49:19.083Z,18.40
2018-06-11T17:51:49.256Z,18.30
2018-06-11T17:54:19.600Z,18.20
2018-06-11T17:56:49.984Z,18.20
2018-06-11T17:59:20.219Z,18.20
2018-06-11T18:01:50.546Z,18.10
2018-06-11T18:04:20.720Z,18.00
2018-06-11T18:06:50.965Z,18.00
2018-06-11T18:09:21.144Z,17.90
2018-06-11T18:11:51.499Z,17.80
2018-06-11T18:14:21.865Z,17.80
2018-06-11T18:16:52.214Z,17.80
2018-06-11T18:19:22.358Z,17.70
2018-06-11T18:21:52.638Z,17.60
2018-06-11T18:24:22.923Z,17.70
2018-06-11T18:26:53.267Z,17.60
2018-06-11T18:29:23.512Z,17.60
2018-06-11T18:31:53.911Z,17.50
2018-06-11T18:34:24.210Z,17.40
2018-06-11T18:36:54.690Z,17.30
2018-06-11T18:39:24.906Z,17.30
2018-06-11T18:41:55.234Z,17.30
2018-06-11T18:44:25.376Z,17.30
2018-06-11T18:46:55.776Z,17.20
2018-06-11T18:49:25.955Z,17.10
2018-06-11T18:51:56.250Z,17.00
2018-06-11T18:54:26.776Z,16.90
2018-06-11T18:56:57.115Z,16.80
2018-06-11T18:59:27.381Z,16.70
2018-06-11T19:01:57.824Z,16.70
2018-06-11T19:04:28.290Z,16.70
2018-06-11T19:06:58.582Z,16.60
2018-06-11T19:09:29.059Z,16.60
2018-06-11T19:11:59.247Z,16.60
2018-06-11T19:14:29.514Z,16.60
2018-06-11T19:16:59.745Z,16.70
2018-06-11T19:19:30.062Z,16.60
2018-06-11T19:22:00.214Z,16.60
2018-06-11T19:24:30.688Z,16.50
2018-06-11T19:27:00.879Z,16.40
2018-06-11T19:29:31.216Z,16.30
2018-06-11T19:32:01.373Z,16.40
2018-06-11T19:34:31.710Z,16.40
2018-06-11T19:37:01.896Z,16.50
2018-06-11T19:39:32.239Z,16.50
2018-06-11T19:42:02.425Z,16.50
2018-06-11T19:44:32.747Z,16.50
2018-06-11T19:47:03.014Z,16.50
2018-06-11T19:49:33.355Z,16.40
2018-06-11T19:52:03.541Z,16.50
2018-06-11T19:54:40.505Z,16.40
2018-06-11T19:57:10.752Z,16.40
2018-06-11T19:59:41.227Z,16.40
2018-06-11T20:02:11.384Z,16.40
2018-06-11T20:04:41.783Z,16.50
2018-06-11T20:07:13.033Z,16.50
2018-06-11T20:09:43.249Z,16.50
2018-06-11T20:12:13.575Z,16.40
2018-06-11T20:14:43.709Z,16.50
2018-06-11T20:17:13.997Z,16.50
2018-06-11T20:19:44.164Z,16.40
2018-06-11T20:22:14.448Z,16.40
2018-06-11T20:24:44.711Z,16.50
2018-06-11T20:27:14.997Z,16.40
2018-06-11T20:29:45.134Z,16.40
2018-06-11T20:32:15.390Z,16.40
2018-06-11T20:34:45.572Z,16.40
2018-06-11T20:37:15.829Z,16.40
2018-06-11T20:39:46.011Z,16.30
2018-06-11T20:42:16.270Z,16.30
2018-06-11T20:44:46.468Z,16.40
2018-06-11T20:47:16.703Z,16.40
2018-06-11T20:49:46.855Z,16.40
2018-06-11T20:52:17.115Z,16.30
2018-06-11T20:54:47.261Z,16.30
2018-06-11T20:57:17.597Z,16.30
2018-06-11T20:59:47.747Z,16.30
2018-06-11T21:02:18.062Z,16.30
2018-06-11T21:04:48.143Z,16.30
2018-06-11T21:07:18.502Z,16.20
2018-06-11T21:09:48.776Z,16.30
2018-06-11T21:12:18.917Z,16.30
2018-06-11T21:14:49.162Z,16.30
2018-06-11T21:17:19.310Z,16.20
2018-06-11T21:19:49.557Z,16.10
2018-06-11T21:22:19.743Z,16.00
2018-06-11T21:24:50.141Z,15.90
2018-06-11T21:27:20.318Z,15.90
2018-06-11T21:29:50.617Z,15.90
2018-06-11T21:32:20.746Z,15.90
2018-06-11T21:34:50.981Z,15.80
2018-06-11T21:37:21.123Z,15.80
2018-06-11T21:39:51.375Z,15.90
2018-06-11T21:42:21.534Z,15.80
2018-06-11T21:44:51.912Z,15.80
2018-06-11T21:47:22.197Z,15.80
2018-06-11T21:49:52.430Z,15.70
2018-06-11T21:52:22.702Z,15.70
2018-06-11T21:54:52.854Z,15.60
2018-06-11T21:57:23.095Z,15.70
2018-06-11T21:59:53.230Z,15.70
2018-06-11T22:02:23.485Z,15.70
2018-06-11T22:04:53.635Z,15.70
2018-06-11T22:07:23.882Z,15.70
2018-06-11T22:09:54.030Z,15.80
2018-06-11T22:12:24.268Z,15.80
2018-06-11T22:14:54.408Z,15.80
2018-06-11T22:17:24.767Z,15.80
2018-06-11T22:19:55.146Z,15.70
2018-06-11T22:22:25.373Z,15.70
2018-06-11T22:24:55.600Z,15.60
2018-06-11T22:27:25.871Z,15.70
2018-06-11T22:29:55.998Z,15.70
2018-06-11T22:32:26.239Z,15.70
2018-06-11T22:34:56.391Z,15.70
2018-06-11T22:37:26.709Z,15.60
2018-06-11T22:39:56.947Z,15.60
2018-06-11T22:42:27.099Z,15.60
2018-06-11T22:44:57.317Z,15.60
2018-06-11T22:47:27.458Z,15.60
2018-06-11T22:49:57.683Z,15.60
2018-06-11T22:52:27.823Z,15.60
2018-06-11T22:54:58.057Z,15.60
2018-06-11T22:57:28.198Z,15.50
2018-06-11T22:59:58.482Z,15.40
2018-06-11T23:02:28.638Z,15.30
2018-06-11T23:04:58.854Z,15.20
2018-06-11T23:07:29.004Z,15.20
2018-06-11T23:09:59.250Z,15.00
2018-06-11T23:12:29.398Z,15.10
2018-06-11T23:14:59.642Z,15.10
2018-06-11T23:17:29.775Z,15.10
2018-06-11T23:20:00.026Z,15.10
2018-06-11T23:22:30.172Z,15.10
2018-06-11T23:25:00.488Z,15.20
2018-06-11T23:27:30.624Z,15.20
2018-06-11T23:30:00.861Z,15.20
2018-06-11T23:32:31.010Z,15.20
2018-06-11T23:35:01.254Z,15.10
2018-06-11T23:37:31.380Z,15.20
2018-06-11T23:40:01.619Z,15.20
2018-06-11T23:42:31.934Z,15.20
2018-06-11T23:45:02.091Z,15.30
2018-06-11T23:47:32.339Z,15.20
2018-06-11T23:50:02.454Z,15.20
2018-06-11T23:52:32.710Z,15.20
2018-06-11T23:55:02.847Z,15.20
2018-06-11T23:57:33.106Z,15.30
