createdAt,value
2022-09-14T00:01:14.236Z,3.40
2022-09-14T00:03:41.206Z,2.83
2022-09-14T00:06:11.114Z,3.03
2022-09-14T00:08:39.243Z,3.30
2022-09-14T00:11:09.213Z,3.50
2022-09-14T00:13:36.662Z,3.55
2022-09-14T00:16:12.312Z,2.95
2022-09-14T00:18:39.541Z,3.43
2022-09-14T00:21:08.245Z,3.40
2022-09-14T00:23:37.605Z,3.40
2022-09-14T00:26:13.794Z,3.40
2022-09-14T00:28:45.899Z,3.55
2022-09-14T00:31:13.859Z,3.13
2022-09-14T00:33:42.422Z,3.25
2022-09-14T00:36:12.023Z,3.45
2022-09-14T00:38:40.295Z,3.22
2022-09-14T00:41:10.561Z,3.78
2022-09-14T00:43:59.239Z,3.27
2022-09-14T00:46:28.358Z,3.40
2022-09-14T00:48:56.881Z,3.15
2022-09-14T00:51:24.455Z,2.95
2022-09-14T00:53:51.652Z,3.25
2022-09-14T00:56:19.041Z,2.90
2022-09-14T00:58:48.430Z,3.42
2022-09-14T01:01:15.611Z,2.72
2022-09-14T01:03:42.705Z,3.03
2022-09-14T01:06:21.803Z,2.83
2022-09-14T01:09:19.553Z,3.33
2022-09-14T01:12:07.401Z,3.15
2022-09-14T01:15:01.074Z,2.88
2022-09-14T01:17:34.343Z,3.00
2022-09-14T01:20:27.928Z,2.65
2022-09-14T01:23:36.498Z,3.03
2022-09-14T01:26:26.944Z,2.80
2022-09-14T01:29:09.058Z,2.70
2022-09-14T01:31:53.276Z,3.28
2022-09-14T01:34:31.665Z,3.00
2022-09-14T01:37:12.805Z,3.03
2022-09-14T01:39:46.211Z,3.15
2022-09-14T01:42:14.767Z,2.75
2022-09-14T01:44:44.675Z,2.88
2022-09-14T01:47:26.457Z,3.10
2022-09-14T01:49:59.269Z,2.97
2022-09-14T01:52:36.289Z,3.03
2022-09-14T01:55:07.906Z,2.90
2022-09-14T01:57:43.149Z,3.20
2022-09-14T02:00:16.486Z,2.72
2022-09-14T02:02:49.492Z,3.07
2022-09-14T02:05:19.574Z,3.20
2022-09-14T02:07:46.652Z,2.80
2022-09-14T02:10:15.462Z,3.10
2022-09-14T02:12:43.034Z,2.95
2022-09-14T02:15:11.323Z,2.97
2022-09-14T02:17:38.865Z,2.83
2022-09-14T02:20:08.372Z,3.22
2022-09-14T02:22:35.582Z,3.47
2022-09-14T02:25:03.265Z,3.10
2022-09-14T02:27:30.299Z,3.00
2022-09-14T02:29:57.413Z,3.00
2022-09-14T02:32:35.962Z,3.33
2022-09-14T02:35:32.614Z,3.08
2022-09-14T02:38:14.244Z,3.10
2022-09-14T02:40:46.832Z,3.17
2022-09-14T02:43:23.007Z,3.28
2022-09-14T02:46:11.780Z,3.78
2022-09-14T02:48:52.436Z,3.17
2022-09-14T02:51:38.694Z,3.53
2022-09-14T02:54:11.870Z,2.77
2022-09-14T02:56:38.873Z,3.53
2022-09-14T02:59:06.186Z,3.42
2022-09-14T03:01:33.419Z,3.28
2022-09-14T03:04:00.475Z,3.33
2022-09-14T03:06:27.472Z,2.97
2022-09-14T03:08:54.444Z,2.72
2022-09-14T03:11:21.386Z,2.90
2022-09-14T03:13:48.393Z,6.43
2022-09-14T03:16:17.248Z,3.75
2022-09-14T03:18:44.517Z,3.30
2022-09-14T03:21:16.360Z,2.95
2022-09-14T03:23:47.864Z,3.17
2022-09-14T03:26:20.052Z,3.40
2022-09-14T03:28:54.187Z,3.15
2022-09-14T03:31:21.651Z,3.20
2022-09-14T03:33:54.086Z,3.53
2022-09-14T03:36:21.311Z,4.10
2022-09-14T03:38:51.448Z,3.80
2022-09-14T03:41:19.122Z,3.70
2022-09-14T03:43:46.317Z,3.20
2022-09-14T03:46:17.562Z,3.20
2022-09-14T03:48:44.864Z,3.72
2022-09-14T03:51:12.978Z,4.45
2022-09-14T03:53:40.749Z,3.83
2022-09-14T03:56:09.263Z,3.37
2022-09-14T03:58:36.654Z,4.00
2022-09-14T04:01:08.151Z,3.22
2022-09-14T04:03:35.502Z,3.60
2022-09-14T04:06:05.405Z,3.38
2022-09-14T04:08:34.595Z,3.50
2022-09-14T04:11:18.114Z,5.70
2022-09-14T04:13:45.779Z,4.45
2022-09-14T04:16:13.463Z,5.35
2022-09-14T04:18:40.565Z,6.38
2022-09-14T04:21:10.139Z,3.33
2022-09-14T04:23:56.585Z,3.10
2022-09-14T04:26:28.047Z,3.50
2022-09-14T04:28:55.585Z,3.78
2022-09-14T04:31:22.994Z,4.40
2022-09-14T04:33:51.253Z,4.83
2022-09-14T04:36:20.187Z,3.53
2022-09-14T04:38:47.182Z,3.60
2022-09-14T04:41:16.584Z,3.65
2022-09-14T04:43:45.181Z,3.08
2022-09-14T04:46:14.851Z,3.50
2022-09-14T04:48:42.220Z,3.72
2022-09-14T04:51:10.613Z,4.55
2022-09-14T04:53:38.817Z,4.07
2022-09-14T04:56:08.148Z,3.80
2022-09-14T04:58:40.974Z,4.20
2022-09-14T05:01:10.634Z,3.75
2022-09-14T05:03:39.071Z,3.75
2022-09-14T05:06:07.903Z,4.20
2022-09-14T05:08:36.524Z,4.18
2022-09-14T05:11:03.603Z,3.80
2022-09-14T05:13:31.018Z,3.85
2022-09-14T05:16:09.012Z,3.35
2022-09-14T05:18:36.540Z,3.28
2022-09-14T05:21:08.373Z,3.47
2022-09-14T05:23:35.994Z,4.10
2022-09-14T05:26:03.999Z,4.07
2022-09-14T05:28:31.502Z,4.00
2022-09-14T05:30:58.639Z,3.50
2022-09-14T05:33:25.909Z,3.67
2022-09-14T05:35:52.893Z,3.27
2022-09-14T05:38:19.843Z,3.72
2022-09-14T05:40:47.272Z,3.65
2022-09-14T05:43:14.256Z,3.42
2022-09-14T05:45:41.468Z,4.20
2022-09-14T05:48:08.468Z,3.90
2022-09-14T05:50:35.443Z,3.55
2022-09-14T05:53:02.442Z,4.15
2022-09-14T05:55:29.429Z,3.78
2022-09-14T05:57:57.072Z,3.72
2022-09-14T06:00:24.214Z,4.33
2022-09-14T06:02:52.936Z,4.13
2022-09-14T06:05:20.860Z,3.83
2022-09-14T06:07:52.553Z,3.90
2022-09-14T06:10:23.266Z,4.10
2022-09-14T06:12:53.534Z,4.57
2022-09-14T06:15:24.574Z,4.35
2022-09-14T06:17:51.586Z,4.22
2022-09-14T06:20:18.943Z,4.75
2022-09-14T06:22:45.959Z,4.68
2022-09-14T06:25:13.021Z,5.10
2022-09-14T06:27:40.021Z,4.63
2022-09-14T06:30:07.635Z,4.75
2022-09-14T06:32:34.848Z,4.60
2022-09-14T06:35:03.590Z,5.10
2022-09-14T06:37:30.895Z,4.37
2022-09-14T06:39:58.172Z,4.88
2022-09-14T06:42:25.177Z,4.50
2022-09-14T06:44:52.166Z,4.70
2022-09-14T06:47:42.531Z,4.80
2022-09-14T06:50:09.895Z,4.60
2022-09-14T06:52:37.362Z,4.57
2022-09-14T06:55:24.958Z,4.33
2022-09-14T06:57:52.143Z,4.80
2022-09-14T07:00:19.263Z,4.10
2022-09-14T07:02:47.298Z,4.80
2022-09-14T07:05:20.325Z,4.47
2022-09-14T07:07:51.206Z,4.43
2022-09-14T07:10:18.288Z,4.30
2022-09-14T07:12:45.382Z,4.25
2022-09-14T07:15:12.422Z,5.13
2022-09-14T07:17:39.481Z,4.40
2022-09-14T07:20:08.088Z,4.87
2022-09-14T07:22:35.484Z,4.53
2022-09-14T07:25:02.593Z,4.55
2022-09-14T07:27:29.687Z,4.60
2022-09-14T07:29:56.723Z,4.82
2022-09-14T07:32:23.846Z,4.73
2022-09-14T07:34:51.115Z,5.20
2022-09-14T07:37:18.177Z,4.68
2022-09-14T07:39:45.237Z,4.68
2022-09-14T07:42:12.406Z,5.22
2022-09-14T07:44:39.719Z,4.70
2022-09-14T07:47:07.040Z,5.03
2022-09-14T07:49:34.186Z,5.15
2022-09-14T07:52:01.283Z,6.82
2022-09-14T07:54:28.519Z,10.95
2022-09-14T07:56:55.803Z,6.50
2022-09-14T07:59:35.655Z,5.55
2022-09-14T08:02:06.169Z,5.38
2022-09-14T08:04:35.762Z,5.25
2022-09-14T08:07:03.145Z,5.85
2022-09-14T08:09:30.291Z,6.20
2022-09-14T08:11:57.931Z,6.10
2022-09-14T08:14:25.367Z,5.63
2022-09-14T08:16:55.054Z,6.28
2022-09-14T08:19:22.128Z,6.57
2022-09-14T08:21:49.247Z,6.27
2022-09-14T08:24:19.376Z,6.80
2022-09-14T08:26:47.507Z,5.93
2022-09-14T08:29:16.059Z,6.25
2022-09-14T08:31:45.405Z,6.00
2022-09-14T08:34:13.682Z,6.30
2022-09-14T08:36:41.544Z,6.47
2022-09-14T08:39:10.469Z,5.88
2022-09-14T08:41:43.682Z,5.72
2022-09-14T08:44:30.263Z,6.38
2022-09-14T08:47:01.816Z,6.10
2022-09-14T08:49:43.232Z,5.60
2022-09-14T08:52:23.865Z,5.55
2022-09-14T08:54:54.139Z,6.35
2022-09-14T08:57:40.544Z,5.90
2022-09-14T09:00:13.850Z,5.80
2022-09-14T09:03:05.320Z,5.93
2022-09-14T09:05:52.703Z,6.05
2022-09-14T09:08:39.518Z,5.70
2022-09-14T09:11:12.891Z,5.82
2022-09-14T09:13:40.221Z,5.47
2022-09-14T09:16:09.400Z,5.95
2022-09-14T09:18:40.943Z,6.30
2022-09-14T09:21:42.056Z,6.22
2022-09-14T09:24:20.809Z,6.40
2022-09-14T09:26:47.901Z,5.83
2022-09-14T09:29:14.976Z,6.65
2022-09-14T09:31:47.495Z,6.72
2022-09-14T09:34:16.730Z,6.57
2022-09-14T09:36:47.975Z,5.85
2022-09-14T09:39:15.847Z,5.77
2022-09-14T09:41:50.333Z,5.72
2022-09-14T09:44:17.509Z,6.38
2022-09-14T09:46:59.551Z,6.60
2022-09-14T09:49:31.758Z,4.15
2022-09-14T09:52:14.634Z,3.00
2022-09-14T09:54:43.376Z,2.67
2022-09-14T09:57:24.124Z,2.17
2022-09-14T09:59:51.242Z,1.48
2022-09-14T10:02:32.259Z,1.65
2022-09-14T10:05:12.048Z,1.50
2022-09-14T10:07:57.915Z,3.70
2022-09-14T10:10:34.042Z,1.30
2022-09-14T10:13:02.079Z,1.30
2022-09-14T10:15:36.610Z,1.20
2022-09-14T10:18:13.098Z,1.20
2022-09-14T10:20:48.699Z,1.38
2022-09-14T10:23:23.816Z,1.17
2022-09-14T10:25:53.856Z,1.00
2022-09-14T10:28:28.038Z,1.08
2022-09-14T10:31:15.305Z,1.00
2022-09-14T10:33:42.787Z,1.00
2022-09-14T10:36:30.763Z,0.80
2022-09-14T10:39:26.171Z,1.08
2022-09-14T10:42:00.409Z,0.95
2022-09-14T10:44:37.727Z,1.00
2022-09-14T10:47:37.621Z,1.08
2022-09-14T10:50:13.468Z,1.00
2022-09-14T10:53:04.659Z,0.90
2022-09-14T10:56:03.722Z,1.05
2022-09-14T10:59:16.465Z,1.60
2022-09-14T11:01:53.054Z,1.20
2022-09-14T11:04:33.288Z,1.15
2022-09-14T11:07:26.661Z,1.45
2022-09-14T11:10:16.173Z,1.48
2022-09-14T11:12:57.719Z,1.70
2022-09-14T11:15:46.185Z,1.42
2022-09-14T11:18:21.555Z,1.45
2022-09-14T11:21:06.147Z,1.20
2022-09-14T11:23:54.848Z,1.08
2022-09-14T11:26:31.591Z,1.70
2022-09-14T11:29:19.168Z,1.40
2022-09-14T11:32:19.355Z,1.55
2022-09-14T11:34:47.561Z,1.50
2022-09-14T11:37:17.083Z,1.45
2022-09-14T11:39:48.016Z,1.30
2022-09-14T11:42:24.846Z,1.42
2022-09-14T11:44:59.469Z,1.48
2022-09-14T11:47:26.626Z,1.23
2022-09-14T11:50:08.062Z,1.08
2022-09-14T11:52:35.260Z,1.23
2022-09-14T11:55:03.589Z,1.48
2022-09-14T11:57:32.197Z,1.17
2022-09-14T12:00:01.386Z,1.17
2022-09-14T12:02:28.329Z,1.23
2022-09-14T12:05:07.345Z,1.40
2022-09-14T12:07:46.394Z,1.40
2022-09-14T12:10:19.262Z,1.05
2022-09-14T12:13:04.375Z,1.35
2022-09-14T12:15:34.402Z,1.50
2022-09-14T12:18:07.709Z,1.40
2022-09-14T12:20:37.504Z,1.23
2022-09-14T12:23:05.680Z,1.50
2022-09-14T12:25:34.072Z,1.33
2022-09-14T12:28:01.300Z,1.65
2022-09-14T12:30:54.420Z,1.80
2022-09-14T12:33:31.084Z,1.73
2022-09-14T12:36:16.836Z,1.48
2022-09-14T12:38:49.599Z,1.42
2022-09-14T12:41:19.664Z,1.83
2022-09-14T12:43:49.489Z,1.90
2022-09-14T12:46:19.704Z,1.50
2022-09-14T12:48:50.676Z,1.60
2022-09-14T12:51:26.819Z,1.90
2022-09-14T12:54:09.168Z,1.70
2022-09-14T12:56:46.901Z,1.50
2022-09-14T12:59:39.105Z,2.05
2022-09-14T13:02:47.492Z,1.50
2022-09-14T13:05:18.075Z,1.80
2022-09-14T13:07:45.551Z,1.73
2022-09-14T13:10:30.958Z,2.17
2022-09-14T13:12:59.253Z,1.88
2022-09-14T13:15:30.201Z,1.98
2022-09-14T13:18:28.257Z,2.40
2022-09-14T13:20:57.805Z,2.65
2022-09-14T13:23:36.688Z,2.70
2022-09-14T13:26:12.028Z,5.93
2022-09-14T13:28:43.114Z,2.45
2022-09-14T13:31:14.759Z,2.97
2022-09-14T13:33:48.037Z,2.70
2022-09-14T13:36:18.361Z,2.60
2022-09-14T13:38:45.878Z,2.50
2022-09-14T13:41:15.759Z,2.60
2022-09-14T13:43:44.857Z,2.42
2022-09-14T13:46:12.035Z,2.72
2022-09-14T13:48:41.315Z,2.70
2022-09-14T13:51:10.338Z,2.72
2022-09-14T13:53:48.865Z,2.83
2022-09-14T13:56:30.950Z,2.50
2022-09-14T13:59:07.256Z,3.17
2022-09-14T14:01:40.536Z,2.90
2022-09-14T14:04:24.169Z,2.72
2022-09-14T14:07:06.730Z,2.20
2022-09-14T14:09:54.235Z,2.10
2022-09-14T14:12:34.532Z,2.35
2022-09-14T14:15:27.535Z,2.50
2022-09-14T14:17:54.989Z,2.72
2022-09-14T14:20:34.307Z,1.88
2022-09-14T14:23:10.578Z,2.50
2022-09-14T14:25:54.089Z,3.03
2022-09-14T14:28:28.204Z,3.10
2022-09-14T14:30:56.888Z,3.03
2022-09-14T14:33:24.061Z,3.20
2022-09-14T14:35:53.886Z,2.60
2022-09-14T14:38:23.369Z,3.30
2022-09-14T14:40:54.052Z,3.60
2022-09-14T14:43:25.257Z,3.05
2022-09-14T14:46:02.006Z,3.40
2022-09-14T14:48:29.473Z,3.40
2022-09-14T14:50:56.807Z,3.78
2022-09-14T14:53:24.762Z,3.93
2022-09-14T14:55:51.907Z,3.72
2022-09-14T14:58:20.326Z,3.28
2022-09-14T15:00:47.864Z,3.45
2022-09-14T15:03:15.683Z,3.33
2022-09-14T15:05:43.703Z,3.67
2022-09-14T15:08:12.179Z,3.78
2022-09-14T15:10:40.354Z,3.30
2022-09-14T15:13:08.508Z,2.97
2022-09-14T15:15:35.558Z,3.20
2022-09-14T15:18:02.662Z,3.43
2022-09-14T15:20:29.680Z,3.90
2022-09-14T15:22:57.108Z,3.72
2022-09-14T15:25:24.145Z,3.83
2022-09-14T15:27:51.303Z,3.10
2022-09-14T15:30:18.410Z,3.23
2022-09-14T15:32:45.504Z,2.80
2022-09-14T15:35:14.121Z,2.92
2022-09-14T15:37:41.696Z,3.22
2022-09-14T15:40:09.857Z,3.47
2022-09-14T15:42:36.984Z,3.20
2022-09-14T15:45:05.277Z,3.08
2022-09-14T15:47:36.249Z,3.10
2022-09-14T15:50:04.687Z,3.42
2022-09-14T15:52:35.125Z,3.30
2022-09-14T15:55:02.350Z,3.53
2022-09-14T15:57:29.517Z,3.67
2022-09-14T15:59:56.567Z,4.20
2022-09-14T16:02:23.675Z,3.70
2022-09-14T16:04:50.832Z,3.80
2022-09-14T16:07:17.933Z,3.67
2022-09-14T16:09:45.733Z,3.50
2022-09-14T16:12:12.998Z,3.80
2022-09-14T16:14:40.019Z,4.07
2022-09-14T16:17:08.531Z,3.97
2022-09-14T16:19:35.784Z,3.63
2022-09-14T16:22:03.517Z,3.90
2022-09-14T16:24:31.137Z,5.38
2022-09-14T16:26:58.250Z,5.28
2022-09-14T16:29:25.812Z,4.90
2022-09-14T16:31:53.886Z,4.30
2022-09-14T16:34:28.073Z,3.65
2022-09-14T16:36:59.992Z,3.45
2022-09-14T16:39:29.363Z,3.58
2022-09-14T16:41:56.899Z,3.42
2022-09-14T16:44:25.952Z,4.20
2022-09-14T16:46:54.520Z,4.05
2022-09-14T16:49:27.007Z,3.38
2022-09-14T16:51:55.381Z,2.97
2022-09-14T16:54:23.646Z,3.17
2022-09-14T16:56:50.778Z,2.87
2022-09-14T16:59:19.346Z,2.60
2022-09-14T17:01:50.860Z,2.80
2022-09-14T17:04:22.070Z,2.92
2022-09-14T17:06:50.764Z,3.13
2022-09-14T17:09:20.467Z,2.80
2022-09-14T17:11:48.472Z,3.80
2022-09-14T17:14:17.893Z,4.20
2022-09-14T17:16:45.285Z,3.80
2022-09-14T17:19:12.792Z,4.28
2022-09-14T17:21:42.088Z,3.73
2022-09-14T17:24:09.714Z,3.38
2022-09-14T17:26:36.890Z,3.50
2022-09-14T17:29:05.062Z,2.35
2022-09-14T17:31:34.693Z,2.90
2022-09-14T17:34:03.205Z,3.50
2022-09-14T17:36:30.491Z,2.97
2022-09-14T17:38:59.303Z,3.22
2022-09-14T17:41:31.519Z,3.38
2022-09-14T17:44:02.997Z,2.72
2022-09-14T17:46:30.336Z,3.37
2022-09-14T17:48:59.062Z,2.78
2022-09-14T17:51:28.365Z,3.03
2022-09-14T17:53:56.942Z,2.78
2022-09-14T17:56:25.848Z,2.45
2022-09-14T17:59:05.462Z,2.97
2022-09-14T18:01:32.867Z,2.95
2022-09-14T18:04:04.046Z,2.60
2022-09-14T18:06:34.670Z,2.63
2022-09-14T18:09:10.891Z,2.60
2022-09-14T18:11:38.533Z,3.00
2022-09-14T18:14:06.274Z,3.15
2022-09-14T18:16:34.033Z,3.08
2022-09-14T18:19:01.526Z,2.75
2022-09-14T18:21:28.568Z,2.60
2022-09-14T18:23:55.839Z,2.10
2022-09-14T18:26:24.343Z,2.15
2022-09-14T18:28:53.768Z,1.90
2022-09-14T18:31:20.871Z,1.60
2022-09-14T18:33:50.298Z,1.00
2022-09-14T18:36:18.150Z,1.33
2022-09-14T18:38:45.554Z,1.30
2022-09-14T18:41:13.099Z,1.30
2022-09-14T18:43:45.006Z,1.50
2022-09-14T18:46:13.506Z,1.60
2022-09-14T18:48:43.516Z,1.30
2022-09-14T18:51:12.210Z,1.90
2022-09-14T18:53:40.082Z,1.70
2022-09-14T18:56:09.539Z,1.80
2022-09-14T18:58:38.485Z,1.40
2022-09-14T19:01:06.367Z,1.87
2022-09-14T19:03:34.372Z,1.67
2022-09-14T19:06:09.659Z,2.08
2022-09-14T19:08:37.132Z,2.28
2022-09-14T19:11:13.626Z,2.92
2022-09-14T19:13:41.065Z,3.70
2022-09-14T19:16:09.708Z,3.45
2022-09-14T19:18:37.295Z,3.58
2022-09-14T19:21:09.091Z,3.35
2022-09-14T19:23:36.741Z,3.40
2022-09-14T19:26:12.581Z,3.00
2022-09-14T19:28:39.721Z,3.15
2022-09-14T19:31:12.151Z,3.60
2022-09-14T19:33:45.113Z,3.00
2022-09-14T19:36:22.378Z,4.85
2022-09-14T19:38:51.213Z,5.37
2022-09-14T19:41:19.246Z,5.25
2022-09-14T19:46:16.312Z,2.63
2022-09-14T19:48:43.914Z,1.90
2022-09-14T19:51:14.407Z,3.10
2022-09-14T19:53:42.424Z,2.80
2022-09-14T19:56:12.971Z,1.95
2022-09-14T19:58:42.286Z,2.05
2022-09-14T20:01:10.136Z,0.85
2022-09-14T20:03:38.885Z,0.70
2022-09-14T20:06:08.443Z,1.00
2022-09-14T20:08:36.050Z,0.73
2022-09-14T20:11:07.380Z,0.80
2022-09-14T20:13:35.504Z,0.50
2022-09-14T20:16:17.969Z,0.60
2022-09-14T20:18:45.814Z,0.75
2022-09-14T20:21:18.285Z,0.65
2022-09-14T20:24:11.553Z,0.45
2022-09-14T20:26:33.718Z,1.02
2022-09-14T20:29:01.331Z,0.63
2022-09-14T20:31:29.744Z,0.60
2022-09-14T20:33:57.410Z,0.60
2022-09-14T20:36:28.638Z,0.47
2022-09-14T20:38:57.322Z,0.38
2022-09-14T20:41:29.417Z,0.43
2022-09-14T20:43:57.121Z,0.30
2022-09-14T20:46:26.889Z,0.40
2022-09-14T20:48:54.294Z,0.63
2022-09-14T20:51:22.753Z,0.25
2022-09-14T20:53:49.858Z,0.50
2022-09-14T20:56:20.324Z,0.60
2022-09-14T20:58:48.360Z,1.00
2022-09-14T21:01:17.573Z,0.43
2022-09-14T21:03:47.077Z,0.57
2022-09-14T21:06:17.272Z,0.50
2022-09-14T21:08:45.094Z,0.60
2022-09-14T21:11:23.375Z,0.88
2022-09-14T21:13:52.421Z,0.50
2022-09-14T21:16:22.303Z,1.10
2022-09-14T21:18:57.307Z,1.20
2022-09-14T21:21:24.517Z,1.00
2022-09-14T21:23:52.916Z,1.13
2022-09-14T21:26:20.224Z,1.00
2022-09-14T21:28:47.784Z,1.38
2022-09-14T21:31:21.455Z,1.63
2022-09-14T21:33:51.770Z,1.58
2022-09-14T21:36:22.570Z,1.38
2022-09-14T21:38:54.163Z,1.45
2022-09-14T21:41:23.348Z,1.20
2022-09-14T21:43:50.903Z,1.20
2022-09-14T21:46:18.573Z,1.33
2022-09-14T21:48:45.882Z,1.13
2022-09-14T21:51:17.908Z,1.40
2022-09-14T21:53:49.660Z,1.08
2022-09-14T21:56:17.867Z,1.17
2022-09-14T21:58:49.800Z,1.45
2022-09-14T22:01:17.318Z,1.35
2022-09-14T22:03:45.157Z,0.95
2022-09-14T22:06:13.203Z,1.08
2022-09-14T22:08:40.421Z,1.20
2022-09-14T22:11:11.090Z,1.30
2022-09-14T22:13:38.836Z,1.35
2022-09-14T22:16:14.413Z,0.80
2022-09-14T22:18:47.213Z,1.02
2022-09-14T22:21:14.694Z,0.97
2022-09-14T22:23:41.767Z,0.60
2022-09-14T22:26:11.772Z,1.05
2022-09-14T22:28:40.767Z,0.80
2022-09-14T22:31:08.516Z,0.80
2022-09-14T22:33:35.900Z,1.30
2022-09-14T22:36:03.972Z,0.90
2022-09-14T22:38:32.805Z,0.82
2022-09-14T22:41:02.426Z,0.68
2022-09-14T22:43:30.180Z,0.60
2022-09-14T22:45:57.952Z,0.80
2022-09-14T22:48:25.269Z,0.90
2022-09-14T22:50:53.917Z,0.57
2022-09-14T22:53:22.735Z,0.60
2022-09-14T22:55:50.115Z,0.52
2022-09-14T22:58:19.311Z,0.60
2022-09-14T23:00:46.800Z,0.50
2022-09-14T23:03:16.041Z,0.47
2022-09-14T23:05:55.650Z,0.47
2022-09-14T23:08:23.263Z,0.50
2022-09-14T23:10:50.587Z,0.57
2022-09-14T23:13:17.667Z,0.43
2022-09-14T23:15:45.518Z,0.50
2022-09-14T23:18:13.126Z,0.52
2022-09-14T23:20:42.598Z,0.50
2022-09-14T23:23:10.814Z,0.57
2022-09-14T23:25:40.148Z,0.57
2022-09-14T23:28:09.416Z,0.75
2022-09-14T23:30:36.545Z,0.65
2022-09-14T23:33:03.913Z,0.77
2022-09-14T23:35:32.876Z,0.70
2022-09-14T23:38:02.846Z,0.70
2022-09-14T23:40:29.994Z,1.00
2022-09-14T23:42:57.190Z,1.20
2022-09-14T23:45:24.264Z,1.08
2022-09-14T23:47:51.341Z,1.30
2022-09-14T23:50:18.906Z,0.98
2022-09-14T23:52:47.189Z,1.10
2022-09-14T23:55:14.422Z,1.38
2022-09-14T23:57:41.509Z,1.60
