createdAt,value
2022-10-19T00:04:09.253Z,102730.41
2022-10-19T00:09:30.954Z,102726.97
2022-10-19T00:14:52.622Z,102728.91
2022-10-19T00:20:14.282Z,102726.56
2022-10-19T00:25:37.130Z,102726.56
2022-10-19T00:31:10.776Z,102731.25
2022-10-19T00:36:35.928Z,102740.66
2022-10-19T00:41:57.613Z,102736.16
2022-10-19T00:47:23.506Z,102726.13
2022-10-19T00:52:45.215Z,102715.22
2022-10-19T00:58:08.061Z,102706.03
2022-10-19T01:03:29.939Z,102707.97
2022-10-19T01:08:51.653Z,102706.44
2022-10-19T01:15:01.746Z,102716.94
2022-10-19T01:20:42.294Z,102701.34
2022-10-19T01:26:51.516Z,102703.06
2022-10-19T01:32:36.783Z,102695.31
2022-10-19T01:38:16.304Z,102695.13
2022-10-19T01:43:59.482Z,102696.19
2022-10-19T01:49:29.712Z,102694.47
2022-10-19T01:54:57.478Z,102691.06
2022-10-19T02:00:20.031Z,102696.59
2022-10-19T02:05:42.707Z,102697.66
2022-10-19T02:11:04.676Z,102686.56
2022-10-19T02:16:34.640Z,102686.56
2022-10-19T02:21:59.455Z,102691.47
2022-10-19T02:27:21.556Z,102690.63
2022-10-19T02:32:44.537Z,102690.84
2022-10-19T02:38:09.097Z,102680.81
2022-10-19T02:43:34.651Z,102673.53
2022-10-19T02:48:57.242Z,102663.69
2022-10-19T02:54:19.056Z,102655.16
2022-10-19T02:59:40.717Z,102647.03
2022-10-19T03:05:02.649Z,102626.75
2022-10-19T03:10:24.607Z,102627.81
2022-10-19T03:15:46.364Z,102618.66
2022-10-19T03:21:11.638Z,102613.28
2022-10-19T03:26:33.437Z,102606.03
2022-10-19T03:31:55.683Z,102608.16
2022-10-19T03:37:17.358Z,102602.59
2022-10-19T03:42:38.994Z,102605.59
2022-10-19T03:48:00.634Z,102603.69
2022-10-19T03:53:22.305Z,102601.13
2022-10-19T03:58:45.685Z,102598.34
2022-10-19T04:04:14.122Z,102600.47
2022-10-19T04:09:35.829Z,102606.25
2022-10-19T04:14:57.915Z,102612.84
2022-10-19T04:20:19.706Z,102604.53
2022-10-19T04:25:41.347Z,102616.69
2022-10-19T04:31:04.906Z,102608.38
2022-10-19T04:36:26.664Z,102613.25
2022-10-19T04:41:48.337Z,102609.84
2022-10-19T04:47:09.994Z,102604.28
2022-10-19T04:52:31.755Z,102603.69
2022-10-19T04:57:53.411Z,102599.19
2022-10-19T05:03:15.501Z,102604.50
2022-10-19T05:08:37.967Z,102610.28
2022-10-19T05:13:59.799Z,102598.13
2022-10-19T05:19:21.465Z,102592.56
2022-10-19T05:24:43.118Z,102588.09
2022-10-19T05:30:06.707Z,102583.81
2022-10-19T05:35:28.463Z,102579.53
2022-10-19T05:40:52.968Z,102595.34
2022-10-19T05:46:19.504Z,102604.72
2022-10-19T05:51:41.421Z,102590.22
2022-10-19T05:57:03.082Z,102587.66
2022-10-19T06:02:24.849Z,102575.91
2022-10-19T06:07:46.490Z,102576.09
2022-10-19T06:13:08.231Z,102566.06
2022-10-19T06:18:29.970Z,102560.72
2022-10-19T06:23:55.985Z,102560.72
2022-10-19T06:29:18.281Z,102569.25
2022-10-19T06:34:39.960Z,102570.75
2022-10-19T06:40:06.717Z,102569.50
2022-10-19T06:45:32.282Z,102567.78
2022-10-19T06:51:01.600Z,102565.25
2022-10-19T06:56:24.806Z,102559.91
2022-10-19T07:01:49.197Z,102552.25
2022-10-19T07:07:10.889Z,102542.75
2022-10-19T07:12:32.578Z,102543.22
2022-10-19T07:17:54.470Z,102540.88
2022-10-19T07:23:16.114Z,102536.56
2022-10-19T07:28:42.188Z,102522.66
2022-10-19T07:34:05.082Z,102529.41
2022-10-19T07:39:27.603Z,102523.09
2022-10-19T07:44:49.225Z,102512.09
2022-10-19T07:50:10.962Z,102503.88
2022-10-19T07:55:34.649Z,102512.28
2022-10-19T08:01:04.508Z,102508.22
2022-10-19T08:06:26.459Z,102513.91
2022-10-19T08:11:48.123Z,102532.59
2022-10-19T08:17:12.087Z,102519.91
2022-10-19T08:22:34.315Z,102510.56
2022-10-19T08:27:56.265Z,102510.63
2022-10-19T08:33:17.909Z,102508.88
2022-10-19T08:38:40.311Z,102505.00
2022-10-19T08:44:10.199Z,102502.97
2022-10-19T08:49:32.671Z,102497.00
2022-10-19T08:55:29.745Z,102511.13
2022-10-19T09:01:01.065Z,102511.09
2022-10-19T09:06:45.070Z,102509.00
2022-10-19T09:12:08.039Z,102499.28
2022-10-19T09:17:31.430Z,102496.59
2022-10-19T09:23:08.686Z,102486.19
2022-10-19T09:28:52.525Z,102487.34
2022-10-19T09:34:26.038Z,102470.09
2022-10-19T09:39:53.927Z,102456.00
2022-10-19T09:45:38.203Z,102442.13
2022-10-19T09:51:02.748Z,102434.06
2022-10-19T09:56:26.499Z,102425.53
2022-10-19T10:02:00.822Z,102428.97
2022-10-19T10:07:27.643Z,102434.56
2022-10-19T10:12:49.695Z,102442.09
2022-10-19T10:18:16.606Z,102435.25
2022-10-19T10:23:38.377Z,102416.72
2022-10-19T10:29:01.483Z,102415.44
2022-10-19T10:34:45.349Z,102415.88
2022-10-19T10:40:30.094Z,102401.81
2022-10-19T10:45:54.604Z,102396.88
2022-10-19T10:51:42.978Z,102391.75
2022-10-19T10:57:20.689Z,102384.09
2022-10-19T11:02:58.701Z,102370.00
2022-10-19T11:08:36.132Z,102363.78
2022-10-19T11:14:07.575Z,102358.69
2022-10-19T11:19:43.257Z,102353.13
2022-10-19T11:25:36.191Z,102341.19
2022-10-19T11:31:10.990Z,102323.22
2022-10-19T11:37:04.866Z,102311.66
2022-10-19T11:43:11.562Z,102305.69
2022-10-19T11:48:34.105Z,102297.97
2022-10-19T11:54:14.691Z,102287.47
2022-10-19T11:59:43.372Z,102277.88
2022-10-19T12:05:12.734Z,102266.53
2022-10-19T12:11:02.630Z,102251.59
2022-10-19T12:16:42.296Z,102250.53
2022-10-19T12:22:07.273Z,102240.47
2022-10-19T12:27:41.815Z,102221.88
2022-10-19T12:33:25.815Z,102216.31
2022-10-19T12:39:23.359Z,102208.00
2022-10-19T12:45:06.674Z,102209.25
2022-10-19T12:50:49.971Z,102190.69
2022-10-19T12:56:26.927Z,102187.28
2022-10-19T13:01:48.734Z,102189.81
2022-10-19T13:07:18.339Z,102184.06
2022-10-19T13:12:46.346Z,102175.72
2022-10-19T13:18:24.047Z,102158.00
2022-10-19T13:23:46.789Z,102158.84
2022-10-19T13:29:25.139Z,102147.50
2022-10-19T13:34:47.360Z,102141.13
2022-10-19T13:40:23.764Z,102126.16
2022-10-19T13:45:59.367Z,102134.50
2022-10-19T13:51:43.941Z,102120.81
2022-10-19T13:57:20.402Z,102117.19
2022-10-19T14:03:12.778Z,102084.69
2022-10-19T14:08:58.941Z,102084.06
2022-10-19T14:14:23.685Z,102088.13
2022-10-19T14:19:52.452Z,102085.59
2022-10-19T14:25:23.153Z,102082.19
2022-10-19T14:30:44.822Z,102074.53
2022-10-19T14:36:13.919Z,102082.25
2022-10-19T14:41:37.549Z,102083.31
2022-10-19T14:47:01.933Z,102072.44
2022-10-19T14:52:31.872Z,102057.94
2022-10-19T14:57:54.291Z,102057.31
2022-10-19T15:03:29.570Z,102057.53
2022-10-19T15:09:03.876Z,102045.56
2022-10-19T15:14:30.995Z,102031.09
2022-10-19T15:19:56.051Z,102018.28
2022-10-19T15:25:43.884Z,102002.69
2022-10-19T15:31:18.511Z,102001.63
2022-10-19T15:36:55.386Z,101992.88
2022-10-19T15:42:39.109Z,101978.41
2022-10-19T15:48:09.689Z,101956.63
2022-10-19T15:53:31.385Z,101945.34
2022-10-19T15:58:55.241Z,101944.06
2022-10-19T16:04:17.703Z,101942.75
2022-10-19T16:09:39.324Z,101936.13
2022-10-19T16:15:01.047Z,101920.09
2022-10-19T16:20:23.743Z,101910.22
2022-10-19T16:25:45.423Z,101900.81
2022-10-19T16:31:07.350Z,101900.34
2022-10-19T16:36:29.054Z,101901.19
2022-10-19T16:41:50.706Z,101892.63
2022-10-19T16:47:12.345Z,101899.91
2022-10-19T16:52:34.602Z,101901.59
2022-10-19T16:57:56.643Z,101896.03
2022-10-19T17:03:18.328Z,101894.34
2022-10-19T17:09:07.389Z,101884.44
2022-10-19T17:14:22.275Z,101897.88
2022-10-19T17:19:43.932Z,101916.41
2022-10-19T17:25:06.133Z,101923.59
2022-10-19T17:30:27.819Z,101924.00
2022-10-19T17:35:49.460Z,101917.59
2022-10-19T17:41:15.021Z,101911.19
2022-10-19T17:46:36.882Z,101898.84
2022-10-19T17:51:58.648Z,101892.41
2022-10-19T17:57:20.339Z,101894.78
2022-10-19T18:02:44.629Z,101892.50
2022-10-19T18:08:06.394Z,101886.94
2022-10-19T18:13:29.089Z,101881.84
2022-10-19T18:18:53.560Z,101868.72
2022-10-19T18:24:19.694Z,101855.56
2022-10-19T18:29:41.350Z,101865.16
2022-10-19T18:35:03.072Z,101856.03
2022-10-19T18:40:24.795Z,101837.09
2022-10-19T18:45:58.102Z,101833.50
2022-10-19T18:51:21.332Z,101821.19
2022-10-19T18:56:43.065Z,101805.47
2022-10-19T19:02:05.838Z,101793.41
2022-10-19T19:07:27.674Z,101780.13
2022-10-19T19:12:51.085Z,101762.59
2022-10-19T19:18:12.858Z,101764.38
2022-10-19T19:23:34.665Z,101765.09
2022-10-19T19:28:57.675Z,101756.63
2022-10-19T19:34:19.573Z,101755.28
2022-10-19T19:39:41.460Z,101749.34
2022-10-19T19:45:03.314Z,101741.13
2022-10-19T19:50:25.059Z,101753.81
2022-10-19T19:55:48.419Z,101750.88
2022-10-19T20:01:16.062Z,101752.47
2022-10-19T20:06:39.305Z,101739.50
2022-10-19T20:12:00.986Z,101729.94
2022-10-19T20:17:23.999Z,101718.47
2022-10-19T20:22:47.357Z,101714.47
2022-10-19T20:28:09.017Z,101705.75
2022-10-19T20:33:32.408Z,101701.53
2022-10-19T20:38:56.356Z,101705.66
2022-10-19T20:44:18.016Z,101701.38
2022-10-19T20:49:40.971Z,101692.03
2022-10-19T20:55:02.640Z,101674.31
2022-10-19T21:00:24.325Z,101682.19
2022-10-19T21:05:45.941Z,101670.84
2022-10-19T21:11:26.499Z,101665.69
2022-10-19T21:16:48.533Z,101660.97
2022-10-19T21:22:11.735Z,101663.47
2022-10-19T21:27:33.655Z,101680.16
2022-10-19T21:32:55.648Z,101656.00
2022-10-19T21:38:17.258Z,101660.72
2022-10-19T21:43:39.511Z,101660.72
2022-10-19T21:49:01.320Z,101655.16
2022-10-19T21:54:25.463Z,101645.16
2022-10-19T21:59:47.157Z,101638.13
2022-10-19T22:05:08.968Z,101621.09
2022-10-19T22:10:30.989Z,101614.28
2022-10-19T22:15:52.657Z,101606.44
2022-10-19T22:21:17.201Z,101606.06
2022-10-19T22:26:42.773Z,101589.91
2022-10-19T22:32:04.579Z,101581.19
2022-10-19T22:37:26.262Z,101572.25
2022-10-19T22:42:47.943Z,101568.88
2022-10-19T22:48:09.772Z,101574.91
2022-10-19T22:53:31.448Z,101558.72
2022-10-19T22:58:53.140Z,101546.16
2022-10-19T23:04:14.888Z,101540.84
2022-10-19T23:09:37.381Z,101531.91
2022-10-19T23:14:59.119Z,101523.81
2022-10-19T23:20:20.881Z,101517.91
2022-10-19T23:25:42.737Z,101521.75
2022-10-19T23:31:07.887Z,101496.16
2022-10-19T23:36:29.990Z,101493.63
2022-10-19T23:41:51.692Z,101507.75
2022-10-19T23:47:13.394Z,101493.28
2022-10-19T23:52:35.074Z,101486.03
2022-10-19T23:57:56.808Z,101485.19
