createdAt,value
2019-06-10T00:00:16.365Z,3.95
2019-06-10T00:02:46.440Z,2.87
2019-06-10T00:05:15.878Z,2.67
2019-06-10T00:07:45.355Z,2.62
2019-06-10T00:10:15.598Z,2.42
2019-06-10T00:12:45.035Z,2.95
2019-06-10T00:15:15.531Z,2.83
2019-06-10T00:17:54.808Z,2.45
2019-06-10T00:20:16.579Z,2.67
2019-06-10T00:22:46.010Z,2.77
2019-06-10T00:25:15.526Z,2.35
2019-06-10T00:27:44.987Z,2.67
2019-06-10T00:30:14.698Z,2.50
2019-06-10T00:32:44.162Z,2.85
2019-06-10T00:35:14.554Z,2.35
2019-06-10T00:37:43.930Z,2.25
2019-06-10T00:40:14.458Z,2.40
2019-06-10T00:42:44.165Z,2.27
2019-06-10T00:45:17.836Z,2.70
2019-06-10T00:47:44.928Z,2.42
2019-06-10T00:50:14.903Z,2.90
2019-06-10T00:52:45.443Z,2.37
2019-06-10T00:55:14.995Z,2.75
2019-06-10T00:57:44.428Z,2.90
2019-06-10T01:00:24.860Z,2.85
2019-06-10T01:02:45.561Z,2.67
2019-06-10T01:05:15.432Z,2.40
2019-06-10T01:07:45.228Z,2.40
2019-06-10T01:10:15.095Z,2.58
2019-06-10T01:12:44.538Z,2.10
2019-06-10T01:15:15.329Z,2.10
2019-06-10T01:17:44.971Z,3.00
2019-06-10T01:20:16.108Z,2.98
2019-06-10T01:22:46.966Z,2.67
2019-06-10T01:25:17.746Z,2.83
2019-06-10T01:27:47.271Z,2.55
2019-06-10T01:30:22.580Z,2.55
2019-06-10T01:32:47.932Z,2.40
2019-06-10T01:35:17.513Z,2.33
2019-06-10T01:37:47.579Z,2.45
2019-06-10T01:40:17.953Z,3.27
2019-06-10T01:42:47.699Z,2.67
2019-06-10T01:45:17.376Z,2.33
2019-06-10T01:47:46.847Z,2.62
2019-06-10T01:50:17.693Z,3.02
2019-06-10T01:52:47.350Z,2.65
2019-06-10T01:55:18.162Z,3.02
2019-06-10T01:57:47.747Z,3.05
2019-06-10T02:00:25.139Z,2.50
2019-06-10T02:02:52.343Z,2.67
2019-06-10T02:05:22.924Z,2.90
2019-06-10T02:07:52.650Z,2.90
2019-06-10T02:10:23.007Z,2.70
2019-06-10T02:12:52.842Z,2.60
2019-06-10T02:15:22.820Z,2.83
2019-06-10T02:17:52.306Z,2.50
2019-06-10T02:20:23.847Z,2.22
2019-06-10T02:22:52.826Z,2.15
2019-06-10T02:25:22.982Z,2.02
2019-06-10T02:27:52.615Z,2.20
2019-06-10T02:30:36.459Z,2.75
2019-06-10T02:32:53.211Z,2.58
2019-06-10T02:35:30.458Z,2.30
2019-06-10T02:37:54.092Z,2.50
2019-06-10T02:40:31.712Z,2.25
2019-06-10T02:42:56.391Z,2.75
2019-06-10T02:45:33.793Z,2.92
2019-06-10T02:47:58.202Z,2.70
2019-06-10T02:50:53.561Z,3.15
2019-06-10T02:53:27.811Z,3.12
2019-06-10T02:55:53.901Z,3.00
2019-06-10T02:58:28.608Z,3.08
2019-06-10T03:00:54.784Z,3.55
2019-06-10T03:03:35.796Z,3.72
2019-06-10T03:05:55.412Z,3.72
2019-06-10T03:08:28.666Z,3.77
2019-06-10T03:10:55.912Z,3.25
2019-06-10T03:13:25.699Z,3.45
2019-06-10T03:16:02.887Z,3.77
2019-06-10T03:18:32.846Z,4.75
2019-06-10T03:21:02.778Z,3.27
2019-06-10T03:23:32.433Z,3.65
2019-06-10T03:26:04.033Z,3.80
2019-06-10T03:28:34.055Z,4.05
2019-06-10T03:31:06.087Z,3.58
2019-06-10T03:33:41.458Z,3.20
2019-06-10T03:36:06.888Z,3.72
2019-06-10T03:38:37.302Z,3.67
2019-06-10T03:41:06.769Z,3.80
2019-06-10T03:43:36.211Z,4.10
2019-06-10T03:46:05.648Z,4.20
2019-06-10T03:48:35.107Z,3.90
2019-06-10T03:51:04.618Z,3.58
2019-06-10T03:53:34.089Z,4.40
2019-06-10T03:56:03.530Z,3.92
2019-06-10T03:58:33.069Z,3.83
2019-06-10T04:01:03.316Z,3.95
2019-06-10T04:03:33.983Z,3.98
2019-06-10T04:06:03.871Z,4.67
2019-06-10T04:08:33.320Z,4.35
2019-06-10T04:11:03.187Z,3.92
2019-06-10T04:13:33.716Z,4.50
2019-06-10T04:16:04.415Z,4.25
2019-06-10T04:18:33.855Z,4.33
2019-06-10T04:21:03.379Z,3.85
2019-06-10T04:23:33.514Z,4.28
2019-06-10T04:26:03.098Z,4.03
2019-06-10T04:28:33.767Z,4.85
2019-06-10T04:31:03.313Z,3.80
2019-06-10T04:33:33.083Z,3.87
2019-06-10T04:36:03.207Z,4.15
2019-06-10T04:38:33.041Z,4.12
2019-06-10T04:41:03.388Z,5.03
2019-06-10T04:43:33.111Z,4.40
2019-06-10T04:46:02.722Z,5.00
2019-06-10T04:48:32.598Z,4.28
2019-06-10T04:51:03.592Z,4.10
2019-06-10T04:53:33.269Z,5.22
2019-06-10T04:56:03.293Z,4.55
2019-06-10T04:58:33.964Z,4.35
2019-06-10T05:01:03.479Z,4.20
2019-06-10T05:03:33.914Z,4.67
2019-06-10T05:06:03.599Z,4.83
2019-06-10T05:08:33.864Z,4.33
2019-06-10T05:11:03.887Z,4.15
2019-06-10T05:13:33.900Z,5.00
2019-06-10T05:16:04.471Z,3.92
2019-06-10T05:18:33.918Z,4.08
2019-06-10T05:21:03.353Z,3.62
2019-06-10T05:23:33.254Z,4.25
2019-06-10T05:26:03.127Z,3.72
2019-06-10T05:28:34.174Z,4.20
2019-06-10T05:31:04.091Z,3.92
2019-06-10T05:33:33.735Z,3.60
2019-06-10T05:36:03.218Z,3.15
2019-06-10T05:38:35.128Z,3.45
2019-06-10T05:41:03.815Z,3.37
2019-06-10T05:43:34.617Z,3.50
2019-06-10T05:46:05.418Z,4.37
2019-06-10T05:48:35.157Z,3.47
2019-06-10T05:51:06.771Z,3.20
2019-06-10T05:53:35.896Z,3.80
2019-06-10T05:56:05.370Z,3.42
2019-06-10T05:58:35.996Z,3.60
2019-06-10T06:01:05.472Z,2.98
2019-06-10T06:03:36.926Z,3.52
2019-06-10T06:06:06.003Z,2.90
2019-06-10T06:08:37.563Z,3.62
2019-06-10T06:11:06.972Z,2.95
2019-06-10T06:13:37.946Z,3.10
2019-06-10T06:16:07.485Z,2.92
2019-06-10T06:18:38.302Z,3.87
2019-06-10T06:21:22.640Z,3.30
2019-06-10T06:23:43.428Z,3.42
2019-06-10T06:26:16.503Z,3.62
2019-06-10T06:28:43.307Z,3.65
2019-06-10T06:31:13.019Z,3.12
2019-06-10T06:33:43.311Z,3.70
2019-06-10T06:36:13.318Z,3.80
2019-06-10T06:38:43.804Z,3.72
2019-06-10T06:41:13.886Z,3.95
2019-06-10T06:43:45.373Z,3.22
2019-06-10T06:46:14.599Z,3.33
2019-06-10T06:48:44.166Z,3.70
2019-06-10T06:51:13.681Z,3.95
2019-06-10T06:53:51.503Z,3.58
2019-06-10T06:56:14.259Z,3.80
2019-06-10T06:58:43.777Z,3.80
2019-06-10T07:01:14.531Z,3.83
2019-06-10T07:03:45.254Z,3.92
2019-06-10T07:06:15.570Z,3.72
2019-06-10T07:09:00.405Z,4.45
2019-06-10T07:11:18.853Z,3.58
2019-06-10T07:13:48.767Z,3.52
2019-06-10T07:16:18.192Z,3.45
2019-06-10T07:18:50.219Z,3.33
2019-06-10T07:21:18.714Z,3.62
2019-06-10T07:23:48.319Z,4.15
2019-06-10T07:26:17.707Z,4.08
2019-06-10T07:28:48.131Z,3.85
2019-06-10T07:31:23.972Z,4.12
2019-06-10T07:33:48.643Z,3.85
2019-06-10T07:36:18.247Z,3.90
2019-06-10T07:38:49.181Z,4.25
2019-06-10T07:41:18.919Z,3.80
2019-06-10T07:43:49.821Z,3.75
2019-06-10T07:46:19.408Z,4.53
2019-06-10T07:48:52.745Z,3.35
2019-06-10T07:51:22.571Z,3.87
2019-06-10T07:53:52.663Z,4.45
2019-06-10T07:56:23.252Z,3.72
2019-06-10T07:58:53.999Z,4.08
2019-06-10T08:01:23.442Z,4.37
2019-06-10T08:03:52.989Z,4.10
2019-06-10T08:06:23.094Z,3.47
2019-06-10T08:08:53.299Z,3.85
2019-06-10T08:11:23.080Z,4.28
2019-06-10T08:13:53.888Z,37.42
2019-06-10T08:16:23.889Z,5.33
2019-06-10T08:19:20.968Z,4.12
2019-06-10T08:21:24.615Z,4.40
2019-06-10T08:23:54.792Z,4.62
2019-06-10T08:26:24.333Z,5.00
2019-06-10T08:28:53.811Z,4.35
2019-06-10T08:31:23.235Z,4.50
2019-06-10T08:33:53.373Z,4.20
2019-06-10T08:36:23.992Z,4.90
2019-06-10T08:38:53.467Z,4.35
2019-06-10T08:41:23.204Z,4.75
2019-06-10T08:43:53.116Z,4.67
2019-06-10T08:46:22.859Z,4.60
2019-06-10T08:48:52.666Z,5.40
2019-06-10T08:51:23.718Z,4.62
2019-06-10T08:53:53.485Z,4.92
2019-06-10T08:56:22.950Z,4.87
2019-06-10T08:58:54.025Z,4.80
2019-06-10T09:01:23.483Z,4.92
2019-06-10T09:03:53.677Z,4.45
2019-06-10T09:06:23.399Z,4.62
2019-06-10T09:08:54.633Z,4.75
2019-06-10T09:11:24.042Z,5.33
2019-06-10T09:13:53.624Z,4.97
2019-06-10T09:16:23.138Z,4.55
2019-06-10T09:18:55.364Z,4.72
2019-06-10T09:21:23.895Z,4.87
2019-06-10T09:23:59.648Z,4.67
2019-06-10T09:26:24.458Z,5.03
2019-06-10T09:28:56.592Z,5.12
2019-06-10T09:31:24.987Z,5.20
2019-06-10T09:33:57.070Z,5.05
2019-06-10T09:36:25.547Z,5.28
2019-06-10T09:38:55.878Z,5.50
2019-06-10T09:41:36.270Z,6.12
2019-06-10T09:43:57.254Z,5.00
2019-06-10T09:46:28.539Z,5.42
2019-06-10T09:48:59.479Z,5.55
2019-06-10T09:51:28.907Z,5.42
2019-06-10T09:54:03.711Z,5.45
2019-06-10T09:56:29.567Z,5.60
2019-06-10T09:58:59.008Z,4.65
2019-06-10T10:01:28.599Z,5.92
2019-06-10T10:04:00.578Z,5.12
2019-06-10T10:06:29.525Z,5.70
2019-06-10T10:08:59.507Z,5.90
2019-06-10T10:11:28.962Z,5.22
2019-06-10T10:13:58.412Z,6.20
2019-06-10T10:16:27.953Z,6.10
2019-06-10T10:19:00.573Z,6.25
2019-06-10T10:21:28.737Z,6.22
2019-06-10T10:24:06.747Z,7.00
2019-06-10T10:26:29.353Z,6.20
2019-06-10T10:28:58.788Z,6.95
2019-06-10T10:31:28.231Z,6.67
2019-06-10T10:33:57.692Z,6.78
2019-06-10T10:36:27.172Z,6.92
2019-06-10T10:38:57.695Z,6.95
2019-06-10T10:41:27.126Z,6.85
2019-06-10T10:43:58.530Z,7.47
2019-06-10T10:46:28.991Z,6.92
2019-06-10T10:48:58.459Z,8.10
2019-06-10T10:51:28.863Z,7.75
2019-06-10T10:54:28.608Z,8.18
2019-06-10T10:56:29.422Z,7.08
2019-06-10T10:58:58.877Z,8.13
2019-06-10T11:01:28.340Z,7.87
2019-06-10T11:03:59.180Z,8.88
2019-06-10T11:06:28.904Z,8.43
2019-06-10T11:08:58.347Z,8.83
2019-06-10T11:11:29.257Z,8.40
2019-06-10T11:13:59.659Z,10.08
2019-06-10T11:16:29.131Z,7.97
2019-06-10T11:18:58.571Z,7.30
2019-06-10T11:21:28.035Z,7.37
2019-06-10T11:24:01.518Z,7.97
2019-06-10T11:26:28.562Z,7.53
2019-06-10T11:28:58.073Z,8.13
2019-06-10T11:31:27.561Z,8.38
2019-06-10T11:33:58.954Z,8.25
2019-06-10T11:36:28.047Z,7.75
2019-06-10T11:38:59.179Z,7.78
2019-06-10T11:41:28.731Z,7.70
2019-06-10T11:43:59.395Z,9.08
2019-06-10T11:46:28.940Z,9.30
2019-06-10T11:48:59.081Z,9.08
2019-06-10T11:51:30.102Z,9.70
2019-06-10T11:53:59.571Z,8.23
2019-06-10T11:56:29.020Z,9.48
2019-06-10T11:59:00.112Z,9.03
2019-06-10T12:01:29.565Z,8.33
2019-06-10T12:04:03.371Z,9.78
2019-06-10T12:06:33.339Z,9.13
2019-06-10T12:09:02.984Z,8.98
2019-06-10T12:11:34.497Z,9.83
2019-06-10T12:14:05.980Z,9.25
2019-06-10T12:19:06.505Z,9.83
2019-06-10T12:21:35.951Z,9.13
2019-06-10T12:24:05.478Z,9.53
2019-06-10T12:26:35.010Z,11.15
2019-06-10T12:29:05.585Z,10.18
2019-06-10T12:31:35.441Z,11.45
2019-06-10T12:34:05.982Z,10.35
2019-06-10T12:36:35.621Z,9.70
2019-06-10T12:39:10.767Z,10.60
2019-06-10T12:41:39.277Z,10.82
2019-06-10T12:44:08.771Z,11.38
2019-06-10T12:46:38.215Z,10.40
2019-06-10T12:49:08.651Z,11.30
2019-06-10T12:51:38.420Z,11.38
2019-06-10T12:54:07.887Z,11.63
2019-06-10T12:56:37.508Z,9.68
2019-06-10T12:59:09.974Z,10.85
2019-06-10T13:01:38.058Z,9.65
2019-06-10T13:04:09.447Z,9.88
2019-06-10T13:06:40.311Z,9.53
2019-06-10T13:09:09.855Z,5.95
2019-06-10T13:11:39.595Z,5.67
2019-06-10T13:14:09.070Z,5.55
2019-06-10T13:16:38.552Z,7.22
2019-06-10T13:19:08.129Z,5.65
2019-06-10T13:21:37.516Z,5.80
2019-06-10T13:24:07.914Z,6.95
2019-06-10T13:26:37.658Z,8.15
2019-06-10T13:29:10.097Z,7.28
2019-06-10T13:31:38.291Z,7.20
2019-06-10T13:34:11.310Z,7.08
2019-06-10T13:36:38.775Z,6.65
2019-06-10T13:39:10.497Z,7.58
2019-06-10T13:41:40.429Z,7.17
2019-06-10T13:44:12.516Z,8.10
2019-06-10T13:46:42.520Z,6.92
2019-06-10T13:49:15.490Z,7.53
2019-06-10T13:51:44.311Z,7.55
2019-06-10T13:54:14.170Z,8.10
2019-06-10T13:56:47.546Z,6.40
2019-06-10T13:59:14.818Z,8.15
2019-06-10T14:01:45.105Z,6.67
2019-06-10T14:04:21.561Z,7.47
2019-06-10T14:06:50.208Z,6.78
2019-06-10T14:09:16.962Z,6.58
2019-06-10T14:11:46.423Z,6.50
2019-06-10T14:14:18.146Z,7.08
2019-06-10T14:16:46.975Z,6.12
2019-06-10T14:19:16.552Z,6.22
2019-06-10T14:21:46.250Z,7.22
2019-06-10T14:24:16.660Z,6.25
2019-06-10T14:26:46.130Z,7.53
2019-06-10T14:29:16.878Z,8.05
2019-06-10T14:31:47.776Z,9.38
2019-06-10T14:34:18.715Z,7.72
2019-06-10T14:36:48.511Z,7.40
2019-06-10T14:39:17.980Z,7.37
2019-06-10T14:41:47.392Z,8.10
2019-06-10T14:44:17.929Z,8.90
2019-06-10T14:46:48.575Z,8.30
2019-06-10T14:49:18.018Z,7.72
2019-06-10T14:51:47.480Z,7.53
2019-06-10T14:54:18.255Z,7.97
2019-06-10T14:56:53.596Z,7.75
2019-06-10T14:59:19.187Z,7.78
2019-06-10T15:01:48.625Z,8.88
2019-06-10T15:04:19.545Z,8.63
2019-06-10T15:06:49.499Z,8.73
2019-06-10T15:09:19.830Z,8.88
2019-06-10T15:11:49.479Z,9.95
2019-06-10T15:14:20.296Z,10.05
2019-06-10T15:16:53.151Z,9.28
2019-06-10T15:19:28.041Z,9.40
2019-06-10T15:21:52.408Z,9.28
2019-06-10T15:24:23.783Z,9.23
2019-06-10T15:27:07.885Z,10.38
2019-06-10T15:29:24.015Z,9.93
2019-06-10T15:32:09.258Z,9.60
2019-06-10T15:34:24.527Z,9.00
2019-06-10T15:36:53.990Z,8.45
2019-06-10T15:39:24.098Z,7.95
2019-06-10T15:41:54.000Z,9.05
2019-06-10T15:44:44.728Z,8.23
2019-06-10T15:46:54.528Z,8.83
2019-06-10T15:49:26.151Z,9.38
2019-06-10T15:51:55.845Z,7.50
2019-06-10T15:54:25.550Z,8.18
2019-06-10T15:56:56.597Z,8.40
2019-06-10T15:59:26.300Z,8.73
2019-06-10T16:01:55.742Z,8.83
2019-06-10T16:04:26.432Z,8.63
2019-06-10T16:06:56.270Z,8.00
2019-06-10T16:09:25.718Z,9.00
2019-06-10T16:11:55.108Z,10.10
2019-06-10T16:14:25.446Z,9.78
2019-06-10T16:16:54.981Z,11.33
2019-06-10T16:19:24.500Z,9.70
2019-06-10T16:21:53.946Z,10.10
2019-06-10T16:24:26.876Z,11.08
2019-06-10T16:26:54.498Z,10.43
2019-06-10T16:29:25.806Z,9.30
2019-06-10T16:31:55.093Z,9.50
2019-06-10T16:34:27.386Z,9.63
2019-06-10T16:36:55.619Z,9.43
2019-06-10T16:39:26.832Z,9.53
2019-06-10T16:41:56.138Z,9.23
2019-06-10T16:44:27.812Z,9.40
2019-06-10T16:46:56.674Z,10.05
2019-06-10T16:49:26.129Z,9.60
2019-06-10T16:51:55.639Z,8.63
2019-06-10T16:54:27.100Z,9.00
2019-06-10T16:56:56.610Z,8.48
2019-06-10T16:59:27.469Z,9.83
2019-06-10T17:01:57.039Z,10.32
2019-06-10T17:04:27.644Z,10.25
2019-06-10T17:06:57.546Z,11.78
2019-06-10T17:09:27.907Z,9.35
2019-06-10T17:11:58.075Z,11.08
2019-06-10T17:14:28.284Z,11.48
2019-06-10T17:16:57.743Z,10.72
2019-06-10T17:19:28.654Z,10.55
2019-06-10T17:21:58.419Z,11.68
2019-06-10T17:24:29.461Z,11.35
2019-06-10T17:26:58.958Z,12.05
2019-06-10T17:29:29.271Z,11.65
2019-06-10T17:31:59.480Z,11.75
2019-06-10T17:34:29.685Z,11.88
2019-06-10T17:37:00.010Z,11.65
2019-06-10T17:39:29.938Z,12.68
2019-06-10T17:42:00.637Z,12.40
2019-06-10T17:44:31.148Z,11.73
2019-06-10T17:47:02.217Z,11.30
2019-06-10T17:49:34.388Z,10.80
2019-06-10T17:52:03.009Z,10.82
2019-06-10T17:54:32.572Z,10.68
2019-06-10T17:57:02.386Z,10.95
2019-06-10T17:59:34.039Z,10.78
2019-06-10T18:02:04.369Z,10.08
2019-06-10T18:04:33.816Z,9.75
2019-06-10T18:07:03.269Z,10.82
2019-06-10T18:09:36.566Z,10.98
2019-06-10T18:12:03.883Z,10.15
2019-06-10T18:14:36.182Z,11.18
2019-06-10T18:17:05.960Z,10.68
2019-06-10T18:19:37.297Z,9.83
2019-06-10T18:22:06.558Z,11.28
2019-06-10T18:24:35.998Z,10.40
2019-06-10T18:27:05.672Z,9.73
2019-06-10T18:29:37.273Z,9.43
2019-06-10T18:32:06.856Z,8.80
2019-06-10T18:34:49.081Z,8.25
2019-06-10T18:37:18.532Z,7.87
2019-06-10T18:39:48.981Z,8.08
2019-06-10T18:42:18.391Z,7.83
2019-06-10T18:44:48.936Z,7.53
2019-06-10T18:47:18.377Z,7.00
2019-06-10T18:49:47.854Z,8.93
2019-06-10T18:52:17.295Z,8.58
2019-06-10T18:54:46.735Z,6.80
2019-06-10T18:57:16.208Z,6.90
2019-06-10T18:59:45.639Z,5.65
2019-06-10T19:02:15.099Z,5.95
2019-06-10T19:04:44.565Z,6.92
2019-06-10T19:07:13.994Z,6.90
2019-06-10T19:09:47.914Z,6.53
2019-06-10T19:12:14.500Z,4.95
2019-06-10T19:14:43.981Z,6.05
2019-06-10T19:17:13.479Z,5.60
2019-06-10T19:19:43.235Z,5.40
2019-06-10T19:22:13.335Z,5.33
2019-06-10T19:24:44.705Z,5.85
2019-06-10T19:27:14.373Z,4.95
2019-06-10T19:29:50.810Z,4.10
2019-06-10T19:32:14.972Z,3.67
2019-06-10T19:34:48.231Z,3.87
2019-06-10T19:37:15.592Z,2.92
2019-06-10T19:39:50.497Z,3.92
2019-06-10T19:42:16.263Z,3.30
2019-06-10T19:44:46.079Z,3.40
2019-06-10T19:47:15.810Z,3.15
2019-06-10T19:49:45.275Z,3.15
2019-06-10T19:52:14.706Z,3.15
2019-06-10T19:54:45.439Z,3.52
2019-06-10T19:57:16.094Z,2.90
2019-06-10T20:00:03.740Z,2.70
2019-06-10T20:02:16.603Z,2.60
2019-06-10T20:04:46.053Z,2.30
2019-06-10T20:07:15.584Z,2.33
2019-06-10T20:09:56.895Z,2.33
2019-06-10T20:12:26.431Z,2.35
2019-06-10T20:14:56.914Z,2.77
2019-06-10T20:17:27.412Z,2.45
2019-06-10T20:19:56.875Z,2.30
2019-06-10T20:22:27.279Z,2.40
2019-06-10T20:24:56.739Z,2.40
2019-06-10T20:27:26.174Z,2.20
2019-06-10T20:30:07.732Z,2.12
2019-06-10T20:32:26.687Z,2.17
2019-06-10T20:34:56.126Z,2.40
2019-06-10T20:37:25.605Z,2.08
2019-06-10T20:40:14.653Z,2.33
2019-06-10T20:42:44.430Z,2.20
2019-06-10T20:45:15.313Z,2.20
2019-06-10T20:47:47.621Z,2.20
2019-06-10T20:50:16.744Z,2.12
2019-06-10T20:52:47.499Z,2.80
2019-06-10T20:55:17.297Z,1.85
2019-06-10T20:57:54.915Z,2.12
2019-06-10T21:00:33.610Z,2.12
2019-06-10T21:03:03.850Z,2.30
2019-06-10T21:05:34.810Z,2.30
2019-06-10T21:08:06.551Z,2.10
2019-06-10T21:10:37.356Z,2.70
2019-06-10T21:13:07.832Z,2.25
2019-06-10T21:15:37.347Z,3.20
2019-06-10T21:18:06.958Z,2.52
2019-06-10T21:20:37.700Z,2.33
2019-06-10T21:23:07.165Z,3.10
2019-06-10T21:25:36.575Z,2.50
2019-06-10T21:28:06.022Z,2.50
2019-06-10T21:30:41.662Z,2.90
2019-06-10T21:33:06.525Z,2.75
2019-06-10T21:35:36.063Z,2.60
2019-06-10T21:38:05.495Z,3.05
2019-06-10T21:40:34.953Z,3.83
2019-06-10T21:43:04.407Z,3.55
2019-06-10T21:45:33.847Z,3.52
2019-06-10T21:48:03.383Z,4.20
2019-06-10T21:50:33.678Z,3.95
2019-06-10T21:53:03.397Z,4.20
2019-06-10T21:55:33.351Z,4.00
2019-06-10T21:58:03.737Z,3.75
2019-06-10T22:00:52.842Z,4.25
2019-06-10T22:03:14.438Z,4.80
2019-06-10T22:05:44.575Z,5.10
2019-06-10T22:08:15.627Z,5.05
2019-06-10T22:10:45.928Z,6.17
2019-06-10T22:13:16.743Z,5.62
2019-06-10T22:15:46.447Z,5.83
2019-06-10T22:18:16.066Z,5.72
2019-06-10T22:20:46.760Z,5.97
2019-06-10T22:23:16.421Z,5.70
2019-06-10T22:25:46.803Z,4.70
2019-06-10T22:28:16.347Z,2.80
2019-06-10T22:30:45.754Z,2.08
2019-06-10T22:33:15.119Z,2.10
2019-06-10T22:35:45.446Z,2.15
2019-06-10T22:38:15.026Z,1.80
2019-06-10T22:40:44.406Z,1.40
2019-06-10T22:43:13.838Z,1.80
2019-06-10T22:45:43.388Z,1.40
2019-06-10T22:48:12.830Z,1.32
2019-06-10T22:50:43.682Z,1.60
2019-06-10T22:53:13.160Z,1.17
2019-06-10T22:55:43.242Z,1.30
2019-06-10T22:58:14.518Z,1.02
2019-06-10T23:00:44.328Z,0.98
2019-06-10T23:03:14.735Z,1.17
2019-06-10T23:05:44.283Z,0.70
2019-06-10T23:08:13.723Z,2.22
2019-06-10T23:10:43.165Z,1.30
2019-06-10T23:13:13.442Z,1.10
2019-06-10T23:15:43.679Z,1.50
2019-06-10T23:18:13.136Z,1.00
2019-06-10T23:20:42.890Z,1.00
2019-06-10T23:23:13.402Z,0.98
2019-06-10T23:25:43.168Z,0.80
2019-06-10T23:28:13.179Z,1.00
2019-06-10T23:30:43.172Z,0.88
2019-06-10T23:33:12.864Z,0.90
2019-06-10T23:35:42.959Z,0.95
2019-06-10T23:38:13.416Z,0.68
2019-06-10T23:40:43.154Z,0.70
2019-06-10T23:43:13.396Z,1.77
2019-06-10T23:45:42.936Z,0.60
2019-06-10T23:48:13.388Z,0.57
2019-06-10T23:50:43.704Z,0.70
2019-06-10T23:53:13.459Z,0.50
2019-06-10T23:55:42.993Z,0.82
2019-06-10T23:58:13.062Z,0.50
