createdAt,value
2022-09-28T10:10:28.582Z,1.05
2022-09-28T10:15:35.785Z,1.15
2022-09-28T10:20:40.298Z,1.55
2022-09-28T10:25:45.836Z,0.80
2022-09-28T10:30:48.142Z,2.10
2022-09-28T10:35:50.679Z,1.00
2022-09-28T10:40:56.305Z,0.75
2022-09-28T10:46:14.929Z,1.10
2022-09-28T10:56:24.069Z,0.55
2022-09-28T11:01:33.376Z,0.70
2022-09-28T11:06:40.625Z,0.63
2022-09-28T11:11:43.522Z,1.42
2022-09-28T11:16:45.737Z,0.60
2022-09-28T11:21:48.086Z,0.70
2022-09-28T11:26:56.915Z,0.90
2022-09-28T11:32:04.569Z,1.02
2022-09-28T11:37:43.568Z,0.85
2022-09-28T11:43:17.908Z,1.15
2022-09-28T11:48:28.168Z,0.73
2022-09-28T11:53:36.898Z,0.68
2022-09-28T11:58:48.557Z,0.88
2022-09-28T12:04:00.499Z,0.95
2022-09-28T12:09:18.602Z,1.40
2022-09-28T12:14:27.598Z,0.52
2022-09-28T12:19:55.798Z,1.00
2022-09-28T12:24:59.744Z,0.73
2022-09-28T12:30:17.178Z,0.70
2022-09-28T12:35:45.342Z,0.90
2022-09-28T12:40:57.316Z,0.77
2022-09-28T12:46:28.183Z,1.40
2022-09-28T12:51:50.193Z,1.15
2022-09-28T12:57:08.116Z,0.88
2022-09-28T13:02:31.675Z,0.82
2022-09-28T13:07:51.211Z,0.98
2022-09-28T13:13:14.745Z,1.33
2022-09-28T13:18:46.287Z,1.17
2022-09-28T13:24:00.718Z,1.50
2022-09-28T13:29:18.026Z,1.35
2022-09-28T13:34:25.423Z,1.38
2022-09-28T13:39:45.813Z,1.60
2022-09-28T13:45:21.751Z,1.90
2022-09-28T13:50:45.419Z,2.10
2022-09-28T13:56:12.766Z,1.77
2022-09-28T14:01:28.518Z,1.67
2022-09-28T14:06:32.999Z,1.80
2022-09-28T14:11:35.285Z,2.75
2022-09-28T14:16:39.073Z,1.75
2022-09-28T14:21:56.493Z,3.25
2022-09-28T14:27:23.061Z,1.50
2022-09-28T14:32:33.505Z,1.60
2022-09-28T14:37:58.741Z,2.00
2022-09-28T14:43:25.580Z,2.40
2022-09-28T14:48:49.549Z,2.13
2022-09-28T14:53:57.065Z,2.20
2022-09-28T14:58:59.560Z,2.15
2022-09-28T15:04:10.153Z,2.55
2022-09-28T15:09:45.969Z,2.20
2022-09-28T15:14:58.951Z,2.20
2022-09-28T15:20:19.745Z,2.80
2022-09-28T15:25:25.262Z,2.30
2022-09-28T15:30:33.247Z,2.83
2022-09-28T15:35:36.047Z,2.50
2022-09-28T15:40:39.674Z,2.90
2022-09-28T15:45:43.845Z,2.00
2022-09-28T15:51:00.224Z,2.30
2022-09-28T15:56:10.274Z,1.65
2022-09-28T16:01:31.306Z,2.30
2022-09-28T16:06:33.540Z,1.80
2022-09-28T16:11:41.432Z,2.97
2022-09-28T16:16:48.423Z,2.60
2022-09-28T16:21:56.141Z,3.40
2022-09-28T16:27:05.595Z,3.50
2022-09-28T16:32:38.856Z,3.42
2022-09-28T16:37:42.944Z,2.80
2022-09-28T16:42:49.156Z,4.38
2022-09-28T16:47:54.950Z,3.67
2022-09-28T16:53:25.384Z,2.80
2022-09-28T16:58:29.204Z,2.65
2022-09-28T17:03:31.523Z,3.75
2022-09-28T17:08:34.123Z,2.75
2022-09-28T17:13:36.418Z,2.70
2022-09-28T17:18:40.166Z,2.47
2022-09-28T17:23:46.517Z,2.72
2022-09-28T17:28:48.758Z,3.75
2022-09-28T17:33:50.903Z,4.18
2022-09-28T17:38:53.175Z,3.30
2022-09-28T17:43:55.949Z,3.92
2022-09-28T17:48:59.929Z,3.08
2022-09-28T17:54:02.288Z,2.53
2022-09-28T17:59:07.635Z,2.60
2022-09-28T18:04:23.062Z,2.50
2022-09-28T18:09:30.060Z,3.08
2022-09-28T18:14:32.265Z,2.90
2022-09-28T18:19:34.489Z,3.75
2022-09-28T18:24:36.829Z,3.25
2022-09-28T18:29:39.013Z,3.63
2022-09-28T18:34:41.199Z,5.00
2022-09-28T18:39:43.487Z,4.90
2022-09-28T18:44:45.695Z,4.65
2022-09-28T18:49:47.843Z,3.97
2022-09-28T18:54:51.154Z,11.80
2022-09-28T18:59:53.367Z,12.23
2022-09-28T19:04:55.897Z,10.02
2022-09-28T19:09:58.430Z,7.55
2022-09-28T19:15:00.539Z,5.13
2022-09-28T19:20:02.724Z,6.35
2022-09-28T19:25:06.193Z,7.10
2022-09-28T19:30:08.941Z,5.53
2022-09-28T19:35:11.218Z,8.48
2022-09-28T19:40:13.463Z,6.35
2022-09-28T19:45:15.649Z,3.38
2022-09-28T19:50:17.849Z,2.95
2022-09-28T19:55:21.530Z,9.95
2022-09-28T20:00:23.886Z,11.70
2022-09-28T20:05:26.080Z,11.00
2022-09-28T20:10:28.229Z,11.20
2022-09-28T20:15:31.449Z,3.95
2022-09-28T20:20:33.629Z,4.13
2022-09-28T20:25:36.168Z,6.60
2022-09-28T20:30:39.196Z,10.93
2022-09-28T20:35:41.724Z,4.22
2022-09-28T20:40:44.030Z,3.88
2022-09-28T20:45:46.262Z,3.70
2022-09-28T20:50:48.415Z,3.42
2022-09-28T20:56:05.209Z,3.28
2022-09-28T21:01:10.837Z,4.90
2022-09-28T21:06:14.606Z,4.63
2022-09-28T21:11:21.163Z,4.93
2022-09-28T21:16:23.321Z,4.28
2022-09-28T21:21:26.705Z,3.42
2022-09-28T21:26:31.519Z,3.13
2022-09-28T21:31:40.111Z,3.65
2022-09-28T21:36:43.797Z,3.53
2022-09-28T21:41:46.049Z,3.55
2022-09-28T21:46:48.233Z,3.22
2022-09-28T21:51:50.412Z,3.25
2022-09-28T21:56:52.977Z,2.70
2022-09-28T22:01:55.147Z,2.40
2022-09-28T22:06:57.339Z,3.05
2022-09-28T22:11:59.522Z,3.00
2022-09-28T22:17:01.963Z,3.10
2022-09-28T22:22:04.501Z,2.78
2022-09-28T22:27:06.624Z,3.05
2022-09-28T22:32:09.376Z,2.90
2022-09-28T22:37:11.618Z,2.45
2022-09-28T22:42:14.355Z,2.47
2022-09-28T22:47:16.480Z,2.40
2022-09-28T22:52:18.639Z,1.92
2022-09-28T22:57:20.790Z,1.83
2022-09-28T23:02:23.105Z,2.08
2022-09-28T23:07:26.588Z,1.70
2022-09-28T23:12:30.841Z,1.55
2022-09-28T23:17:33.064Z,2.00
2022-09-28T23:22:35.225Z,2.10
2022-09-28T23:27:37.496Z,2.58
2022-09-28T23:32:39.630Z,2.05
2022-09-28T23:37:41.756Z,1.50
2022-09-28T23:42:43.936Z,1.98
2022-09-28T23:47:46.086Z,1.98
2022-09-28T23:52:48.888Z,2.10
2022-09-28T23:57:51.456Z,2.30
