createdAt,value
2023-02-09T00:02:35.143Z,67.97
2023-02-09T00:05:41.589Z,67.71
2023-02-09T00:08:44.386Z,67.66
2023-02-09T00:12:04.875Z,68.12
2023-02-09T00:15:09.553Z,68.27
2023-02-09T00:18:12.288Z,68.74
2023-02-09T00:21:14.983Z,68.99
2023-02-09T00:24:18.169Z,69.32
2023-02-09T00:27:20.875Z,70.31
2023-02-09T00:30:25.164Z,70.31
2023-02-09T00:33:27.990Z,71.18
2023-02-09T00:36:30.797Z,70.25
2023-02-09T00:39:33.438Z,69.71
2023-02-09T00:42:36.255Z,70.54
2023-02-09T00:45:40.286Z,69.67
2023-02-09T00:48:42.899Z,69.54
2023-02-09T00:51:45.518Z,69.55
2023-02-09T00:54:48.315Z,68.78
2023-02-09T00:57:50.970Z,69.33
2023-02-09T01:00:55.016Z,68.71
2023-02-09T01:03:58.024Z,69.52
2023-02-09T01:07:00.868Z,70.01
2023-02-09T01:10:04.027Z,70.36
2023-02-09T01:13:06.921Z,69.82
2023-02-09T01:16:12.165Z,70.21
2023-02-09T01:19:15.131Z,70.67
2023-02-09T01:22:18.042Z,70.19
2023-02-09T01:25:21.162Z,69.90
2023-02-09T01:28:23.783Z,70.17
2023-02-09T01:31:29.892Z,70.61
2023-02-09T01:34:32.663Z,70.94
2023-02-09T01:37:36.554Z,71.30
2023-02-09T01:40:39.129Z,71.04
2023-02-09T01:43:53.792Z,71.29
2023-02-09T01:46:57.985Z,70.90
2023-02-09T01:50:00.653Z,70.59
2023-02-09T01:53:03.946Z,70.67
2023-02-09T01:56:09.396Z,70.77
2023-02-09T01:59:12.359Z,70.20
2023-02-09T02:02:16.300Z,70.46
2023-02-09T02:05:19.737Z,70.08
2023-02-09T02:08:26.269Z,70.30
2023-02-09T02:11:29.834Z,71.36
2023-02-09T02:14:35.334Z,70.48
2023-02-09T02:17:49.629Z,70.35
2023-02-09T02:21:17.346Z,69.86
2023-02-09T02:24:52.150Z,69.79
2023-02-09T02:28:04.303Z,69.44
2023-02-09T02:31:59.139Z,70.47
2023-02-09T02:35:04.588Z,71.16
2023-02-09T02:38:16.315Z,70.87
2023-02-09T02:41:22.771Z,71.21
2023-02-09T02:44:28.980Z,71.14
2023-02-09T02:47:36.005Z,71.75
2023-02-09T02:50:41.197Z,71.66
2023-02-09T02:53:48.803Z,72.39
2023-02-09T02:56:54.497Z,71.92
2023-02-09T03:00:01.298Z,72.47
2023-02-09T03:03:09.072Z,72.48
2023-02-09T03:06:12.307Z,72.90
2023-02-09T03:09:14.935Z,72.71
2023-02-09T03:12:27.146Z,72.20
2023-02-09T03:15:33.245Z,72.80
2023-02-09T03:18:45.830Z,72.93
2023-02-09T03:21:51.926Z,73.32
2023-02-09T03:24:56.644Z,73.30
2023-02-09T03:28:04.894Z,73.50
2023-02-09T03:31:08.232Z,72.64
2023-02-09T03:34:12.462Z,72.46
2023-02-09T03:37:15.423Z,71.94
2023-02-09T03:40:19.359Z,72.04
2023-02-09T03:43:42.331Z,72.96
2023-02-09T03:46:45.152Z,72.85
2023-02-09T03:49:49.190Z,73.09
2023-02-09T03:52:51.820Z,72.95
2023-02-09T03:55:54.559Z,73.14
2023-02-09T03:58:57.267Z,73.77
2023-02-09T04:01:59.921Z,73.37
2023-02-09T04:05:05.795Z,73.77
2023-02-09T04:08:08.883Z,73.43
2023-02-09T04:11:11.530Z,73.41
2023-02-09T04:14:14.836Z,73.46
2023-02-09T04:17:17.459Z,73.86
2023-02-09T04:20:21.498Z,73.81
2023-02-09T04:23:24.127Z,73.58
2023-02-09T04:26:26.775Z,73.71
2023-02-09T04:29:29.555Z,73.69
2023-02-09T04:32:32.231Z,73.73
2023-02-09T04:35:36.200Z,74.26
2023-02-09T04:38:38.858Z,75.20
2023-02-09T04:41:41.836Z,74.84
2023-02-09T04:44:44.616Z,75.05
2023-02-09T04:47:47.258Z,75.10
2023-02-09T04:50:51.944Z,74.27
2023-02-09T04:53:54.612Z,75.45
2023-02-09T04:57:11.337Z,75.34
2023-02-09T05:00:15.128Z,74.87
2023-02-09T05:03:17.856Z,74.76
2023-02-09T05:06:22.258Z,74.74
2023-02-09T05:09:25.166Z,74.76
2023-02-09T05:12:27.871Z,74.02
2023-02-09T05:15:30.848Z,73.54
2023-02-09T05:18:33.490Z,73.54
2023-02-09T05:21:37.571Z,73.82
2023-02-09T05:24:40.255Z,74.36
2023-02-09T05:27:42.958Z,75.12
2023-02-09T05:30:46.131Z,75.92
2023-02-09T05:33:48.851Z,75.25
2023-02-09T05:36:53.201Z,74.72
2023-02-09T05:39:55.798Z,74.01
2023-02-09T05:42:59.766Z,74.45
2023-02-09T05:46:02.651Z,74.11
2023-02-09T05:49:05.353Z,74.64
2023-02-09T05:52:09.731Z,74.49
2023-02-09T05:55:12.338Z,74.54
2023-02-09T05:58:15.050Z,74.72
2023-02-09T06:01:17.814Z,74.76
2023-02-09T06:04:20.572Z,74.94
2023-02-09T06:07:24.578Z,75.21
2023-02-09T06:10:27.378Z,74.99
2023-02-09T06:13:30.365Z,75.17
2023-02-09T06:16:33.240Z,74.59
2023-02-09T06:19:35.934Z,74.99
2023-02-09T06:22:39.996Z,74.91
2023-02-09T06:25:42.855Z,75.21
2023-02-09T06:28:46.054Z,75.08
2023-02-09T06:31:51.426Z,74.54
2023-02-09T06:34:54.111Z,74.83
2023-02-09T06:37:59.166Z,74.96
2023-02-09T06:41:02.268Z,75.13
2023-02-09T06:44:05.526Z,74.59
2023-02-09T06:47:08.159Z,74.69
2023-02-09T06:50:11.720Z,74.80
2023-02-09T06:53:17.157Z,74.75
2023-02-09T06:56:20.160Z,75.26
2023-02-09T06:59:22.817Z,74.75
2023-02-09T07:02:25.493Z,74.81
2023-02-09T07:05:28.404Z,74.44
2023-02-09T07:08:32.611Z,74.98
2023-02-09T07:11:35.431Z,74.77
2023-02-09T07:14:37.993Z,74.17
2023-02-09T07:17:40.832Z,74.13
2023-02-09T07:20:43.642Z,73.99
2023-02-09T07:23:48.439Z,73.77
2023-02-09T07:26:51.116Z,74.01
2023-02-09T07:29:53.756Z,73.82
2023-02-09T07:32:56.556Z,73.79
2023-02-09T07:35:59.299Z,73.78
2023-02-09T07:39:03.380Z,73.42
2023-02-09T07:42:06.128Z,72.52
2023-02-09T07:45:10.170Z,73.22
2023-02-09T07:48:13.364Z,72.25
2023-02-09T07:51:16.748Z,72.23
2023-02-09T07:54:21.383Z,71.95
2023-02-09T07:57:24.145Z,72.32
2023-02-09T08:00:26.834Z,71.16
2023-02-09T08:03:30.074Z,71.33
2023-02-09T08:06:41.860Z,70.75
2023-02-09T08:09:47.119Z,70.87
2023-02-09T08:13:02.532Z,70.75
2023-02-09T08:16:07.369Z,70.40
2023-02-09T08:19:13.301Z,70.24
2023-02-09T08:22:16.083Z,69.87
2023-02-09T08:25:21.762Z,69.64
2023-02-09T08:28:38.290Z,68.04
2023-02-09T08:31:45.711Z,68.59
2023-02-09T08:34:48.360Z,67.97
2023-02-09T08:37:51.032Z,67.41
2023-02-09T08:40:55.024Z,67.29
2023-02-09T08:43:57.614Z,66.77
2023-02-09T08:47:00.378Z,66.75
2023-02-09T08:50:03.039Z,66.36
2023-02-09T08:53:06.048Z,65.48
2023-02-09T08:56:10.089Z,65.27
2023-02-09T08:59:12.993Z,64.88
2023-02-09T09:02:15.739Z,64.56
2023-02-09T09:05:18.760Z,64.75
2023-02-09T09:08:21.349Z,64.11
2023-02-09T09:11:25.634Z,63.12
2023-02-09T09:14:28.211Z,62.42
2023-02-09T09:17:31.108Z,62.40
2023-02-09T09:20:33.769Z,61.99
2023-02-09T09:23:36.443Z,61.49
2023-02-09T09:26:40.390Z,60.91
2023-02-09T09:29:42.918Z,60.84
2023-02-09T09:32:45.702Z,59.58
2023-02-09T09:35:48.471Z,59.73
2023-02-09T09:38:51.165Z,59.45
2023-02-09T09:41:59.374Z,59.08
2023-02-09T09:45:02.773Z,58.61
2023-02-09T09:48:07.319Z,58.19
2023-02-09T09:51:13.992Z,58.08
2023-02-09T09:54:20.381Z,57.50
2023-02-09T09:57:26.608Z,57.15
2023-02-09T10:00:33.655Z,56.31
2023-02-09T10:03:36.567Z,56.09
2023-02-09T10:06:41.884Z,56.10
2023-02-09T10:09:48.081Z,54.76
2023-02-09T10:12:53.019Z,54.80
2023-02-09T10:15:57.218Z,54.39
2023-02-09T10:19:01.161Z,54.43
2023-02-09T10:22:04.045Z,54.27
2023-02-09T10:25:38.272Z,54.08
2023-02-09T10:28:43.976Z,53.90
2023-02-09T10:31:50.533Z,52.75
2023-02-09T10:34:56.775Z,52.78
2023-02-09T10:38:00.792Z,53.73
2023-02-09T10:41:03.437Z,53.68
2023-02-09T10:44:13.925Z,53.31
2023-02-09T10:47:28.088Z,52.87
2023-02-09T10:50:30.639Z,52.68
2023-02-09T10:53:35.077Z,52.83
2023-02-09T10:56:47.653Z,52.58
2023-02-09T10:59:56.483Z,52.06
2023-02-09T11:03:02.598Z,52.61
2023-02-09T11:06:14.943Z,52.20
2023-02-09T11:09:19.260Z,51.77
2023-02-09T11:12:23.038Z,51.65
2023-02-09T11:15:28.979Z,51.55
2023-02-09T11:18:34.578Z,50.81
2023-02-09T11:21:45.800Z,50.62
2023-02-09T11:24:55.876Z,49.80
2023-02-09T11:28:19.974Z,49.50
2023-02-09T11:31:47.169Z,49.13
2023-02-09T11:35:09.927Z,48.52
2023-02-09T11:38:16.881Z,47.86
2023-02-09T11:41:52.759Z,47.27
2023-02-09T11:44:59.177Z,46.59
2023-02-09T11:48:07.205Z,46.71
2023-02-09T11:51:12.450Z,46.36
2023-02-09T11:54:17.717Z,46.22
2023-02-09T11:57:25.135Z,45.57
2023-02-09T12:00:31.594Z,46.12
2023-02-09T12:03:35.683Z,45.99
2023-02-09T12:06:40.051Z,46.02
2023-02-09T12:09:49.497Z,45.38
2023-02-09T12:12:56.077Z,45.84
2023-02-09T12:16:01.055Z,45.85
2023-02-09T12:19:06.604Z,45.85
2023-02-09T12:22:50.322Z,45.90
2023-02-09T12:25:59.612Z,46.72
2023-02-09T12:29:22.778Z,46.17
2023-02-09T12:32:43.242Z,45.96
2023-02-09T12:36:00.498Z,45.56
2023-02-09T12:39:24.161Z,44.90
2023-02-09T12:42:28.935Z,45.41
2023-02-09T12:45:34.969Z,44.46
2023-02-09T12:48:48.212Z,45.01
2023-02-09T12:52:14.129Z,44.61
2023-02-09T12:55:19.140Z,44.48
2023-02-09T12:58:39.052Z,44.52
2023-02-09T13:02:05.159Z,43.84
2023-02-09T13:05:10.188Z,43.63
2023-02-09T13:08:39.294Z,42.59
2023-02-09T13:11:49.274Z,41.82
2023-02-09T13:14:52.292Z,33.61
2023-02-09T13:18:06.244Z,25.44
2023-02-09T13:21:16.552Z,22.02
2023-02-09T13:24:23.352Z,20.88
2023-02-09T13:27:29.083Z,18.48
2023-02-09T13:30:33.366Z,18.02
2023-02-09T13:33:42.099Z,17.69
2023-02-09T13:36:47.422Z,17.57
2023-02-09T13:39:58.071Z,16.00
2023-02-09T13:43:05.373Z,15.48
2023-02-09T13:46:08.078Z,13.75
2023-02-09T13:49:12.297Z,13.63
2023-02-09T13:52:16.451Z,13.29
2023-02-09T13:55:21.580Z,13.27
2023-02-09T13:58:26.015Z,13.96
2023-02-09T14:01:31.573Z,14.99
2023-02-09T14:04:35.124Z,14.54
2023-02-09T14:07:38.973Z,16.44
2023-02-09T14:10:44.875Z,16.33
2023-02-09T14:13:50.357Z,14.40
2023-02-09T14:17:23.779Z,13.86
2023-02-09T14:20:27.256Z,13.22
2023-02-09T14:23:33.036Z,12.91
2023-02-09T14:26:42.661Z,13.52
2023-02-09T14:29:47.254Z,13.30
2023-02-09T14:32:53.473Z,13.82
2023-02-09T14:35:59.242Z,13.65
2023-02-09T14:39:10.575Z,14.11
2023-02-09T14:42:18.980Z,15.81
2023-02-09T14:45:30.891Z,18.80
2023-02-09T14:48:33.522Z,22.80
2023-02-09T14:51:36.052Z,26.78
2023-02-09T14:54:48.532Z,30.75
2023-02-09T14:57:52.713Z,33.17
2023-02-09T15:00:56.762Z,34.89
2023-02-09T15:03:59.393Z,36.15
2023-02-09T15:07:03.673Z,36.37
2023-02-09T15:10:08.438Z,36.14
2023-02-09T15:13:13.603Z,37.33
2023-02-09T15:16:16.965Z,37.84
2023-02-09T15:19:22.243Z,39.31
2023-02-09T15:22:25.480Z,39.59
2023-02-09T15:25:28.602Z,39.66
2023-02-09T15:28:34.397Z,40.19
2023-02-09T15:31:37.371Z,38.21
2023-02-09T15:34:40.074Z,32.98
2023-02-09T15:37:44.315Z,30.33
2023-02-09T15:41:06.490Z,32.90
2023-02-09T15:44:34.909Z,37.54
2023-02-09T15:47:49.739Z,40.59
2023-02-09T15:50:52.518Z,42.01
2023-02-09T15:53:56.218Z,43.30
2023-02-09T15:56:59.361Z,44.49
2023-02-09T16:00:03.803Z,45.45
2023-02-09T16:03:13.498Z,46.17
2023-02-09T16:06:18.450Z,47.07
2023-02-09T16:09:23.361Z,47.04
2023-02-09T16:12:26.296Z,47.12
2023-02-09T16:15:30.259Z,47.15
2023-02-09T16:18:33.160Z,47.09
2023-02-09T16:21:35.812Z,47.15
2023-02-09T16:24:40.731Z,48.15
2023-02-09T16:27:43.405Z,48.66
2023-02-09T16:30:53.091Z,50.33
2023-02-09T16:33:55.857Z,51.24
2023-02-09T16:36:58.543Z,51.79
2023-02-09T16:40:02.351Z,52.79
2023-02-09T16:43:05.984Z,53.41
2023-02-09T16:46:11.994Z,54.34
2023-02-09T16:49:29.136Z,54.93
2023-02-09T16:52:31.953Z,55.45
2023-02-09T16:55:36.514Z,55.51
2023-02-09T16:58:39.954Z,56.15
2023-02-09T17:01:43.977Z,56.78
2023-02-09T17:04:47.251Z,57.29
2023-02-09T17:07:54.814Z,57.82
2023-02-09T17:10:58.049Z,58.02
2023-02-09T17:14:00.856Z,57.98
2023-02-09T17:17:05.041Z,58.51
2023-02-09T17:20:08.016Z,58.73
2023-02-09T17:23:15.862Z,57.93
2023-02-09T17:26:18.997Z,58.30
2023-02-09T17:29:22.125Z,59.24
2023-02-09T17:32:26.314Z,59.16
2023-02-09T17:35:58.030Z,58.99
2023-02-09T17:38:52.612Z,58.83
2023-02-09T17:41:55.384Z,59.11
2023-02-09T17:44:58.276Z,59.23
2023-02-09T17:48:03.275Z,59.23
2023-02-09T17:51:07.146Z,59.57
2023-02-09T17:54:12.727Z,59.44
2023-02-09T17:57:16.299Z,60.09
2023-02-09T18:00:19.733Z,60.12
2023-02-09T18:03:25.959Z,59.24
2023-02-09T18:06:34.537Z,59.21
2023-02-09T18:09:37.184Z,59.98
2023-02-09T18:12:40.064Z,60.47
2023-02-09T18:15:43.223Z,60.23
2023-02-09T18:18:47.814Z,60.27
2023-02-09T18:21:52.600Z,61.00
2023-02-09T18:25:00.085Z,61.15
2023-02-09T18:28:03.741Z,61.13
2023-02-09T18:31:07.264Z,61.29
2023-02-09T18:34:11.925Z,61.87
2023-02-09T18:37:15.862Z,62.55
2023-02-09T18:40:18.910Z,62.65
2023-02-09T18:43:21.734Z,62.86
2023-02-09T18:46:26.998Z,63.71
2023-02-09T18:49:31.112Z,63.99
2023-02-09T18:52:34.653Z,64.27
2023-02-09T18:55:37.791Z,63.13
2023-02-09T18:58:40.688Z,63.18
2023-02-09T19:01:43.503Z,63.80
2023-02-09T19:04:48.177Z,64.15
2023-02-09T19:07:51.029Z,64.92
2023-02-09T19:10:53.864Z,65.13
2023-02-09T19:14:14.198Z,64.84
2023-02-09T19:17:18.217Z,65.17
2023-02-09T19:20:24.367Z,64.91
2023-02-09T19:23:27.006Z,65.56
2023-02-09T19:26:29.841Z,65.26
2023-02-09T19:29:32.429Z,65.53
2023-02-09T19:32:35.503Z,65.24
2023-02-09T19:35:39.529Z,65.82
2023-02-09T19:38:42.250Z,65.82
2023-02-09T19:41:46.989Z,65.74
2023-02-09T19:44:50.335Z,65.98
2023-02-09T19:47:53.118Z,66.06
2023-02-09T19:50:57.495Z,65.64
2023-02-09T19:54:00.123Z,66.58
2023-02-09T19:57:04.218Z,67.05
2023-02-09T20:00:07.428Z,67.37
2023-02-09T20:03:10.504Z,67.25
2023-02-09T20:06:15.027Z,67.56
2023-02-09T20:09:17.691Z,68.62
2023-02-09T20:12:22.154Z,67.91
2023-02-09T20:15:25.672Z,67.72
2023-02-09T20:18:28.641Z,67.94
2023-02-09T20:21:32.593Z,67.46
2023-02-09T20:24:35.039Z,67.75
2023-02-09T20:27:37.846Z,68.03
2023-02-09T20:30:42.552Z,67.63
2023-02-09T20:33:45.151Z,68.79
2023-02-09T20:36:50.794Z,68.61
2023-02-09T20:39:53.504Z,68.81
2023-02-09T20:43:13.957Z,68.93
2023-02-09T20:46:37.944Z,68.96
2023-02-09T20:49:41.220Z,69.42
2023-02-09T20:52:46.093Z,69.11
2023-02-09T20:55:49.253Z,68.94
2023-02-09T20:58:51.962Z,69.17
2023-02-09T21:01:54.953Z,69.31
2023-02-09T21:04:58.100Z,69.11
2023-02-09T21:08:04.508Z,68.53
2023-02-09T21:11:07.154Z,68.19
2023-02-09T21:14:21.635Z,68.00
2023-02-09T21:17:30.342Z,68.42
2023-02-09T21:20:33.864Z,68.54
2023-02-09T21:23:38.024Z,68.36
2023-02-09T21:26:42.709Z,68.25
2023-02-09T21:29:45.353Z,68.85
2023-02-09T21:32:48.101Z,68.84
2023-02-09T21:35:51.056Z,69.06
2023-02-09T21:38:55.027Z,68.66
2023-02-09T21:42:15.272Z,69.15
2023-02-09T21:45:18.434Z,69.10
2023-02-09T21:48:21.445Z,68.81
2023-02-09T21:51:24.243Z,69.14
2023-02-09T21:54:33.170Z,68.94
2023-02-09T21:57:36.341Z,68.80
2023-02-09T22:00:38.944Z,68.79
2023-02-09T22:03:42.530Z,69.12
2023-02-09T22:06:47.100Z,69.05
2023-02-09T22:09:51.251Z,68.85
2023-02-09T22:12:53.936Z,68.88
2023-02-09T22:15:56.952Z,68.82
2023-02-09T22:19:00.271Z,69.01
2023-02-09T22:22:02.853Z,69.08
2023-02-09T22:25:07.830Z,69.11
2023-02-09T22:28:10.618Z,69.23
2023-02-09T22:31:15.826Z,68.96
2023-02-09T22:34:18.467Z,69.40
2023-02-09T22:37:21.032Z,69.79
2023-02-09T22:40:25.066Z,69.70
2023-02-09T22:43:27.974Z,69.68
2023-02-09T22:46:33.058Z,69.41
2023-02-09T22:49:35.860Z,69.34
2023-02-09T22:52:38.580Z,69.97
2023-02-09T22:55:42.722Z,70.29
2023-02-09T22:58:45.501Z,70.48
2023-02-09T23:01:49.133Z,70.36
2023-02-09T23:04:51.959Z,70.33
2023-02-09T23:07:54.770Z,70.88
2023-02-09T23:11:03.482Z,70.82
2023-02-09T23:14:09.911Z,70.79
2023-02-09T23:17:13.156Z,70.96
2023-02-09T23:20:16.301Z,70.93
2023-02-09T23:23:19.098Z,71.74
2023-02-09T23:26:23.367Z,72.28
2023-02-09T23:29:26.155Z,73.23
2023-02-09T23:32:28.854Z,73.19
2023-02-09T23:35:31.678Z,74.23
2023-02-09T23:38:34.371Z,74.02
2023-02-09T23:41:39.875Z,73.70
2023-02-09T23:44:42.830Z,73.96
2023-02-09T23:47:45.561Z,73.94
2023-02-09T23:50:48.336Z,72.95
2023-02-09T23:53:51.509Z,73.51
2023-02-09T23:56:55.645Z,73.31
2023-02-09T23:59:58.342Z,73.88
